createdAt,value
2018-10-03T00:09:04.903Z,9.5
2018-10-03T00:19:04.892Z,9.4
2018-10-03T00:29:03.966Z,9.3
2018-10-03T00:39:03.792Z,9.3
2018-10-03T00:49:04.172Z,9.4
2018-10-03T00:59:03.860Z,9.5
2018-10-03T01:09:03.207Z,9.6
2018-10-03T01:19:02.872Z,9.6
2018-10-03T01:29:02.306Z,9.6
2018-10-03T01:39:01.930Z,9.6
2018-10-03T01:49:01.501Z,9.6
2018-10-03T01:59:00.919Z,9.6
2018-10-03T02:09:00.284Z,9.7
2018-10-03T02:18:59.825Z,9.8
2018-10-03T02:28:59.465Z,9.9
2018-10-03T02:38:58.898Z,9.9
2018-10-03T02:48:59.104Z,9.9
2018-10-03T02:58:58.442Z,10
2018-10-03T03:08:58.417Z,10
2018-10-03T03:18:57.538Z,10.1
2018-10-03T03:28:57.035Z,10.1
2018-10-03T03:38:56.460Z,10.2
2018-10-03T03:48:55.905Z,10.2
2018-10-03T03:58:55.613Z,10.3
2018-10-03T04:08:55.392Z,10.3
2018-10-03T04:18:54.470Z,10.2
2018-10-03T04:28:54.357Z,10.1
2018-10-03T04:38:53.775Z,10
2018-10-03T04:48:53.314Z,10
2018-10-03T04:58:52.339Z,9.9
2018-10-03T05:08:52.004Z,9.9
2018-10-03T05:18:51.315Z,9.9
2018-10-03T05:28:50.821Z,9.9
2018-10-03T05:38:50.114Z,9.9
2018-10-03T05:48:49.857Z,10
2018-10-03T05:58:49.304Z,10.1
2018-10-03T06:08:48.797Z,10.3
2018-10-03T06:18:48.440Z,10.4
2018-10-03T06:28:48.014Z,10.6
2018-10-03T06:38:47.320Z,10.8
2018-10-03T06:48:47.796Z,11.5
2018-10-03T06:58:47.287Z,11.5
2018-10-03T07:18:55.297Z,12.6
2018-10-03T07:49:11.224Z,13.3
2018-10-03T07:59:10.999Z,13.4
2018-10-03T08:09:10.378Z,13.4
2018-10-03T08:19:11.090Z,13.5
2018-10-03T08:29:10.918Z,13.5
2018-10-03T08:39:13.130Z,13.4
2018-10-03T08:49:12.919Z,13.4
2018-10-03T08:59:13.074Z,13.5
2018-10-03T09:09:12.819Z,13.7
2018-10-03T09:19:12.580Z,14
2018-10-03T09:29:12.459Z,14.5
2018-10-03T09:39:12.052Z,14.7
2018-10-03T09:49:11.325Z,14.6
2018-10-03T09:59:10.635Z,14.6
2018-10-03T10:09:10.374Z,14.5
2018-10-03T10:19:10.049Z,14.5
2018-10-03T10:29:12.913Z,14.7
2018-10-03T10:39:15.215Z,14.8
2018-10-03T10:49:14.717Z,14.9
2018-10-03T10:59:14.284Z,15.2
2018-10-03T11:09:13.920Z,15.3
2018-10-03T11:19:13.622Z,15.3
2018-10-03T11:29:18.458Z,15.4
2018-10-03T11:39:35.239Z,15.4
2018-10-03T11:49:38.083Z,15.4
2018-10-03T11:59:37.635Z,15.6
2018-10-03T12:09:37.693Z,16.1
2018-10-03T12:19:37.115Z,15.8
2018-10-03T12:29:36.598Z,15.7
2018-10-03T12:39:36.201Z,15.5
2018-10-03T12:49:35.620Z,15.5
2018-10-03T12:59:35.128Z,15.3
2018-10-03T13:09:34.418Z,14.9
2018-10-03T13:19:33.500Z,14.8
2018-10-03T13:29:33.019Z,14.8
2018-10-03T13:39:32.385Z,14.9
2018-10-03T13:49:32.000Z,15
2018-10-03T13:59:34.303Z,15.1
2018-10-03T14:09:36.803Z,15.1
2018-10-03T14:19:36.172Z,15
2018-10-03T14:29:35.598Z,14.9
2018-10-03T14:39:35.127Z,14.8
2018-10-03T14:49:34.731Z,14.6
2018-10-03T14:59:34.116Z,14.5
2018-10-03T15:09:36.435Z,14.6
2018-10-03T15:19:36.050Z,14.9
2018-10-03T15:29:36.358Z,14.9
2018-10-03T15:39:35.861Z,14.8
2018-10-03T15:49:35.123Z,14.7
2018-10-03T15:59:34.730Z,14.7
2018-10-03T16:09:34.072Z,14.6
2018-10-03T16:19:33.146Z,14.4
2018-10-03T16:29:32.510Z,14.1
2018-10-03T16:39:31.667Z,14
2018-10-03T16:49:30.596Z,13.9
2018-10-03T16:59:30.325Z,13.7
2018-10-03T17:09:29.661Z,13.4
2018-10-03T17:19:29.187Z,13.2
2018-10-03T17:29:28.780Z,12.9
2018-10-03T17:39:30.680Z,12.7
2018-10-03T17:49:29.992Z,12.5
2018-10-03T17:59:29.124Z,12.3
2018-10-03T18:09:28.640Z,12.1
2018-10-03T18:19:27.995Z,11.9
2018-10-03T18:29:27.471Z,11.9
2018-10-03T18:39:27.578Z,11.8
2018-10-03T18:49:26.637Z,11.8
2018-10-03T18:59:26.202Z,11.8
2018-10-03T19:09:25.649Z,11.7
2018-10-03T19:19:31.168Z,11.6
2018-10-03T19:29:30.889Z,11.4
2018-10-03T19:39:30.208Z,11.3
2018-10-03T19:49:29.336Z,11.2
2018-10-03T19:59:28.811Z,11.1
2018-10-03T20:09:28.437Z,11
2018-10-03T20:19:28.153Z,11
2018-10-03T20:29:27.858Z,11
2018-10-03T20:39:27.217Z,11
2018-10-03T20:49:27.335Z,11
2018-10-03T20:59:27.038Z,10.9
2018-10-03T21:09:26.411Z,10.8
2018-10-03T21:19:25.493Z,10.8
2018-10-03T21:29:25.268Z,10.8
2018-10-03T21:39:24.949Z,10.8
2018-10-03T21:49:24.303Z,10.8
2018-10-03T21:59:24.113Z,10.7
2018-10-03T22:09:23.476Z,10.6
2018-10-03T22:19:22.649Z,10.5
2018-10-03T22:29:22.527Z,10.4
2018-10-03T22:39:21.929Z,10.4
2018-10-03T22:49:21.049Z,10.3
2018-10-03T22:59:20.425Z,10.1
2018-10-03T23:09:19.635Z,10.1
2018-10-03T23:19:19.059Z,10
2018-10-03T23:29:18.512Z,10
2018-10-03T23:39:18.132Z,10
2018-10-03T23:49:17.249Z,10.2
2018-10-03T23:59:17.159Z,10.4
