createdAt,value
2017-08-28T00:00:36.071Z,13.70
2017-08-28T00:03:03.602Z,13.03
2017-08-28T00:05:31.231Z,12.07
2017-08-28T00:07:58.754Z,12.50
2017-08-28T00:10:26.310Z,11.97
2017-08-28T00:12:53.838Z,12.30
2017-08-28T00:15:21.358Z,11.60
2017-08-28T00:17:48.885Z,11.93
2017-08-28T00:20:16.418Z,12.60
2017-08-28T00:22:43.970Z,12.53
2017-08-28T00:25:11.490Z,12.53
2017-08-28T00:27:39.019Z,13.50
2017-08-28T00:30:06.553Z,13.43
2017-08-28T00:32:34.077Z,13.20
2017-08-28T00:35:01.621Z,11.73
2017-08-28T00:37:29.145Z,12.87
2017-08-28T00:39:56.674Z,12.53
2017-08-28T00:42:24.305Z,13.87
2017-08-28T00:44:51.833Z,13.03
2017-08-28T00:47:19.382Z,14.37
2017-08-28T00:49:46.913Z,14.70
2017-08-28T00:52:14.442Z,14.63
2017-08-28T00:54:41.974Z,15.60
2017-08-28T00:57:09.498Z,16.23
2017-08-28T00:59:37.103Z,15.13
2017-08-28T01:02:04.629Z,15.17
2017-08-28T01:04:32.154Z,15.07
2017-08-28T01:06:59.680Z,14.23
2017-08-28T01:09:27.343Z,14.90
2017-08-28T01:11:54.897Z,14.73
2017-08-28T01:14:22.422Z,15.73
2017-08-28T01:16:50.713Z,14.43
2017-08-28T01:19:18.242Z,15.53
2017-08-28T01:21:45.781Z,14.77
2017-08-28T01:24:13.341Z,14.80
2017-08-28T01:26:40.874Z,14.80
2017-08-28T01:29:08.406Z,14.77
2017-08-28T01:31:35.947Z,15.50
2017-08-28T01:34:03.473Z,14.57
2017-08-28T01:36:31.027Z,13.37
2017-08-28T01:38:58.554Z,14.30
2017-08-28T01:41:26.088Z,13.70
2017-08-28T01:43:53.676Z,12.87
2017-08-28T01:46:21.202Z,13.97
2017-08-28T01:48:48.795Z,15.10
2017-08-28T01:51:16.329Z,15.40
2017-08-28T01:53:43.865Z,13.87
2017-08-28T01:56:11.393Z,13.80
2017-08-28T01:58:38.928Z,14.13
2017-08-28T02:01:06.486Z,16.07
2017-08-28T02:03:34.013Z,15.10
2017-08-28T02:06:01.555Z,14.53
2017-08-28T02:08:29.078Z,14.60
2017-08-28T02:10:56.608Z,13.30
2017-08-28T02:13:24.157Z,14.80
2017-08-28T02:15:51.690Z,14.30
2017-08-28T02:18:19.218Z,13.87
2017-08-28T02:20:46.742Z,14.90
2017-08-28T02:23:14.266Z,13.50
2017-08-28T02:25:41.822Z,13.40
2017-08-28T02:28:09.356Z,14.53
2017-08-28T02:30:36.877Z,13.00
2017-08-28T02:33:04.441Z,13.80
2017-08-28T02:35:31.970Z,14.00
2017-08-28T02:37:59.532Z,13.43
2017-08-28T02:40:27.057Z,13.10
2017-08-28T02:42:54.582Z,13.60
2017-08-28T02:45:22.112Z,12.77
2017-08-28T02:47:49.640Z,12.50
2017-08-28T02:50:17.193Z,12.53
2017-08-28T02:52:44.718Z,12.80
2017-08-28T02:55:12.241Z,12.40
2017-08-28T02:57:39.774Z,14.13
2017-08-28T03:00:07.302Z,12.63
2017-08-28T03:02:34.858Z,12.00
2017-08-28T03:05:02.386Z,12.63
2017-08-28T03:07:29.909Z,12.27
2017-08-28T03:09:57.437Z,12.57
2017-08-28T03:12:24.954Z,12.87
2017-08-28T03:14:52.518Z,13.20
2017-08-28T03:17:20.050Z,14.00
2017-08-28T03:19:47.573Z,13.67
2017-08-28T03:22:15.217Z,14.13
2017-08-28T03:24:42.738Z,13.93
2017-08-28T03:27:10.286Z,15.13
2017-08-28T03:29:37.805Z,14.70
2017-08-28T03:32:05.326Z,16.03
2017-08-28T03:34:32.850Z,15.73
2017-08-28T03:37:00.381Z,16.63
2017-08-28T03:39:28.236Z,16.40
2017-08-28T03:41:55.761Z,16.80
2017-08-28T03:44:23.286Z,16.30
2017-08-28T03:46:50.833Z,16.70
2017-08-28T03:49:18.358Z,15.80
2017-08-28T03:51:45.922Z,16.87
2017-08-28T03:54:13.440Z,17.80
2017-08-28T03:56:40.978Z,17.17
2017-08-28T03:59:08.505Z,16.20
2017-08-28T04:01:36.029Z,16.47
2017-08-28T04:04:03.586Z,17.07
2017-08-28T04:06:31.113Z,16.90
2017-08-28T04:08:58.638Z,17.90
2017-08-28T04:11:26.228Z,17.60
2017-08-28T04:13:53.746Z,16.57
2017-08-28T04:16:21.307Z,16.77
2017-08-28T04:18:48.826Z,16.07
2017-08-28T04:21:16.382Z,17.57
2017-08-28T04:23:43.912Z,18.33
2017-08-28T04:26:11.437Z,18.00
2017-08-28T04:28:38.987Z,18.60
2017-08-28T04:31:06.509Z,19.70
2017-08-28T04:33:34.110Z,17.90
2017-08-28T04:36:01.639Z,20.17
2017-08-28T04:38:29.171Z,18.47
2017-08-28T04:40:56.718Z,18.67
2017-08-28T04:43:24.238Z,17.77
2017-08-28T04:45:51.758Z,18.13
2017-08-28T04:48:19.290Z,18.63
2017-08-28T04:50:46.822Z,18.83
2017-08-28T04:53:14.373Z,18.00
2017-08-28T04:55:41.938Z,19.67
2017-08-28T04:58:09.482Z,19.27
2017-08-28T05:00:37.026Z,20.90
2017-08-28T05:03:04.550Z,20.43
2017-08-28T05:05:32.118Z,22.97
2017-08-28T05:08:00.436Z,21.27
2017-08-28T05:10:27.962Z,20.93
2017-08-28T05:12:55.487Z,21.43
2017-08-28T05:15:23.006Z,20.67
2017-08-28T05:17:50.602Z,21.27
2017-08-28T05:20:18.135Z,21.70
2017-08-28T05:22:45.664Z,22.10
2017-08-28T05:25:13.194Z,21.07
2017-08-28T05:27:40.717Z,19.37
2017-08-28T05:30:08.266Z,20.57
2017-08-28T05:32:35.793Z,19.57
2017-08-28T05:35:03.321Z,19.60
2017-08-28T05:37:30.850Z,19.17
2017-08-28T05:39:58.376Z,17.10
2017-08-28T05:42:25.934Z,17.20
2017-08-28T05:44:53.538Z,18.00
2017-08-28T05:47:21.066Z,18.53
2017-08-28T05:49:48.589Z,16.33
2017-08-28T05:52:16.110Z,16.63
2017-08-28T05:54:43.640Z,17.63
2017-08-28T05:57:11.171Z,17.43
2017-08-28T05:59:38.690Z,16.50
2017-08-28T06:02:06.331Z,14.47
2017-08-28T06:04:33.860Z,16.17
2017-08-28T06:07:01.386Z,14.90
2017-08-28T06:09:28.910Z,14.93
2017-08-28T06:11:56.440Z,15.67
2017-08-28T06:14:23.978Z,15.43
2017-08-28T06:16:51.502Z,14.10
2017-08-28T06:19:19.030Z,14.70
2017-08-28T06:21:46.601Z,14.87
2017-08-28T06:24:14.126Z,13.90
2017-08-28T06:26:41.655Z,14.27
2017-08-28T06:29:09.207Z,14.23
2017-08-28T06:31:36.731Z,12.17
2017-08-28T06:34:04.253Z,12.77
2017-08-28T06:36:31.777Z,13.53
2017-08-28T06:38:59.309Z,12.57
2017-08-28T06:41:26.833Z,13.10
2017-08-28T06:43:54.390Z,13.33
2017-08-28T06:46:21.913Z,12.10
2017-08-28T06:48:49.442Z,12.93
2017-08-28T06:51:16.998Z,12.50
2017-08-28T06:53:44.523Z,11.80
2017-08-28T06:56:12.055Z,13.60
2017-08-28T06:58:39.610Z,12.20
2017-08-28T07:01:07.138Z,11.93
2017-08-28T07:03:34.664Z,12.40
2017-08-28T07:06:02.214Z,12.90
2017-08-28T07:08:29.737Z,11.77
2017-08-28T07:10:57.355Z,11.00
2017-08-28T07:13:24.909Z,11.37
2017-08-28T07:15:52.478Z,11.80
2017-08-28T07:18:20.014Z,11.63
2017-08-28T07:20:47.578Z,11.87
2017-08-28T07:23:15.118Z,11.10
2017-08-28T07:25:42.653Z,12.37
2017-08-28T07:28:10.214Z,12.77
2017-08-28T07:30:37.742Z,10.73
2017-08-28T07:33:05.273Z,12.30
2017-08-28T07:35:32.845Z,11.17
2017-08-28T07:38:00.408Z,12.23
2017-08-28T07:40:27.969Z,10.87
2017-08-28T07:42:55.498Z,10.67
2017-08-28T07:45:23.034Z,11.63
2017-08-28T07:47:50.575Z,10.70
2017-08-28T07:50:18.101Z,9.83
2017-08-28T07:52:45.653Z,10.30
2017-08-28T07:55:13.179Z,9.37
2017-08-28T07:57:40.705Z,10.00
2017-08-28T08:00:08.230Z,10.00
2017-08-28T08:02:35.897Z,9.80
2017-08-28T08:05:03.449Z,8.30
2017-08-28T08:07:30.965Z,9.80
2017-08-28T08:09:58.498Z,10.43
2017-08-28T08:12:26.022Z,9.43
2017-08-28T08:14:53.617Z,9.43
2017-08-28T08:17:21.174Z,8.00
2017-08-28T08:19:48.698Z,8.07
2017-08-28T08:22:16.225Z,7.10
2017-08-28T08:24:43.746Z,7.40
2017-08-28T08:27:11.270Z,7.20
2017-08-28T08:29:38.817Z,7.30
2017-08-28T08:32:06.335Z,7.27
2017-08-28T08:34:33.853Z,8.07
2017-08-28T08:37:01.379Z,7.77
2017-08-28T08:39:29.683Z,7.57
2017-08-28T08:41:57.225Z,7.70
2017-08-28T08:44:24.754Z,7.70
2017-08-28T08:46:53.033Z,7.77
2017-08-28T08:49:21.323Z,8.63
2017-08-28T08:51:48.850Z,8.57
2017-08-28T08:54:16.405Z,10.00
2017-08-28T08:56:43.928Z,8.30
2017-08-28T08:59:11.490Z,8.20
2017-08-28T09:01:39.019Z,8.20
2017-08-28T09:04:06.560Z,7.50
2017-08-28T09:06:34.874Z,7.77
2017-08-28T09:09:02.393Z,7.60
2017-08-28T09:11:30.054Z,7.20
2017-08-28T09:13:58.342Z,6.83
2017-08-28T09:16:25.866Z,7.40
2017-08-28T09:18:53.410Z,6.77
2017-08-28T09:21:20.930Z,7.17
2017-08-28T09:23:48.449Z,8.50
2017-08-28T09:26:15.973Z,7.50
2017-08-28T09:28:43.517Z,7.40
2017-08-28T09:31:11.058Z,7.13
2017-08-28T09:33:38.578Z,6.57
2017-08-28T09:36:06.109Z,6.63
2017-08-28T09:38:33.638Z,6.90
2017-08-28T09:41:01.153Z,6.67
2017-08-28T09:43:28.718Z,6.53
2017-08-28T09:45:56.238Z,6.30
2017-08-28T09:48:23.754Z,7.13
2017-08-28T09:50:51.278Z,6.10
2017-08-28T09:53:18.795Z,6.67
2017-08-28T09:55:46.365Z,6.60
2017-08-28T09:58:13.886Z,6.13
2017-08-28T10:00:41.406Z,6.40
2017-08-28T10:03:08.928Z,5.80
2017-08-28T10:05:36.450Z,6.20
2017-08-28T10:08:03.998Z,5.80
2017-08-28T10:10:31.534Z,7.33
2017-08-28T10:12:59.054Z,6.90
2017-08-28T10:15:26.577Z,5.80
2017-08-28T10:17:54.102Z,6.43
2017-08-28T10:20:21.655Z,6.63
2017-08-28T10:22:49.180Z,6.20
2017-08-28T10:25:16.707Z,6.00
2017-08-28T10:27:44.234Z,6.53
2017-08-28T10:30:11.749Z,6.30
2017-08-28T10:32:39.297Z,5.70
2017-08-28T10:35:06.814Z,6.43
2017-08-28T10:37:34.342Z,7.20
2017-08-28T10:40:01.854Z,7.20
2017-08-28T10:42:29.373Z,8.07
2017-08-28T10:44:57.127Z,7.60
2017-08-28T10:47:24.643Z,6.87
2017-08-28T10:49:52.930Z,7.13
2017-08-28T10:52:20.450Z,6.70
2017-08-28T10:54:47.971Z,6.50
2017-08-28T10:57:15.517Z,7.20
2017-08-28T10:59:43.098Z,7.20
2017-08-28T11:02:10.613Z,6.07
2017-08-28T11:04:38.135Z,6.80
2017-08-28T11:07:05.659Z,6.37
2017-08-28T11:09:33.226Z,6.20
2017-08-28T11:12:00.742Z,6.50
2017-08-28T11:14:28.299Z,6.07
2017-08-28T11:16:55.827Z,6.23
2017-08-28T11:19:23.371Z,6.43
2017-08-28T11:21:50.915Z,6.47
2017-08-28T11:24:18.433Z,6.37
2017-08-28T11:26:45.945Z,7.20
2017-08-28T11:29:13.470Z,6.87
2017-08-28T11:31:40.990Z,6.30
2017-08-28T11:34:08.537Z,6.23
2017-08-28T11:36:36.058Z,6.27
2017-08-28T11:39:03.582Z,6.57
2017-08-28T11:41:31.196Z,6.33
2017-08-28T11:43:58.724Z,6.23
2017-08-28T11:46:26.265Z,5.43
2017-08-28T11:48:53.785Z,5.87
2017-08-28T11:51:21.319Z,5.97
2017-08-28T11:53:48.842Z,5.90
2017-08-28T11:56:16.363Z,5.53
2017-08-28T11:58:43.910Z,6.30
2017-08-28T12:01:11.426Z,5.80
2017-08-28T12:03:38.954Z,5.33
2017-08-28T12:06:06.483Z,5.37
2017-08-28T12:08:34.006Z,5.70
2017-08-28T12:11:01.559Z,5.50
2017-08-28T12:13:29.850Z,10.83
2017-08-28T12:15:57.374Z,5.90
2017-08-28T12:18:24.905Z,5.60
2017-08-28T12:20:52.425Z,6.13
2017-08-28T12:23:19.969Z,6.17
2017-08-28T12:25:48.258Z,6.37
2017-08-28T12:28:15.773Z,5.77
2017-08-28T12:30:43.297Z,5.30
2017-08-28T12:33:10.822Z,5.17
2017-08-28T12:35:38.370Z,5.47
2017-08-28T12:38:05.889Z,5.40
2017-08-28T12:40:33.419Z,4.70
2017-08-28T12:43:00.942Z,4.60
2017-08-28T12:45:28.466Z,5.00
2017-08-28T12:47:56.012Z,5.07
2017-08-28T12:50:23.538Z,5.37
2017-08-28T12:52:51.063Z,4.87
2017-08-28T12:55:18.590Z,5.30
2017-08-28T12:57:46.134Z,5.00
2017-08-28T13:00:13.677Z,5.43
2017-08-28T13:02:41.194Z,4.97
2017-08-28T13:05:08.724Z,5.65
2017-08-28T13:07:36.254Z,4.62
2017-08-28T13:10:03.774Z,5.32
2017-08-28T13:12:31.337Z,4.80
2017-08-28T13:14:58.887Z,5.50
2017-08-28T13:17:26.405Z,5.47
2017-08-28T13:19:53.918Z,5.97
2017-08-28T13:22:21.433Z,5.47
2017-08-28T13:24:48.982Z,5.90
2017-08-28T13:27:16.505Z,5.53
2017-08-28T13:29:44.026Z,4.97
2017-08-28T13:32:11.555Z,5.37
2017-08-28T13:34:39.078Z,5.22
2017-08-28T13:37:06.646Z,5.40
2017-08-28T13:39:34.170Z,5.30
2017-08-28T13:42:01.697Z,6.07
2017-08-28T13:44:29.217Z,5.78
2017-08-28T13:46:57.538Z,5.85
2017-08-28T13:49:25.091Z,5.80
2017-08-28T13:51:52.614Z,6.32
2017-08-28T13:54:20.137Z,6.57
2017-08-28T13:56:47.658Z,6.03
2017-08-28T13:59:15.189Z,6.40
2017-08-28T14:01:42.729Z,7.67
2017-08-28T14:04:10.249Z,7.37
2017-08-28T14:06:37.766Z,7.80
2017-08-28T14:09:05.314Z,33.37
2017-08-28T14:11:32.835Z,9.10
2017-08-28T14:14:00.381Z,8.67
2017-08-28T14:16:27.911Z,7.07
2017-08-28T14:18:55.430Z,7.27
2017-08-28T14:21:22.959Z,7.67
2017-08-28T14:23:50.478Z,7.40
2017-08-28T14:26:18.026Z,7.00
2017-08-28T14:28:45.546Z,7.03
2017-08-28T14:31:13.078Z,6.90
2017-08-28T14:33:40.606Z,7.37
2017-08-28T14:36:08.139Z,6.37
2017-08-28T14:38:35.689Z,7.15
2017-08-28T14:41:03.217Z,6.95
2017-08-28T14:43:30.742Z,5.90
2017-08-28T14:45:58.266Z,7.30
2017-08-28T14:48:25.797Z,6.78
2017-08-28T14:50:53.345Z,6.70
2017-08-28T14:53:20.874Z,8.50
2017-08-28T14:55:48.397Z,7.18
2017-08-28T14:58:15.917Z,11.20
2017-08-28T15:00:43.446Z,25.37
2017-08-28T15:03:10.981Z,15.83
2017-08-28T15:05:38.515Z,11.43
2017-08-28T15:08:06.074Z,9.77
2017-08-28T15:10:33.595Z,8.55
2017-08-28T15:13:01.126Z,8.45
2017-08-28T15:15:28.661Z,8.82
2017-08-28T15:17:56.177Z,6.80
2017-08-28T15:20:23.802Z,6.43
2017-08-28T15:22:51.318Z,6.15
2017-08-28T15:25:18.838Z,6.53
2017-08-28T15:27:46.417Z,7.03
2017-08-28T15:30:13.942Z,7.68
2017-08-28T15:32:41.497Z,7.95
2017-08-28T15:35:09.791Z,17.67
2017-08-28T15:37:37.370Z,7.22
2017-08-28T15:40:04.901Z,6.68
2017-08-28T15:42:32.433Z,6.62
2017-08-28T15:44:59.989Z,6.62
2017-08-28T15:47:27.511Z,6.72
2017-08-28T15:49:55.039Z,6.47
2017-08-28T15:52:22.571Z,8.18
2017-08-28T15:54:50.095Z,7.47
2017-08-28T15:57:17.642Z,9.05
2017-08-28T15:59:45.172Z,14.60
2017-08-28T16:02:12.710Z,10.65
2017-08-28T16:04:40.240Z,10.85
2017-08-28T16:07:07.778Z,9.68
2017-08-28T16:09:35.330Z,9.30
2017-08-28T16:12:02.856Z,8.33
2017-08-28T16:14:30.392Z,9.10
2017-08-28T16:16:57.922Z,9.03
2017-08-28T16:19:25.446Z,8.13
2017-08-28T16:21:52.996Z,8.97
2017-08-28T16:24:20.527Z,8.80
2017-08-28T16:26:48.070Z,8.20
2017-08-28T16:29:15.602Z,12.33
2017-08-28T16:31:43.138Z,8.23
2017-08-28T16:34:10.707Z,10.00
2017-08-28T16:36:38.238Z,12.23
2017-08-28T16:39:05.793Z,10.37
2017-08-28T16:41:33.331Z,8.97
2017-08-28T16:44:00.878Z,10.50
2017-08-28T16:46:28.470Z,10.17
2017-08-28T16:48:55.999Z,9.37
2017-08-28T16:51:23.539Z,9.50
2017-08-28T16:53:51.083Z,9.07
2017-08-28T16:56:18.619Z,9.37
2017-08-28T16:58:46.896Z,8.60
2017-08-28T17:01:14.436Z,9.90
2017-08-28T17:03:41.962Z,18.80
2017-08-28T17:06:09.519Z,14.00
2017-08-28T17:08:37.050Z,11.90
2017-08-28T17:11:04.597Z,9.40
2017-08-28T17:13:32.130Z,9.20
2017-08-28T17:15:59.681Z,9.30
2017-08-28T17:18:27.224Z,9.07
2017-08-28T17:20:54.806Z,8.63
2017-08-28T17:23:22.373Z,9.73
2017-08-28T17:25:49.910Z,8.80
2017-08-28T17:28:17.429Z,9.27
2017-08-28T17:30:44.954Z,11.77
2017-08-28T17:33:12.533Z,10.30
2017-08-28T17:35:40.079Z,9.20
2017-08-28T17:38:07.619Z,10.27
2017-08-28T17:40:35.165Z,9.07
2017-08-28T17:43:02.750Z,10.10
2017-08-28T17:45:30.282Z,9.20
2017-08-28T17:47:57.862Z,9.93
2017-08-28T17:50:25.395Z,9.30
2017-08-28T17:52:52.920Z,9.03
2017-08-28T17:55:20.442Z,8.90
2017-08-28T17:57:47.981Z,9.03
2017-08-28T18:00:15.525Z,9.00
2017-08-28T18:02:43.042Z,9.17
2017-08-28T18:05:10.567Z,8.60
2017-08-28T18:07:38.090Z,8.80
2017-08-28T18:10:05.747Z,8.97
2017-08-28T18:12:33.301Z,8.97
2017-08-28T18:15:00.826Z,8.70
2017-08-28T18:17:28.354Z,10.03
2017-08-28T18:19:55.886Z,11.03
2017-08-28T18:22:23.436Z,22.67
2017-08-28T18:24:50.995Z,15.33
2017-08-28T18:27:18.530Z,19.80
2017-08-28T18:29:46.058Z,18.97
2017-08-28T18:32:13.590Z,15.70
2017-08-28T18:34:41.139Z,13.50
2017-08-28T18:37:08.698Z,12.03
2017-08-28T18:39:36.230Z,12.27
2017-08-28T18:42:03.765Z,11.17
2017-08-28T18:44:31.297Z,11.50
2017-08-28T18:46:58.825Z,12.70
2017-08-28T18:49:26.389Z,10.93
2017-08-28T18:51:53.915Z,11.50
2017-08-28T18:54:21.445Z,11.53
2017-08-28T18:56:48.978Z,11.20
2017-08-28T18:59:16.500Z,13.13
2017-08-28T19:01:44.044Z,13.30
2017-08-28T19:04:11.570Z,12.47
2017-08-28T19:06:39.174Z,12.63
2017-08-28T19:09:06.698Z,12.40
2017-08-28T19:11:34.223Z,12.30
2017-08-28T19:14:01.789Z,12.30
2017-08-28T19:16:29.318Z,14.30
2017-08-28T19:18:56.855Z,13.43
2017-08-28T19:21:24.451Z,13.63
2017-08-28T19:23:51.987Z,13.40
2017-08-28T19:26:19.542Z,12.70
2017-08-28T19:28:47.074Z,13.20
2017-08-28T19:31:14.602Z,14.17
2017-08-28T19:33:43.611Z,14.00
2017-08-28T19:36:11.180Z,13.10
2017-08-28T19:38:38.735Z,13.27
2017-08-28T19:41:06.265Z,12.10
2017-08-28T19:43:33.831Z,13.73
2017-08-28T19:46:01.365Z,13.83
2017-08-28T19:48:28.905Z,13.33
2017-08-28T19:50:56.558Z,12.17
2017-08-28T19:53:24.090Z,13.00
2017-08-28T19:55:51.618Z,12.30
2017-08-28T19:58:19.242Z,12.40
2017-08-28T20:00:46.772Z,12.53
2017-08-28T20:03:14.330Z,14.30
2017-08-28T20:05:41.859Z,13.33
2017-08-28T20:08:09.394Z,13.40
2017-08-28T20:10:37.038Z,11.70
2017-08-28T20:13:04.595Z,13.97
2017-08-28T20:15:32.183Z,12.30
2017-08-28T20:17:59.723Z,12.73
2017-08-28T20:20:27.258Z,12.47
2017-08-28T20:22:54.786Z,13.03
2017-08-28T20:25:22.314Z,13.47
2017-08-28T20:27:49.875Z,14.43
2017-08-28T20:30:17.397Z,13.73
2017-08-28T20:32:44.925Z,13.10
2017-08-28T20:35:12.458Z,13.63
2017-08-28T20:37:39.990Z,13.00
2017-08-28T20:40:07.646Z,13.70
2017-08-28T20:42:35.168Z,13.47
2017-08-28T20:45:02.703Z,13.33
2017-08-28T20:47:30.230Z,13.27
2017-08-28T20:49:57.767Z,14.30
2017-08-28T20:52:25.333Z,13.57
2017-08-28T20:54:52.885Z,14.00
2017-08-28T20:57:20.417Z,14.87
2017-08-28T20:59:47.941Z,15.43
2017-08-28T21:02:15.501Z,14.20
2017-08-28T21:04:43.061Z,13.47
2017-08-28T21:07:10.692Z,14.40
2017-08-28T21:09:38.223Z,13.40
2017-08-28T21:12:05.752Z,14.50
2017-08-28T21:14:34.046Z,13.77
2017-08-28T21:17:01.602Z,13.60
2017-08-28T21:19:29.136Z,14.90
2017-08-28T21:21:56.659Z,15.30
2017-08-28T21:24:29.805Z,14.87
2017-08-28T21:26:57.335Z,14.93
2017-08-28T21:29:24.903Z,15.20
2017-08-28T21:31:52.486Z,15.00
2017-08-28T21:34:20.018Z,15.70
2017-08-28T21:36:47.549Z,15.63
2017-08-28T21:39:15.070Z,14.90
2017-08-28T21:41:42.627Z,15.43
2017-08-28T21:44:10.167Z,15.00
2017-08-28T21:46:37.694Z,16.27
2017-08-28T21:49:05.231Z,14.10
2017-08-28T21:51:32.756Z,16.00
2017-08-28T21:54:00.345Z,15.50
2017-08-28T21:56:27.886Z,15.03
2017-08-28T21:58:55.419Z,14.80
2017-08-28T22:01:22.950Z,16.30
2017-08-28T22:03:50.481Z,14.37
2017-08-28T22:06:18.042Z,16.43
2017-08-28T22:08:45.566Z,15.57
2017-08-28T22:11:13.097Z,15.70
2017-08-28T22:13:40.638Z,14.27
2017-08-28T22:16:08.174Z,15.97
2017-08-28T22:18:35.733Z,15.23
2017-08-28T22:21:03.258Z,15.30
2017-08-28T22:23:30.846Z,16.10
2017-08-28T22:25:58.374Z,16.20
2017-08-28T22:28:25.943Z,15.30
2017-08-28T22:30:53.512Z,16.77
2017-08-28T22:33:21.033Z,15.30
2017-08-28T22:35:48.559Z,16.33
2017-08-28T22:38:16.098Z,17.17
2017-08-28T22:40:43.621Z,16.07
2017-08-28T22:43:11.178Z,16.80
2017-08-28T22:45:38.704Z,15.57
2017-08-28T22:48:06.233Z,15.60
2017-08-28T22:50:33.753Z,14.93
2017-08-28T22:53:01.346Z,15.67
2017-08-28T22:55:28.897Z,15.63
2017-08-28T22:57:56.425Z,15.80
2017-08-28T23:00:23.973Z,16.50
2017-08-28T23:02:52.270Z,15.90
2017-08-28T23:05:19.793Z,14.60
2017-08-28T23:07:47.362Z,16.10
2017-08-28T23:10:14.969Z,16.20
2017-08-28T23:12:42.513Z,16.80
2017-08-28T23:15:10.050Z,16.90
2017-08-28T23:17:37.642Z,18.40
2017-08-28T23:20:05.196Z,16.87
2017-08-28T23:22:32.722Z,15.93
2017-08-28T23:25:00.254Z,17.57
2017-08-28T23:27:27.777Z,15.60
2017-08-28T23:29:55.300Z,16.73
2017-08-28T23:32:22.897Z,16.77
2017-08-28T23:34:50.425Z,16.40
2017-08-28T23:37:17.950Z,17.73
2017-08-28T23:39:45.483Z,15.93
2017-08-28T23:42:13.010Z,17.07
2017-08-28T23:44:40.589Z,16.93
2017-08-28T23:47:08.113Z,16.53
2017-08-28T23:49:35.638Z,17.50
2017-08-28T23:52:03.273Z,17.30
2017-08-28T23:54:30.797Z,17.93
2017-08-28T23:56:58.350Z,17.97
2017-08-28T23:59:25.941Z,17.73
