createdAt,value
2018-12-26T00:04:10.671Z,3.85
2018-12-26T00:06:41.372Z,3.87
2018-12-26T00:09:12.056Z,3.87
2018-12-26T00:11:45.106Z,3.92
2018-12-26T00:14:15.816Z,3.90
2018-12-26T00:16:46.536Z,3.92
2018-12-26T00:19:23.430Z,3.90
2018-12-26T00:21:54.067Z,3.86
2018-12-26T00:24:24.728Z,3.93
2018-12-26T00:27:00.572Z,3.92
2018-12-26T00:29:31.249Z,3.92
2018-12-26T00:32:02.005Z,3.99
2018-12-26T00:40:17.496Z,3.94
2018-12-26T00:42:48.348Z,3.93
2018-12-26T00:45:18.976Z,3.87
2018-12-26T00:50:34.030Z,3.89
2018-12-26T00:53:10.051Z,3.96
2018-12-26T00:55:40.677Z,3.90
2018-12-26T00:58:11.340Z,3.91
2018-12-26T01:00:41.986Z,3.94
2018-12-26T01:03:12.731Z,3.87
2018-12-26T01:05:54.642Z,3.89
2018-12-26T01:11:20.651Z,3.90
2018-12-26T01:13:51.301Z,3.95
2018-12-26T01:16:22.004Z,3.86
2018-12-26T01:18:52.672Z,3.90
2018-12-26T01:21:23.753Z,3.94
2018-12-26T01:23:54.402Z,3.95
2018-12-26T01:26:25.080Z,4.05
2018-12-26T01:28:55.739Z,3.98
2018-12-26T01:31:26.332Z,3.95
2018-12-26T01:33:57.818Z,4.04
2018-12-26T01:42:13.787Z,4.03
2018-12-26T01:44:44.774Z,4.06
2018-12-26T01:47:15.478Z,3.96
2018-12-26T01:49:46.110Z,4.05
2018-12-26T01:58:20.999Z,4.02
2018-12-26T02:00:51.712Z,3.96
2018-12-26T02:03:41.497Z,3.98
2018-12-26T02:06:12.285Z,3.95
2018-12-26T02:08:42.906Z,3.99
2018-12-26T02:11:13.809Z,4.01
2018-12-26T02:14:03.525Z,3.98
2018-12-26T02:16:34.537Z,3.94
2018-12-26T02:19:05.129Z,3.99
2018-12-26T02:21:35.874Z,4.00
2018-12-26T02:24:06.521Z,4.05
2018-12-26T02:26:37.277Z,4.08
2018-12-26T02:29:07.959Z,4.07
2018-12-26T02:31:44.421Z,4.03
2018-12-26T02:34:15.053Z,4.11
2018-12-26T02:36:45.742Z,4.00
2018-12-26T02:39:16.393Z,4.03
2018-12-26T02:41:47.138Z,3.99
2018-12-26T02:44:17.781Z,4.05
2018-12-26T02:46:53.893Z,4.08
2018-12-26T02:49:30.510Z,4.00
2018-12-26T02:52:01.218Z,4.01
2018-12-26T02:57:21.448Z,3.98
2018-12-26T02:59:52.073Z,4.01
2018-12-26T03:02:28.939Z,4.03
2018-12-26T03:04:59.622Z,3.95
2018-12-26T03:07:42.838Z,4.02
2018-12-26T03:10:13.464Z,3.98
2018-12-26T03:15:39.815Z,3.92
2018-12-26T03:18:10.534Z,3.97
2018-12-26T03:20:41.183Z,4.03
2018-12-26T03:23:11.818Z,3.99
2018-12-26T03:25:42.452Z,3.96
2018-12-26T03:30:55.629Z,3.93
2018-12-26T03:33:26.258Z,3.94
2018-12-26T03:36:16.030Z,3.98
2018-12-26T03:41:33.853Z,3.90
2018-12-26T03:46:59.519Z,3.93
2018-12-26T03:49:30.208Z,3.95
2018-12-26T03:52:02.212Z,3.86
2018-12-26T03:57:21.688Z,3.86
2018-12-26T04:02:47.830Z,3.88
2018-12-26T04:05:18.599Z,3.82
2018-12-26T04:08:00.952Z,3.78
2018-12-26T04:10:31.815Z,3.90
2018-12-26T04:13:02.490Z,3.82
2018-12-26T04:18:22.129Z,3.83
2018-12-26T04:20:52.876Z,3.80
2018-12-26T04:26:46.636Z,3.80
2018-12-26T04:40:39.627Z,3.74
2018-12-26T04:43:10.281Z,3.72
2018-12-26T04:52:07.401Z,3.73
2018-12-26T04:54:37.619Z,3.78
2018-12-26T04:57:07.809Z,3.65
2018-12-26T04:59:39.704Z,3.68
2018-12-26T05:02:10.048Z,3.68
2018-12-26T05:07:21.919Z,3.73
2018-12-26T05:10:03.398Z,3.75
2018-12-26T05:12:33.585Z,3.73
2018-12-26T05:15:03.889Z,3.72
2018-12-26T05:17:34.170Z,3.70
2018-12-26T05:20:04.364Z,3.68
2018-12-26T05:22:34.611Z,3.71
2018-12-26T05:27:50.121Z,3.67
2018-12-26T05:30:20.340Z,3.69
2018-12-26T05:32:50.599Z,3.61
2018-12-26T05:35:21.158Z,3.62
2018-12-26T05:37:51.441Z,3.57
2018-12-26T05:40:21.652Z,3.55
2018-12-26T05:42:51.898Z,3.64
2018-12-26T05:45:22.086Z,3.50
2018-12-26T05:47:52.374Z,3.61
2018-12-26T05:50:23.471Z,3.47
2018-12-26T05:52:53.672Z,3.47
2018-12-26T05:55:23.873Z,3.46
2018-12-26T05:57:54.996Z,3.45
2018-12-26T06:03:07.224Z,3.46
2018-12-26T06:05:37.470Z,3.49
2018-12-26T06:08:08.926Z,3.35
2018-12-26T06:10:51.032Z,3.45
2018-12-26T06:13:21.276Z,3.39
2018-12-26T06:15:51.495Z,3.34
2018-12-26T06:18:22.011Z,3.39
2018-12-26T06:20:52.230Z,3.39
2018-12-26T06:23:22.423Z,3.36
2018-12-26T06:25:52.678Z,3.36
2018-12-26T06:28:22.908Z,3.37
2018-12-26T06:30:53.141Z,3.39
2018-12-26T06:33:23.310Z,3.29
2018-12-26T06:35:53.598Z,3.31
2018-12-26T06:38:23.852Z,3.32
2018-12-26T06:40:54.134Z,3.28
2018-12-26T06:43:24.355Z,3.29
2018-12-26T06:45:54.594Z,3.26
2018-12-26T06:48:24.794Z,3.21
2018-12-26T06:51:34.404Z,3.25
2018-12-26T06:54:04.713Z,3.22
2018-12-26T06:56:34.982Z,3.17
2018-12-26T06:59:05.194Z,3.22
2018-12-26T07:01:35.466Z,3.25
2018-12-26T07:04:05.654Z,3.35
2018-12-26T07:06:36.064Z,3.17
2018-12-26T07:09:07.545Z,3.15
2018-12-26T07:11:37.855Z,3.13
2018-12-26T07:14:08.137Z,3.09
2018-12-26T07:16:38.314Z,2.99
2018-12-26T07:19:08.608Z,3.02
2018-12-26T07:21:39.197Z,2.92
2018-12-26T07:24:09.404Z,2.90
2018-12-26T07:26:39.595Z,3.05
2018-12-26T07:32:05.155Z,3.04
2018-12-26T07:34:42.157Z,3.01
2018-12-26T07:37:13.555Z,2.95
2018-12-26T07:39:43.847Z,2.94
2018-12-26T07:42:14.108Z,2.91
2018-12-26T07:44:44.370Z,2.89
2018-12-26T07:47:14.598Z,2.89
2018-12-26T07:49:50.332Z,2.90
2018-12-26T07:52:20.548Z,2.87
2018-12-26T07:54:51.186Z,2.87
2018-12-26T07:57:21.769Z,2.89
2018-12-26T07:59:52.316Z,2.83
2018-12-26T08:02:22.599Z,2.83
2018-12-26T08:04:52.821Z,2.81
2018-12-26T08:07:23.534Z,2.92
2018-12-26T08:09:53.719Z,2.90
2018-12-26T08:12:35.517Z,2.81
2018-12-26T08:15:10.474Z,2.81
2018-12-26T08:17:55.672Z,2.80
2018-12-26T08:20:25.958Z,2.85
2018-12-26T08:25:38.200Z,2.96
2018-12-26T08:28:08.480Z,3.01
2018-12-26T08:30:38.690Z,2.77
2018-12-26T08:33:08.932Z,2.84
2018-12-26T08:35:39.127Z,2.87
2018-12-26T08:38:09.376Z,2.83
2018-12-26T08:40:39.720Z,2.80
2018-12-26T08:43:11.611Z,2.81
2018-12-26T08:45:41.841Z,2.85
2018-12-26T08:48:12.027Z,2.80
2018-12-26T08:50:42.339Z,2.86
2018-12-26T08:53:12.680Z,2.83
2018-12-26T08:55:42.872Z,2.93
2018-12-26T08:58:13.118Z,2.74
2018-12-26T09:00:43.420Z,2.81
2018-12-26T09:05:55.803Z,2.76
2018-12-26T09:08:26.012Z,2.96
2018-12-26T09:10:56.444Z,2.80
2018-12-26T09:16:21.747Z,3.02
2018-12-26T09:18:52.046Z,2.87
2018-12-26T09:21:24.374Z,2.84
2018-12-26T09:23:54.644Z,2.83
2018-12-26T09:26:24.888Z,2.83
2018-12-26T09:31:36.877Z,2.87
2018-12-26T09:34:07.146Z,2.84
2018-12-26T09:36:37.403Z,2.80
2018-12-26T09:39:09.315Z,2.73
2018-12-26T09:41:39.518Z,2.83
2018-12-26T09:46:56.525Z,2.85
2018-12-26T09:49:26.752Z,2.79
2018-12-26T09:54:49.265Z,2.90
2018-12-26T09:57:24.755Z,2.85
2018-12-26T09:59:55.004Z,2.82
2018-12-26T10:02:25.741Z,2.72
2018-12-26T10:04:55.998Z,2.76
2018-12-26T10:07:26.316Z,2.94
2018-12-26T10:09:56.500Z,2.68
2018-12-26T10:12:26.783Z,2.73
2018-12-26T10:14:57.275Z,2.90
2018-12-26T10:17:27.541Z,2.74
2018-12-26T10:19:57.863Z,2.83
2018-12-26T10:22:28.038Z,2.81
2018-12-26T10:24:58.311Z,2.73
2018-12-26T10:27:28.637Z,2.76
2018-12-26T10:29:58.933Z,2.76
2018-12-26T10:32:30.372Z,2.73
2018-12-26T10:38:14.051Z,2.79
2018-12-26T10:40:46.085Z,2.75
2018-12-26T10:43:18.144Z,2.76
2018-12-26T10:45:48.356Z,2.83
2018-12-26T10:48:18.569Z,2.79
2018-12-26T10:50:48.801Z,2.82
2018-12-26T10:53:24.589Z,2.93
2018-12-26T10:58:50.760Z,2.79
2018-12-26T11:01:20.992Z,2.84
2018-12-26T11:03:51.263Z,2.93
2018-12-26T11:06:21.523Z,2.89
2018-12-26T11:11:33.682Z,2.80
2018-12-26T11:14:04.557Z,2.75
2018-12-26T11:16:46.657Z,2.93
2018-12-26T11:22:15.844Z,2.77
2018-12-26T11:24:46.776Z,2.95
2018-12-26T11:29:58.543Z,2.79
2018-12-26T11:38:14.359Z,2.96
2018-12-26T11:43:39.734Z,2.98
2018-12-26T11:46:10.027Z,2.92
2018-12-26T11:48:40.277Z,2.89
2018-12-26T11:51:10.504Z,2.99
2018-12-26T11:53:40.744Z,3.05
2018-12-26T11:56:11.511Z,2.94
2018-12-26T11:58:41.799Z,3.00
2018-12-26T12:01:12.156Z,3.13
2018-12-26T12:03:42.353Z,3.10
2018-12-26T12:06:12.589Z,3.15
2018-12-26T12:08:43.175Z,3.27
2018-12-26T12:11:13.511Z,2.96
2018-12-26T12:13:43.819Z,3.10
2018-12-26T12:16:14.058Z,3.13
2018-12-26T12:18:55.794Z,3.08
2018-12-26T12:24:21.040Z,3.05
2018-12-26T12:26:56.775Z,3.04
2018-12-26T12:29:35.791Z,3.05
2018-12-26T12:32:18.148Z,3.03
2018-12-26T12:34:48.344Z,3.07
2018-12-26T12:40:39.591Z,3.14
2018-12-26T12:43:09.813Z,3.10
2018-12-26T12:45:40.051Z,3.09
2018-12-26T12:50:52.473Z,3.06
2018-12-26T12:53:22.725Z,3.12
2018-12-26T12:56:12.353Z,3.09
2018-12-26T13:01:28.233Z,3.01
2018-12-26T13:03:58.528Z,2.99
2018-12-26T13:06:28.737Z,2.93
2018-12-26T13:11:53.951Z,3.00
2018-12-26T13:14:24.261Z,2.96
2018-12-26T13:16:54.774Z,3.02
2018-12-26T13:19:36.140Z,3.08
2018-12-26T13:22:06.396Z,3.07
2018-12-26T13:24:37.543Z,3.00
2018-12-26T13:27:07.724Z,2.99
2018-12-26T13:29:37.972Z,3.01
2018-12-26T13:32:13.701Z,2.99
2018-12-26T13:34:50.352Z,2.99
2018-12-26T13:40:09.918Z,3.07
2018-12-26T13:42:40.124Z,3.05
2018-12-26T13:45:10.430Z,3.11
2018-12-26T13:47:40.669Z,3.11
2018-12-26T13:50:11.205Z,2.99
2018-12-26T13:52:41.390Z,3.01
2018-12-26T13:55:11.629Z,3.07
2018-12-26T14:00:19.635Z,3.16
2018-12-26T14:02:55.956Z,3.15
2018-12-26T14:05:26.377Z,3.19
2018-12-26T14:07:56.551Z,3.17
2018-12-26T14:10:26.767Z,3.09
2018-12-26T14:15:39.363Z,3.14
2018-12-26T14:21:14.355Z,3.23
2018-12-26T14:23:44.722Z,3.17
2018-12-26T14:26:15.278Z,3.14
2018-12-26T14:28:47.181Z,3.20
2018-12-26T14:33:59.413Z,3.18
2018-12-26T14:39:18.826Z,3.13
2018-12-26T14:42:08.100Z,3.14
2018-12-26T14:44:38.290Z,3.26
2018-12-26T14:47:27.373Z,3.20
2018-12-26T14:53:00.080Z,3.26
2018-12-26T14:55:30.715Z,3.23
2018-12-26T14:58:00.953Z,3.21
2018-12-26T15:03:14.583Z,3.26
2018-12-26T15:05:45.195Z,3.30
2018-12-26T15:08:15.522Z,3.27
2018-12-26T15:10:45.714Z,3.29
2018-12-26T15:13:16.007Z,3.34
2018-12-26T15:19:29.695Z,3.34
2018-12-26T15:22:00.017Z,3.42
2018-12-26T15:24:30.319Z,3.37
2018-12-26T15:27:06.586Z,3.40
2018-12-26T15:29:36.856Z,3.41
2018-12-26T15:32:07.041Z,3.37
2018-12-26T15:34:37.234Z,3.41
2018-12-26T15:37:07.649Z,3.38
2018-12-26T15:42:19.931Z,3.40
2018-12-26T15:44:50.140Z,3.41
2018-12-26T15:47:20.360Z,3.46
2018-12-26T15:49:50.560Z,3.46
2018-12-26T15:52:20.803Z,3.49
2018-12-26T15:54:51.030Z,3.56
2018-12-26T15:57:21.424Z,3.50
2018-12-26T15:59:51.653Z,3.49
2018-12-26T16:02:21.858Z,3.48
2018-12-26T16:04:52.486Z,3.54
2018-12-26T16:07:22.791Z,3.55
2018-12-26T16:09:53.471Z,3.54
2018-12-26T16:12:23.972Z,3.53
2018-12-26T16:17:52.155Z,3.59
2018-12-26T16:20:22.476Z,3.66
2018-12-26T16:22:52.801Z,3.59
2018-12-26T16:25:22.974Z,3.66
2018-12-26T16:27:53.285Z,3.62
2018-12-26T16:30:23.451Z,3.63
2018-12-26T16:32:53.672Z,3.69
2018-12-26T16:35:23.967Z,3.70
2018-12-26T16:38:01.503Z,3.74
2018-12-26T16:40:35.418Z,3.67
2018-12-26T16:43:05.786Z,3.64
2018-12-26T16:45:36.281Z,3.69
2018-12-26T16:50:48.161Z,3.77
2018-12-26T16:53:18.409Z,3.79
2018-12-26T16:55:48.604Z,3.77
2018-12-26T16:58:37.802Z,3.75
2018-12-26T17:03:57.636Z,3.78
2018-12-26T17:06:27.857Z,3.75
2018-12-26T17:08:58.093Z,3.83
2018-12-26T17:11:34.505Z,3.79
2018-12-26T17:14:10.925Z,3.83
2018-12-26T17:16:41.323Z,3.85
2018-12-26T17:19:11.497Z,3.84
2018-12-26T17:21:41.728Z,3.94
2018-12-26T17:24:16.472Z,3.84
2018-12-26T17:26:49.482Z,3.90
2018-12-26T17:29:19.757Z,3.90
2018-12-26T17:31:49.996Z,3.93
2018-12-26T17:34:20.259Z,3.91
2018-12-26T17:36:50.489Z,3.93
2018-12-26T17:39:20.946Z,3.94
2018-12-26T17:41:51.207Z,3.96
2018-12-26T17:44:21.510Z,3.98
2018-12-26T17:46:51.735Z,4.05
2018-12-26T17:49:21.931Z,4.00
2018-12-26T17:51:52.714Z,4.00
2018-12-26T17:55:07.671Z,4.01
2018-12-26T17:57:41.708Z,4.02
2018-12-26T18:00:49.974Z,4.10
2018-12-26T18:03:20.188Z,4.04
2018-12-26T18:05:50.444Z,4.05
2018-12-26T18:08:20.637Z,4.10
2018-12-26T18:13:32.769Z,4.08
2018-12-26T18:16:03.094Z,4.06
2018-12-26T18:18:33.329Z,4.04
2018-12-26T18:21:03.543Z,4.07
2018-12-26T18:23:33.753Z,4.09
2018-12-26T18:26:21.284Z,4.10
2018-12-26T18:28:51.585Z,3.57
2018-12-26T18:31:22.191Z,4.12
2018-12-26T18:33:59.086Z,4.10
2018-12-26T18:36:29.367Z,4.12
2018-12-26T18:39:01.232Z,4.11
2018-12-26T18:41:33.052Z,4.20
2018-12-26T18:44:03.224Z,4.11
2018-12-26T18:49:28.443Z,4.18
2018-12-26T18:51:58.678Z,4.08
2018-12-26T18:54:28.951Z,4.16
2018-12-26T18:56:59.178Z,4.14
2018-12-26T18:59:29.411Z,4.16
2018-12-26T19:02:00.075Z,4.13
2018-12-26T19:04:31.897Z,4.18
2018-12-26T19:07:02.121Z,4.25
2018-12-26T19:09:32.371Z,4.23
2018-12-26T19:12:02.551Z,4.18
2018-12-26T19:14:32.822Z,4.20
2018-12-26T19:17:03.061Z,4.19
2018-12-26T19:19:33.329Z,4.19
2018-12-26T19:24:58.593Z,4.20
2018-12-26T19:27:40.097Z,4.29
2018-12-26T19:30:12.557Z,4.23
2018-12-26T19:32:42.751Z,4.32
2018-12-26T19:40:51.138Z,4.39
2018-12-26T19:46:16.118Z,4.28
2018-12-26T19:48:46.363Z,4.28
2018-12-26T19:51:16.558Z,4.25
2018-12-26T19:53:47.001Z,4.30
2018-12-26T19:56:19.448Z,4.24
2018-12-26T19:58:58.025Z,4.29
2018-12-26T20:01:28.211Z,4.26
2018-12-26T20:03:58.489Z,4.22
2018-12-26T20:06:28.727Z,4.26
2018-12-26T20:08:58.975Z,4.22
2018-12-26T20:11:29.334Z,4.26
2018-12-26T20:13:59.576Z,4.26
2018-12-26T20:16:29.799Z,4.30
2018-12-26T20:19:00.094Z,4.27
2018-12-26T20:21:30.374Z,4.29
2018-12-26T20:24:00.613Z,4.37
2018-12-26T20:26:30.894Z,4.28
2018-12-26T20:29:18.474Z,4.26
2018-12-26T20:31:56.692Z,4.30
2018-12-26T20:34:26.392Z,4.34
2018-12-26T20:36:56.663Z,4.30
2018-12-26T20:39:26.872Z,4.31
2018-12-26T20:41:58.189Z,4.33
2018-12-26T20:44:28.562Z,4.37
2018-12-26T20:46:58.675Z,4.34
2018-12-26T20:49:28.889Z,4.36
2018-12-26T20:51:59.368Z,4.37
2018-12-26T20:54:30.078Z,4.41
2018-12-26T20:57:00.451Z,4.48
2018-12-26T20:59:30.648Z,4.45
2018-12-26T21:02:05.663Z,4.41
2018-12-26T21:04:38.288Z,4.50
2018-12-26T21:07:08.484Z,4.47
2018-12-26T21:12:42.336Z,4.59
2018-12-26T21:15:18.745Z,4.51
2018-12-26T21:17:49.124Z,4.59
2018-12-26T21:23:33.174Z,4.48
2018-12-26T21:26:03.368Z,4.50
2018-12-26T21:28:33.570Z,4.52
2018-12-26T21:31:15.800Z,4.56
2018-12-26T21:33:46.150Z,4.67
2018-12-26T21:36:17.705Z,4.59
2018-12-26T21:38:47.893Z,4.65
2018-12-26T21:41:18.160Z,4.55
2018-12-26T21:43:48.376Z,4.60
2018-12-26T21:46:18.547Z,4.67
2018-12-26T21:48:48.788Z,4.63
2018-12-26T21:51:19.266Z,4.57
2018-12-26T21:53:50.020Z,4.62
2018-12-26T21:56:20.554Z,4.62
2018-12-26T21:58:52.451Z,4.62
2018-12-26T22:04:05.185Z,4.67
2018-12-26T22:06:35.407Z,4.73
2018-12-26T22:09:45.821Z,4.61
2018-12-26T22:12:16.077Z,4.66
2018-12-26T22:14:46.393Z,4.60
2018-12-26T22:20:31.734Z,4.76
2018-12-26T22:23:02.100Z,4.68
2018-12-26T22:25:33.095Z,4.71
2018-12-26T22:28:04.907Z,4.62
2018-12-26T22:30:35.129Z,4.67
2018-12-26T22:33:17.101Z,4.65
2018-12-26T22:35:48.681Z,4.74
2018-12-26T22:38:18.853Z,4.71
2018-12-26T22:40:49.154Z,4.75
2018-12-26T22:43:19.791Z,4.72
2018-12-26T22:45:50.009Z,4.85
2018-12-26T22:48:20.521Z,4.75
2018-12-26T22:50:50.675Z,4.84
2018-12-26T22:53:21.198Z,4.83
2018-12-26T22:55:53.419Z,4.76
2018-12-26T23:01:05.307Z,4.75
2018-12-26T23:03:35.532Z,4.85
2018-12-26T23:06:05.713Z,4.88
2018-12-26T23:08:35.983Z,4.76
2018-12-26T23:11:06.165Z,4.77
2018-12-26T23:16:31.917Z,4.88
2018-12-26T23:19:02.198Z,4.83
2018-12-26T23:21:45.044Z,4.82
2018-12-26T23:24:15.697Z,4.76
2018-12-26T23:26:45.911Z,4.89
2018-12-26T23:29:16.239Z,4.93
2018-12-26T23:34:47.204Z,4.90
2018-12-26T23:37:17.384Z,4.85
2018-12-26T23:39:47.617Z,4.89
2018-12-26T23:42:17.789Z,4.84
2018-12-26T23:44:48.087Z,4.84
2018-12-26T23:47:18.235Z,4.85
2018-12-26T23:52:43.542Z,4.82
2018-12-26T23:55:13.801Z,4.79
2018-12-26T23:57:44.080Z,4.91
