createdAt,value
2017-07-11T00:01:13.406Z,20.60
2017-07-11T00:03:42.412Z,20.60
2017-07-11T00:06:10.427Z,20.70
2017-07-11T00:08:38.439Z,20.70
2017-07-11T00:11:06.442Z,20.70
2017-07-11T00:13:35.231Z,20.60
2017-07-11T00:16:04.015Z,20.50
2017-07-11T00:18:32.803Z,20.40
2017-07-11T00:21:01.014Z,20.40
2017-07-11T00:23:29.026Z,20.30
2017-07-11T00:25:57.046Z,20.30
2017-07-11T00:28:25.071Z,20.30
2017-07-11T00:30:53.094Z,20.30
2017-07-11T00:33:21.104Z,20.10
2017-07-11T00:35:49.325Z,20.00
2017-07-11T00:38:17.342Z,19.90
2017-07-11T00:40:45.359Z,19.60
2017-07-11T00:43:13.386Z,19.60
2017-07-11T00:45:41.399Z,19.40
2017-07-11T00:48:09.423Z,19.40
2017-07-11T00:50:37.442Z,19.40
2017-07-11T00:53:05.455Z,19.30
2017-07-11T00:55:33.486Z,19.40
2017-07-11T00:58:02.428Z,19.50
2017-07-11T01:00:30.438Z,19.50
2017-07-11T01:02:58.459Z,19.40
2017-07-11T01:05:26.694Z,19.10
2017-07-11T01:07:54.703Z,19.00
2017-07-11T01:10:22.722Z,19.00
2017-07-11T01:12:50.754Z,18.90
2017-07-11T01:15:18.770Z,18.80
2017-07-11T01:17:46.782Z,18.80
2017-07-11T01:20:15.027Z,18.80
2017-07-11T01:22:44.969Z,18.90
2017-07-11T01:25:12.978Z,18.80
2017-07-11T01:27:41.009Z,18.70
2017-07-11T01:30:09.029Z,18.50
2017-07-11T01:32:37.050Z,18.40
2017-07-11T01:35:05.077Z,18.40
2017-07-11T01:37:33.082Z,18.40
2017-07-11T01:40:01.105Z,18.40
2017-07-11T01:42:30.061Z,18.30
2017-07-11T01:44:58.078Z,18.20
2017-07-11T01:47:26.089Z,18.20
2017-07-11T01:49:54.114Z,18.30
2017-07-11T01:52:22.125Z,18.30
2017-07-11T01:54:50.145Z,18.40
2017-07-11T01:57:18.346Z,18.50
2017-07-11T01:59:46.353Z,18.50
2017-07-11T02:02:14.373Z,18.40
2017-07-11T02:04:42.657Z,18.40
2017-07-11T02:07:10.680Z,18.30
2017-07-11T02:09:39.464Z,18.40
2017-07-11T02:12:07.673Z,18.40
2017-07-11T02:14:36.465Z,18.50
2017-07-11T02:17:04.489Z,18.30
2017-07-11T02:19:32.544Z,18.20
2017-07-11T02:22:00.561Z,18.00
2017-07-11T02:24:28.608Z,18.00
2017-07-11T02:26:56.617Z,18.10
2017-07-11T02:29:24.633Z,18.00
2017-07-11T02:31:52.648Z,18.00
2017-07-11T02:34:20.941Z,17.90
2017-07-11T02:36:49.961Z,17.80
2017-07-11T02:39:17.981Z,17.80
2017-07-11T02:41:46.945Z,17.80
2017-07-11T02:44:14.968Z,17.70
2017-07-11T02:46:42.989Z,17.60
2017-07-11T02:49:11.800Z,17.50
2017-07-11T02:51:40.747Z,17.50
2017-07-11T02:54:08.764Z,17.50
2017-07-11T02:56:37.057Z,17.40
2017-07-11T02:59:05.069Z,17.40
2017-07-11T03:01:33.104Z,17.40
2017-07-11T03:04:01.145Z,17.30
2017-07-11T03:06:31.869Z,17.20
2017-07-11T03:08:59.917Z,17.10
2017-07-11T03:11:27.937Z,17.20
2017-07-11T03:13:56.012Z,17.20
2017-07-11T03:16:24.117Z,17.20
2017-07-11T03:18:52.309Z,17.20
2017-07-11T03:21:21.101Z,17.00
2017-07-11T03:23:49.176Z,17.00
2017-07-11T03:26:17.392Z,17.10
2017-07-11T03:28:45.416Z,17.10
2017-07-11T03:31:14.200Z,17.10
2017-07-11T03:33:43.237Z,17.10
2017-07-11T03:36:11.256Z,17.10
2017-07-11T03:38:40.052Z,17.10
2017-07-11T03:41:08.280Z,17.10
2017-07-11T03:43:36.301Z,17.10
2017-07-11T03:46:04.328Z,17.10
2017-07-11T03:48:32.688Z,17.00
2017-07-11T03:51:00.720Z,17.00
2017-07-11T03:53:28.731Z,16.80
2017-07-11T03:55:56.917Z,16.70
2017-07-11T03:58:24.956Z,16.70
2017-07-11T04:00:52.972Z,16.80
2017-07-11T04:03:21.012Z,16.70
2017-07-11T04:05:49.032Z,16.70
2017-07-11T04:08:17.824Z,16.60
2017-07-11T04:10:46.284Z,16.60
2017-07-11T04:13:14.300Z,16.70
2017-07-11T04:15:42.320Z,16.70
2017-07-11T04:18:10.663Z,16.70
2017-07-11T04:20:38.687Z,16.70
2017-07-11T04:23:07.487Z,16.70
2017-07-11T04:25:35.915Z,16.70
2017-07-11T04:28:03.936Z,16.70
2017-07-11T04:30:31.959Z,16.70
2017-07-11T04:32:59.992Z,16.70
2017-07-11T04:35:28.018Z,16.70
2017-07-11T04:37:56.028Z,16.70
2017-07-11T04:40:24.272Z,16.70
2017-07-11T04:42:52.300Z,16.70
2017-07-11T04:45:20.319Z,16.70
2017-07-11T04:47:49.296Z,16.80
2017-07-11T04:50:17.312Z,16.80
2017-07-11T04:52:45.345Z,16.90
2017-07-11T04:55:13.564Z,16.90
2017-07-11T04:57:41.579Z,16.70
2017-07-11T05:00:09.607Z,16.70
2017-07-11T05:02:37.792Z,16.70
2017-07-11T05:05:05.812Z,16.70
2017-07-11T05:07:34.780Z,16.80
2017-07-11T05:10:02.975Z,16.80
2017-07-11T05:12:30.980Z,16.90
2017-07-11T05:14:58.992Z,16.90
2017-07-11T05:17:27.019Z,16.80
2017-07-11T05:19:55.035Z,16.90
2017-07-11T05:22:23.083Z,16.90
2017-07-11T05:24:51.124Z,17.00
2017-07-11T05:27:19.135Z,17.00
2017-07-11T05:29:47.148Z,17.00
2017-07-11T05:32:15.388Z,17.20
2017-07-11T05:34:43.404Z,17.30
2017-07-11T05:37:11.435Z,17.20
2017-07-11T05:39:39.463Z,17.40
2017-07-11T05:42:07.475Z,17.40
2017-07-11T05:44:36.264Z,17.60
2017-07-11T05:47:05.296Z,17.60
2017-07-11T05:49:33.318Z,17.60
2017-07-11T05:52:01.333Z,17.60
2017-07-11T05:54:29.615Z,17.70
2017-07-11T05:56:57.644Z,17.70
2017-07-11T05:59:25.651Z,17.70
2017-07-11T06:01:53.944Z,17.70
2017-07-11T06:04:21.959Z,17.70
2017-07-11T06:06:49.979Z,17.70
2017-07-11T06:09:18.248Z,17.80
2017-07-11T06:11:46.260Z,17.80
2017-07-11T06:14:14.276Z,17.80
2017-07-11T06:16:42.474Z,17.80
2017-07-11T06:19:10.493Z,17.80
2017-07-11T06:21:38.508Z,17.80
2017-07-11T06:24:06.547Z,17.80
2017-07-11T06:26:35.344Z,17.90
2017-07-11T06:29:03.367Z,17.90
2017-07-11T06:31:31.402Z,17.90
2017-07-11T06:33:59.415Z,17.90
2017-07-11T06:36:27.443Z,17.60
2017-07-11T06:38:55.492Z,17.60
2017-07-11T06:41:24.000Z,17.70
2017-07-11T06:43:52.015Z,17.80
2017-07-11T06:46:20.236Z,17.80
2017-07-11T06:48:48.259Z,17.90
2017-07-11T06:51:16.279Z,17.90
2017-07-11T06:53:45.572Z,17.90
2017-07-11T06:56:13.592Z,17.90
2017-07-11T08:20:39.474Z,17.80
2017-07-11T08:23:07.550Z,20.20
2017-07-11T08:25:35.618Z,20.10
2017-07-11T08:28:04.407Z,20.10
2017-07-11T08:30:32.479Z,20.10
2017-07-11T08:33:00.490Z,20.10
2017-07-11T08:35:28.725Z,20.00
2017-07-11T08:37:57.310Z,20.00
2017-07-11T08:40:25.382Z,20.10
2017-07-11T08:42:53.654Z,20.40
2017-07-11T08:45:21.729Z,20.60
2017-07-11T08:47:49.795Z,20.70
2017-07-11T08:50:18.070Z,20.80
2017-07-11T08:52:46.138Z,20.70
2017-07-11T08:55:14.143Z,20.80
2017-07-11T08:57:42.974Z,20.90
2017-07-11T09:00:11.750Z,21.10
2017-07-11T09:02:39.858Z,21.00
2017-07-11T09:05:08.082Z,20.90
2017-07-11T09:07:36.205Z,21.10
2017-07-11T09:10:04.713Z,21.30
2017-07-11T09:12:32.901Z,21.30
2017-07-11T09:15:00.926Z,21.40
2017-07-11T09:17:28.929Z,21.30
2017-07-11T09:19:56.945Z,21.30
2017-07-11T09:22:25.073Z,21.50
2017-07-11T09:24:53.070Z,21.50
2017-07-11T09:27:21.106Z,21.60
2017-07-11T09:29:49.166Z,21.60
2017-07-11T09:32:17.166Z,21.80
2017-07-11T09:34:45.194Z,21.90
2017-07-11T09:37:13.206Z,22.00
2017-07-11T09:39:41.215Z,22.00
2017-07-11T09:42:09.258Z,22.10
2017-07-11T09:44:37.988Z,22.00
2017-07-11T09:47:06.050Z,21.90
2017-07-11T09:49:34.177Z,21.80
2017-07-11T09:52:02.140Z,21.50
2017-07-11T09:54:30.161Z,21.40
2017-07-11T09:56:58.846Z,21.40
2017-07-11T09:59:26.857Z,21.40
2017-07-11T10:01:54.874Z,21.40
2017-07-11T10:04:22.902Z,21.50
2017-07-11T10:06:50.906Z,21.70
2017-07-11T10:09:19.681Z,22.10
2017-07-11T10:11:48.486Z,22.20
2017-07-11T10:14:17.261Z,22.30
2017-07-11T10:16:45.268Z,22.30
2017-07-11T10:19:13.301Z,22.50
2017-07-11T10:21:42.080Z,22.70
2017-07-11T10:24:10.092Z,22.70
2017-07-11T10:26:38.125Z,22.80
2017-07-11T10:29:06.906Z,23.00
2017-07-11T10:31:34.920Z,23.00
2017-07-11T10:34:02.952Z,23.10
2017-07-11T10:36:31.729Z,23.30
2017-07-11T10:38:59.741Z,23.30
2017-07-11T10:41:27.774Z,23.40
2017-07-11T10:43:55.797Z,23.40
2017-07-11T10:46:23.817Z,23.30
2017-07-11T10:48:52.656Z,23.50
2017-07-11T10:51:20.669Z,23.50
2017-07-11T10:53:48.693Z,23.80
2017-07-11T10:56:16.741Z,24.10
2017-07-11T10:58:44.757Z,24.10
2017-07-11T11:01:12.776Z,24.10
2017-07-11T11:03:40.815Z,24.10
2017-07-11T11:06:08.836Z,24.00
2017-07-11T11:08:36.852Z,23.90
2017-07-11T11:11:04.908Z,23.90
2017-07-11T11:13:32.912Z,23.90
2017-07-11T11:16:01.740Z,23.70
2017-07-11T11:18:30.497Z,23.60
2017-07-11T11:20:59.280Z,23.60
2017-07-11T11:23:28.052Z,23.70
2017-07-11T11:25:56.136Z,23.70
2017-07-11T11:28:24.148Z,23.80
2017-07-11T11:30:52.164Z,23.90
2017-07-11T11:33:20.976Z,24.00
2017-07-11T11:35:48.984Z,24.00
2017-07-11T11:38:17.004Z,24.00
2017-07-11T11:40:45.792Z,24.00
2017-07-11T11:43:13.800Z,24.00
2017-07-11T11:45:41.812Z,24.10
2017-07-11T11:48:09.847Z,24.10
2017-07-11T11:50:37.864Z,24.10
2017-07-11T11:53:06.652Z,24.30
2017-07-11T11:55:35.464Z,24.50
2017-07-11T11:58:03.483Z,24.50
2017-07-11T12:00:31.496Z,24.70
2017-07-11T12:02:59.547Z,24.30
2017-07-11T12:05:28.339Z,24.40
2017-07-11T12:07:57.155Z,24.60
2017-07-11T12:10:25.231Z,24.60
2017-07-11T12:12:54.024Z,24.50
2017-07-11T12:15:22.036Z,24.40
2017-07-11T12:17:50.495Z,24.40
2017-07-11T12:20:18.511Z,24.60
2017-07-11T12:22:47.291Z,24.90
2017-07-11T12:25:16.095Z,25.00
2017-07-11T12:27:44.274Z,25.00
2017-07-11T12:30:12.247Z,25.00
2017-07-11T12:32:40.332Z,25.00
2017-07-11T12:35:08.352Z,24.90
2017-07-11T12:37:37.135Z,24.80
2017-07-11T12:40:05.243Z,24.80
2017-07-11T12:42:33.254Z,24.80
2017-07-11T12:45:01.286Z,24.80
2017-07-11T12:47:29.348Z,24.90
2017-07-11T12:49:57.363Z,25.00
2017-07-11T12:52:25.368Z,25.00
2017-07-11T12:54:54.396Z,25.00
2017-07-11T12:57:22.224Z,25.00
2017-07-11T12:59:50.234Z,25.10
2017-07-11T13:02:18.279Z,25.20
2017-07-11T13:04:47.107Z,25.20
2017-07-11T13:07:15.095Z,25.20
2017-07-11T13:09:43.115Z,25.20
2017-07-11T13:12:11.127Z,25.30
2017-07-11T13:14:39.143Z,25.20
2017-07-11T13:17:07.172Z,24.90
2017-07-11T13:19:35.191Z,24.60
2017-07-11T13:22:03.202Z,24.50
2017-07-11T13:24:31.243Z,24.20
2017-07-11T13:26:59.254Z,24.10
2017-07-11T13:29:27.266Z,24.20
2017-07-11T13:31:55.303Z,24.40
2017-07-11T13:34:23.310Z,24.50
2017-07-11T13:36:51.323Z,24.60
2017-07-11T13:39:19.355Z,24.60
2017-07-11T13:41:47.363Z,24.60
2017-07-11T13:44:15.383Z,24.50
2017-07-11T13:46:43.436Z,24.50
2017-07-11T13:49:11.431Z,24.60
2017-07-11T13:51:39.443Z,24.70
2017-07-11T13:54:07.475Z,24.70
2017-07-11T13:56:35.485Z,24.70
2017-07-11T13:59:03.498Z,24.60
2017-07-11T14:01:31.511Z,24.60
2017-07-11T14:03:59.522Z,24.40
2017-07-11T14:06:28.294Z,24.20
2017-07-11T14:08:56.331Z,24.20
2017-07-11T14:11:24.334Z,24.30
2017-07-11T14:13:52.347Z,24.30
2017-07-11T14:16:20.390Z,24.30
2017-07-11T14:18:49.894Z,23.90
2017-07-11T14:21:18.706Z,23.80
2017-07-11T14:23:46.777Z,23.80
2017-07-11T14:26:14.856Z,23.80
2017-07-11T14:28:43.706Z,23.80
2017-07-11T14:31:12.506Z,23.90
2017-07-11T14:33:42.134Z,24.10
2017-07-11T14:36:10.202Z,24.00
2017-07-11T14:38:38.282Z,24.20
2017-07-11T14:41:06.345Z,24.40
2017-07-11T14:43:34.418Z,24.40
2017-07-11T14:46:02.486Z,24.50
2017-07-11T14:48:30.497Z,24.50
2017-07-11T14:50:58.502Z,24.30
2017-07-11T14:53:27.286Z,23.60
2017-07-11T14:55:56.101Z,23.50
2017-07-11T14:58:24.178Z,23.50
2017-07-11T15:00:52.210Z,23.70
2017-07-11T15:03:21.029Z,24.00
2017-07-11T15:05:49.109Z,24.00
2017-07-11T15:08:17.138Z,24.20
2017-07-11T15:10:45.341Z,24.30
2017-07-11T15:13:13.309Z,24.40
2017-07-11T15:15:41.384Z,24.40
2017-07-11T15:18:09.458Z,24.30
2017-07-11T15:20:37.961Z,24.10
2017-07-11T15:23:06.008Z,24.20
2017-07-11T15:25:34.137Z,24.40
2017-07-11T15:28:02.409Z,24.60
2017-07-11T15:30:30.444Z,24.70
2017-07-11T15:32:58.498Z,24.80
2017-07-11T15:35:26.798Z,25.00
2017-07-11T15:37:54.946Z,25.10
2017-07-11T15:40:23.022Z,25.20
2017-07-11T15:42:51.085Z,25.30
2017-07-11T15:45:19.122Z,25.30
2017-07-11T15:47:47.233Z,25.10
2017-07-11T15:50:15.299Z,25.10
2017-07-11T15:52:43.370Z,25.20
2017-07-11T15:55:11.442Z,25.30
2017-07-11T15:57:39.519Z,25.40
2017-07-11T16:00:07.586Z,25.40
2017-07-11T16:02:35.595Z,25.40
2017-07-11T16:05:03.621Z,25.30
2017-07-11T16:07:31.694Z,25.30
2017-07-11T16:09:59.701Z,25.40
2017-07-11T16:12:27.732Z,25.40
2017-07-11T16:14:55.817Z,25.50
2017-07-11T16:17:23.878Z,25.50
2017-07-11T16:19:51.882Z,25.60
2017-07-11T16:22:19.917Z,25.60
2017-07-11T16:24:47.934Z,25.40
2017-07-11T16:27:15.930Z,25.10
2017-07-11T16:29:44.741Z,24.80
2017-07-11T16:32:12.825Z,24.80
2017-07-11T16:34:40.894Z,24.70
2017-07-11T16:37:08.953Z,24.70
2017-07-11T16:39:36.961Z,24.80
2017-07-11T16:42:05.298Z,24.80
2017-07-11T16:44:33.372Z,25.00
2017-07-11T16:47:02.288Z,25.10
2017-07-11T16:49:30.288Z,25.10
2017-07-11T16:51:58.409Z,25.20
2017-07-11T16:54:26.478Z,25.20
2017-07-11T16:56:54.546Z,25.00
2017-07-11T16:59:22.620Z,24.40
2017-07-11T17:01:50.691Z,24.10
2017-07-11T17:04:18.701Z,24.20
2017-07-11T17:06:46.933Z,24.40
2017-07-11T17:09:15.301Z,24.50
2017-07-11T17:11:43.381Z,24.60
2017-07-11T17:14:11.452Z,24.60
2017-07-11T17:16:39.529Z,24.30
2017-07-11T17:19:07.541Z,24.20
2017-07-11T17:21:35.664Z,24.00
2017-07-11T17:24:03.736Z,24.00
2017-07-11T17:26:31.804Z,23.60
2017-07-11T17:28:59.845Z,23.70
2017-07-11T17:31:28.665Z,23.50
2017-07-11T17:33:56.795Z,23.50
2017-07-11T17:36:24.755Z,23.40
2017-07-11T17:38:52.767Z,23.50
2017-07-11T17:41:20.780Z,23.50
2017-07-11T17:43:48.876Z,23.60
2017-07-11T17:46:16.882Z,23.60
2017-07-11T17:48:44.844Z,23.40
2017-07-11T17:51:12.885Z,23.30
2017-07-11T17:53:40.891Z,23.10
2017-07-11T17:56:08.908Z,23.10
2017-07-11T17:58:36.955Z,23.00
2017-07-11T18:01:05.015Z,23.00
2017-07-11T18:03:33.028Z,23.00
2017-07-11T18:06:01.060Z,22.90
2017-07-11T18:08:29.067Z,23.10
2017-07-11T18:10:57.092Z,23.10
2017-07-11T18:13:25.147Z,23.20
2017-07-11T18:15:53.236Z,23.10
2017-07-11T18:18:21.299Z,23.00
2017-07-11T18:20:49.344Z,22.90
2017-07-11T18:23:18.133Z,22.60
2017-07-11T18:25:46.968Z,22.40
2017-07-11T18:28:15.016Z,22.40
2017-07-11T18:30:43.500Z,22.30
2017-07-11T18:33:11.522Z,22.10
2017-07-11T18:35:39.560Z,22.10
2017-07-11T18:38:07.579Z,22.10
2017-07-11T18:40:35.592Z,22.00
2017-07-11T18:43:03.638Z,21.90
2017-07-11T18:45:31.653Z,21.90
2017-07-11T18:47:59.660Z,22.10
2017-07-11T18:50:28.464Z,22.10
2017-07-11T18:52:56.476Z,22.10
2017-07-11T18:55:24.489Z,22.10
2017-07-11T18:57:52.529Z,22.00
2017-07-11T19:00:20.548Z,22.10
2017-07-11T19:02:48.560Z,22.10
2017-07-11T19:05:16.584Z,22.10
2017-07-11T19:07:44.600Z,22.10
2017-07-11T19:10:12.622Z,22.00
2017-07-11T19:12:40.670Z,22.00
2017-07-11T19:15:09.449Z,21.90
2017-07-11T19:17:37.465Z,21.90
2017-07-11T19:20:05.512Z,21.90
2017-07-11T19:22:33.535Z,21.90
2017-07-11T19:25:01.546Z,21.90
2017-07-11T19:27:30.355Z,21.60
2017-07-11T19:29:58.368Z,21.60
2017-07-11T19:32:26.380Z,21.50
2017-07-11T19:34:54.400Z,21.40
2017-07-11T19:37:22.413Z,21.40
2017-07-11T19:39:50.436Z,21.40
2017-07-11T19:42:18.455Z,21.50
2017-07-11T19:44:46.489Z,21.40
2017-07-11T19:47:14.505Z,21.50
2017-07-11T19:49:42.555Z,21.40
2017-07-11T19:52:11.344Z,21.20
2017-07-11T19:54:40.143Z,21.10
2017-07-11T19:57:08.183Z,21.10
2017-07-11T19:59:36.972Z,21.00
2017-07-11T20:02:05.760Z,21.00
2017-07-11T20:04:33.795Z,21.00
2017-07-11T20:07:01.804Z,20.90
2017-07-11T20:09:30.588Z,20.80
2017-07-11T20:11:58.604Z,20.80
2017-07-11T20:14:26.616Z,20.80
2017-07-11T20:16:54.636Z,20.70
2017-07-11T20:19:22.653Z,20.60
2017-07-11T20:21:50.701Z,20.50
2017-07-11T20:24:18.737Z,20.50
2017-07-11T20:26:47.524Z,20.40
2017-07-11T20:29:15.561Z,20.40
2017-07-11T20:31:43.573Z,20.50
2017-07-11T20:34:11.596Z,20.50
2017-07-11T20:36:39.610Z,20.40
2017-07-11T20:39:07.625Z,20.20
2017-07-11T20:41:35.673Z,20.20
2017-07-11T20:44:03.685Z,20.10
2017-07-11T20:46:32.465Z,20.10
2017-07-11T20:49:00.485Z,20.00
2017-07-11T20:51:28.498Z,20.10
2017-07-11T20:53:56.526Z,20.10
2017-07-11T20:56:24.557Z,20.10
2017-07-11T20:58:53.330Z,19.90
2017-07-11T21:01:21.340Z,20.00
2017-07-11T21:03:49.394Z,19.90
2017-07-11T21:06:17.413Z,19.80
2017-07-11T21:08:45.441Z,19.70
2017-07-11T21:11:13.489Z,19.80
2017-07-11T21:13:41.484Z,19.80
2017-07-11T21:16:09.508Z,19.60
2017-07-11T21:18:37.557Z,19.50
2017-07-11T21:21:05.576Z,19.50
2017-07-11T21:23:34.371Z,19.30
2017-07-11T21:26:03.203Z,19.30
2017-07-11T21:28:31.219Z,19.20
2017-07-11T21:31:00.007Z,19.00
2017-07-11T21:33:28.058Z,18.90
2017-07-11T21:35:56.067Z,18.80
2017-07-11T21:38:24.095Z,18.70
2017-07-11T21:40:52.123Z,18.50
2017-07-11T21:43:20.155Z,18.60
2017-07-11T21:45:48.936Z,18.40
2017-07-11T21:48:16.979Z,18.40
2017-07-11T21:50:44.999Z,18.40
2017-07-11T21:53:13.018Z,18.60
2017-07-11T21:55:41.037Z,18.70
2017-07-11T21:58:09.050Z,18.80
2017-07-11T22:00:37.062Z,18.80
2017-07-11T22:03:05.850Z,18.70
2017-07-11T22:05:35.634Z,18.60
2017-07-11T22:08:03.653Z,18.50
2017-07-11T22:10:31.686Z,18.40
2017-07-11T22:13:00.662Z,18.30
2017-07-11T22:15:28.674Z,18.30
2017-07-11T22:17:56.710Z,18.50
2017-07-11T22:20:24.725Z,18.40
2017-07-11T22:22:52.737Z,18.30
2017-07-11T22:25:20.781Z,18.20
2017-07-11T22:27:48.790Z,18.40
2017-07-11T22:30:16.818Z,18.40
2017-07-11T22:32:44.841Z,18.50
2017-07-11T22:35:13.654Z,18.50
2017-07-11T22:37:41.666Z,18.50
2017-07-11T22:40:09.703Z,18.50
2017-07-11T22:42:37.718Z,18.50
2017-07-11T22:45:05.734Z,18.60
2017-07-11T22:47:33.789Z,18.50
2017-07-11T22:50:01.802Z,18.30
2017-07-11T22:52:29.814Z,18.00
2017-07-11T22:54:57.851Z,17.80
2017-07-11T22:57:25.854Z,17.90
2017-07-11T22:59:54.826Z,18.00
2017-07-11T23:02:22.872Z,18.10
2017-07-11T23:04:50.882Z,18.00
2017-07-11T23:07:18.902Z,18.00
2017-07-11T23:09:46.927Z,18.00
2017-07-11T23:12:14.931Z,18.00
2017-07-11T23:14:42.946Z,18.00
2017-07-11T23:17:10.990Z,17.90
2017-07-11T23:19:39.001Z,17.70
2017-07-11T23:22:07.017Z,17.80
2017-07-11T23:24:35.058Z,17.80
2017-07-11T23:27:03.841Z,17.90
2017-07-11T23:29:32.622Z,17.90
2017-07-11T23:32:00.653Z,17.80
2017-07-11T23:34:28.673Z,17.90
2017-07-11T23:36:57.453Z,17.70
2017-07-11T23:39:26.298Z,17.60
2017-07-11T23:41:54.313Z,17.50
2017-07-11T23:44:23.088Z,17.70
2017-07-11T23:46:51.117Z,17.70
2017-07-11T23:49:19.133Z,17.80
2017-07-11T23:51:47.141Z,17.80
2017-07-11T23:54:15.167Z,17.80
2017-07-11T23:56:43.212Z,17.80
2017-07-11T23:59:11.221Z,17.90
