createdAt,value
2023-02-13T00:03:46.381Z,102113.59
2023-02-13T00:08:47.945Z,102110.25
2023-02-13T00:13:49.469Z,102106.41
2023-02-13T00:18:51.796Z,102103.38
2023-02-13T00:23:53.797Z,102106.17
2023-02-13T00:28:57.133Z,102108.30
2023-02-13T00:33:58.629Z,102105.68
2023-02-13T00:39:00.167Z,102105.39
2023-02-13T00:44:01.715Z,102107.42
2023-02-13T00:49:04.004Z,102102.16
2023-02-13T00:54:05.658Z,102100.26
2023-02-13T00:59:07.232Z,102100.84
2023-02-13T01:04:08.937Z,102084.73
2023-02-13T01:09:10.836Z,102081.64
2023-02-13T01:14:12.387Z,102075.55
2023-02-13T01:19:14.106Z,102077.79
2023-02-13T01:24:15.646Z,102077.98
2023-02-13T01:29:17.147Z,102076.99
2023-02-13T01:34:18.657Z,102074.75
2023-02-13T01:39:20.192Z,102084.50
2023-02-13T01:44:48.968Z,102088.06
2023-02-13T01:49:56.531Z,102079.81
2023-02-13T01:54:58.117Z,102076.81
2023-02-13T02:00:12.964Z,102076.46
2023-02-13T02:05:17.017Z,102078.33
2023-02-13T02:10:20.733Z,102074.59
2023-02-13T02:15:22.713Z,102073.77
2023-02-13T02:20:54.934Z,102067.45
2023-02-13T02:26:08.759Z,102060.89
2023-02-13T02:32:03.719Z,102059.82
2023-02-13T02:37:11.379Z,102058.52
2023-02-13T02:42:30.154Z,102061.17
2023-02-13T02:48:10.362Z,102052.83
2023-02-13T02:53:17.824Z,102049.63
2023-02-13T02:58:47.742Z,102059.17
2023-02-13T03:04:07.914Z,102055.58
2023-02-13T03:09:35.700Z,102056.14
2023-02-13T03:14:37.859Z,102053.98
2023-02-13T03:20:21.753Z,102058.02
2023-02-13T03:26:02.346Z,102060.15
2023-02-13T03:31:25.568Z,102054.38
2023-02-13T03:36:57.707Z,102053.83
2023-02-13T03:42:06.266Z,102050.89
2023-02-13T03:47:10.805Z,102050.06
2023-02-13T03:52:22.578Z,102057.75
2023-02-13T03:57:43.801Z,102056.10
2023-02-13T04:03:09.508Z,102057.23
2023-02-13T04:08:11.860Z,102056.32
2023-02-13T04:13:23.140Z,102053.84
2023-02-13T04:18:31.077Z,102051.42
2023-02-13T04:23:32.874Z,102041.52
2023-02-13T04:28:34.442Z,102035.13
2023-02-13T04:33:36.074Z,102031.53
2023-02-13T04:38:37.617Z,102032.37
2023-02-13T04:43:39.177Z,102029.73
2023-02-13T04:48:40.718Z,102031.78
2023-02-13T04:53:42.185Z,102022.60
2023-02-13T04:58:43.736Z,102028.71
2023-02-13T05:03:45.612Z,102034.96
2023-02-13T05:08:47.147Z,102039.50
2023-02-13T05:13:48.714Z,102038.33
2023-02-13T05:18:50.255Z,102041.20
2023-02-13T05:23:51.855Z,102042.20
2023-02-13T05:29:26.071Z,102051.36
2023-02-13T05:34:28.628Z,102049.72
2023-02-13T05:39:30.201Z,102043.41
2023-02-13T05:44:32.048Z,102047.25
2023-02-13T05:49:33.537Z,102050.49
2023-02-13T05:54:35.121Z,102056.28
2023-02-13T05:59:36.609Z,102058.50
2023-02-13T06:04:38.121Z,102061.84
2023-02-13T06:09:39.601Z,102065.72
2023-02-13T06:14:41.108Z,102069.36
2023-02-13T06:19:42.611Z,102069.41
2023-02-13T06:24:44.153Z,102064.48
2023-02-13T06:29:45.968Z,102065.73
2023-02-13T06:34:48.141Z,102065.66
2023-02-13T06:39:49.642Z,102064.84
2023-02-13T06:44:51.217Z,102067.48
2023-02-13T06:49:52.754Z,102070.42
2023-02-13T06:54:54.287Z,102066.80
2023-02-13T06:59:55.863Z,102072.31
2023-02-13T07:04:57.415Z,102078.39
2023-02-13T07:10:00.146Z,102073.90
2023-02-13T07:15:01.870Z,102077.94
2023-02-13T07:20:04.969Z,102080.30
2023-02-13T07:25:07.238Z,102073.59
2023-02-13T07:30:09.616Z,102065.44
2023-02-13T07:35:11.161Z,102059.60
2023-02-13T07:40:12.864Z,102060.31
2023-02-13T07:45:16.127Z,102063.58
2023-02-13T07:50:17.953Z,102066.49
2023-02-13T07:55:19.700Z,102067.66
2023-02-13T08:00:22.697Z,102073.53
2023-02-13T08:05:24.205Z,102072.60
2023-02-13T08:11:04.229Z,102067.58
2023-02-13T08:16:05.867Z,102072.08
2023-02-13T08:21:07.485Z,102067.85
2023-02-13T08:26:09.031Z,102075.80
2023-02-13T08:31:12.262Z,102074.86
2023-02-13T08:36:14.011Z,102074.63
2023-02-13T08:46:24.404Z,102054.44
2023-02-13T08:51:26.136Z,102055.08
2023-02-13T08:56:27.644Z,102052.15
2023-02-13T09:01:29.349Z,102050.98
2023-02-13T09:06:31.107Z,102051.13
2023-02-13T09:11:32.628Z,102045.52
2023-02-13T09:16:34.290Z,102043.41
2023-02-13T09:21:35.902Z,102042.55
2023-02-13T09:26:37.456Z,102041.39
2023-02-13T09:31:39.121Z,102042.95
2023-02-13T09:36:40.789Z,102044.27
2023-02-13T09:41:45.419Z,102046.00
2023-02-13T09:46:47.252Z,102040.00
2023-02-13T09:51:56.025Z,102040.48
2023-02-13T09:57:16.880Z,102051.88
2023-02-13T10:02:59.504Z,102046.08
2023-02-13T10:08:10.126Z,102048.66
2023-02-13T10:13:31.314Z,102050.66
2023-02-13T10:18:43.417Z,102056.63
2023-02-13T10:23:57.229Z,102058.86
2023-02-13T10:29:22.882Z,102062.27
2023-02-13T10:34:31.113Z,102064.29
2023-02-13T10:39:32.627Z,102064.11
2023-02-13T10:45:10.164Z,102058.48
2023-02-13T10:50:24.948Z,102052.94
2023-02-13T10:56:00.599Z,102047.51
2023-02-13T11:01:21.306Z,102038.74
2023-02-13T11:06:22.943Z,102038.00
2023-02-13T11:11:51.026Z,102034.34
2023-02-13T11:17:02.932Z,102029.09
2023-02-13T11:22:36.801Z,102024.93
2023-02-13T11:27:39.856Z,102026.91
2023-02-13T11:32:41.441Z,102024.09
2023-02-13T11:37:42.947Z,102025.38
2023-02-13T11:42:52.329Z,102025.23
2023-02-13T11:47:56.892Z,102016.20
2023-02-13T11:53:06.243Z,102008.33
2023-02-13T11:58:10.857Z,102002.83
2023-02-13T12:03:21.733Z,101994.64
2023-02-13T12:08:24.147Z,101987.90
2023-02-13T12:13:35.603Z,101983.90
2023-02-13T12:18:42.229Z,101979.70
2023-02-13T12:24:02.977Z,101976.27
2023-02-13T12:29:16.993Z,101971.04
2023-02-13T12:34:37.559Z,101952.73
2023-02-13T12:39:47.599Z,101950.18
2023-02-13T12:45:02.562Z,101944.73
2023-02-13T12:50:25.375Z,101950.23
2023-02-13T12:55:48.500Z,101944.77
2023-02-13T13:01:07.627Z,101941.21
2023-02-13T13:06:39.272Z,101932.35
2023-02-13T13:11:51.621Z,101920.32
2023-02-13T13:17:04.362Z,101919.50
2023-02-13T13:22:18.061Z,101907.64
2023-02-13T13:27:25.256Z,101902.20
2023-02-13T13:32:29.590Z,101896.77
2023-02-13T13:38:03.114Z,101888.55
2023-02-13T13:43:32.767Z,101887.31
2023-02-13T13:49:00.514Z,101883.12
2023-02-13T13:54:07.798Z,101877.80
2023-02-13T13:59:18.406Z,101881.16
2023-02-13T14:04:32.033Z,101889.19
2023-02-13T14:09:39.849Z,101891.35
2023-02-13T14:14:45.815Z,101890.17
2023-02-13T14:19:52.975Z,101894.55
2023-02-13T14:24:57.154Z,101898.83
2023-02-13T14:30:00.154Z,101903.70
2023-02-13T14:35:18.326Z,101895.89
2023-02-13T14:40:20.009Z,101868.91
2023-02-13T14:45:27.351Z,101852.14
2023-02-13T14:50:38.022Z,101859.22
2023-02-13T14:55:46.450Z,101859.96
2023-02-13T15:01:24.911Z,101869.83
2023-02-13T15:06:30.046Z,101884.62
2023-02-13T15:11:42.808Z,101876.27
2023-02-13T15:16:52.546Z,101876.64
2023-02-13T15:21:57.482Z,101867.11
2023-02-13T15:27:03.076Z,101866.39
2023-02-13T15:32:19.290Z,101859.19
2023-02-13T15:37:27.218Z,101845.77
2023-02-13T15:42:28.796Z,101833.38
2023-02-13T15:47:32.887Z,101819.56
2023-02-13T15:52:37.921Z,101815.15
2023-02-13T15:57:40.778Z,101820.95
2023-02-13T16:02:46.305Z,101839.23
2023-02-13T16:07:47.908Z,101847.46
2023-02-13T16:12:49.579Z,101863.41
2023-02-13T16:17:51.545Z,101863.32
2023-02-13T16:23:01.505Z,101846.76
2023-02-13T16:28:14.341Z,101856.67
2023-02-13T16:33:15.855Z,101851.30
2023-02-13T16:38:37.477Z,101855.50
2023-02-13T16:43:45.173Z,101849.73
2023-02-13T16:48:48.283Z,101858.17
2023-02-13T16:53:59.343Z,101864.66
2023-02-13T16:59:14.387Z,101862.55
2023-02-13T17:04:24.820Z,101871.17
2023-02-13T17:09:26.433Z,101880.23
2023-02-13T17:14:28.316Z,101873.98
2023-02-13T17:19:29.820Z,101871.39
2023-02-13T17:24:31.710Z,101869.00
2023-02-13T17:29:33.217Z,101881.10
2023-02-13T17:34:34.697Z,101878.61
2023-02-13T17:39:36.184Z,101872.04
2023-02-13T17:44:37.680Z,101866.39
2023-02-13T17:49:39.270Z,101866.05
2023-02-13T17:54:40.832Z,101873.16
2023-02-13T17:59:42.686Z,101873.43
2023-02-13T18:04:44.468Z,101876.29
2023-02-13T18:09:46.768Z,101887.17
2023-02-13T18:14:49.138Z,101891.83
2023-02-13T18:19:50.946Z,101898.37
2023-02-13T18:24:52.465Z,101906.56
2023-02-13T18:29:55.341Z,101912.19
2023-02-13T18:34:57.140Z,101918.13
2023-02-13T18:39:59.409Z,101921.36
2023-02-13T18:45:00.895Z,101922.12
2023-02-13T18:50:02.457Z,101931.30
2023-02-13T18:55:06.949Z,101915.05
2023-02-13T19:00:10.025Z,101903.23
2023-02-13T19:05:11.529Z,101909.27
2023-02-13T19:10:14.889Z,101911.61
2023-02-13T19:15:16.772Z,101910.91
2023-02-13T19:20:18.374Z,101912.73
2023-02-13T19:25:22.106Z,101906.31
2023-02-13T19:30:23.896Z,101916.67
2023-02-13T19:35:25.725Z,101914.70
2023-02-13T19:40:28.109Z,101919.00
2023-02-13T19:45:29.614Z,101926.44
2023-02-13T19:50:31.506Z,101929.76
2023-02-13T19:55:33.416Z,101940.58
2023-02-13T20:00:34.928Z,101935.70
2023-02-13T20:05:40.489Z,101933.39
2023-02-13T20:10:45.739Z,101937.40
2023-02-13T20:15:47.896Z,101947.59
2023-02-13T20:20:49.809Z,101945.52
2023-02-13T20:25:51.310Z,101946.33
2023-02-13T20:30:53.079Z,101944.73
2023-02-13T20:35:55.820Z,101934.61
2023-02-13T20:40:57.826Z,101927.83
2023-02-13T20:45:59.665Z,101916.67
2023-02-13T20:51:03.515Z,101916.15
2023-02-13T20:56:14.886Z,101909.77
2023-02-13T21:01:26.392Z,101904.89
2023-02-13T21:06:31.424Z,101899.52
2023-02-13T21:11:34.441Z,101897.66
2023-02-13T21:16:39.247Z,101906.25
2023-02-13T21:21:44.105Z,101903.07
2023-02-13T21:26:46.700Z,101904.88
2023-02-13T21:31:48.530Z,101902.71
2023-02-13T21:36:50.216Z,101905.54
2023-02-13T21:41:51.814Z,101908.06
2023-02-13T21:46:53.410Z,101910.62
2023-02-13T21:51:55.021Z,101908.36
2023-02-13T21:56:56.565Z,101919.22
2023-02-13T22:01:58.837Z,101916.23
2023-02-13T22:07:00.565Z,101904.09
2023-02-13T22:12:04.124Z,101904.78
2023-02-13T22:17:05.659Z,101907.23
2023-02-13T22:22:07.398Z,101903.98
2023-02-13T22:27:08.901Z,101908.32
2023-02-13T22:32:10.521Z,101911.10
2023-02-13T22:37:12.694Z,101908.40
2023-02-13T22:42:14.454Z,101911.54
2023-02-13T22:47:16.460Z,101908.52
2023-02-13T22:52:17.987Z,101908.19
2023-02-13T22:57:19.470Z,101903.45
2023-02-13T23:02:21.044Z,101904.19
2023-02-13T23:07:22.600Z,101905.42
2023-02-13T23:12:36.115Z,101911.55
2023-02-13T23:17:56.897Z,101903.40
2023-02-13T23:22:58.469Z,101910.91
2023-02-13T23:28:00.028Z,101912.55
2023-02-13T23:33:01.992Z,101914.15
2023-02-13T23:38:03.513Z,101919.22
2023-02-13T23:43:05.009Z,101924.49
2023-02-13T23:48:06.983Z,101925.58
2023-02-13T23:53:08.480Z,101921.88
2023-02-13T23:58:09.997Z,101907.67
