createdAt,value
2017-04-24T00:00:13.896Z,99.99
2017-04-24T00:01:13.882Z,99.99
2017-04-24T00:02:13.866Z,99.99
2017-04-24T00:03:13.852Z,99.99
2017-04-24T00:04:13.846Z,99.99
2017-04-24T00:05:13.823Z,99.99
2017-04-24T00:06:13.495Z,99.99
2017-04-24T00:07:13.794Z,99.99
2017-04-24T00:08:13.787Z,99.99
2017-04-24T00:09:13.453Z,99.99
2017-04-24T00:10:13.752Z,99.99
2017-04-24T00:11:13.737Z,99.99
2017-04-24T00:12:13.721Z,99.99
2017-04-24T00:13:13.714Z,99.99
2017-04-24T00:14:13.695Z,99.99
2017-04-24T00:15:13.681Z,99.99
2017-04-24T00:16:13.664Z,99.99
2017-04-24T00:17:13.341Z,99.99
2017-04-24T00:18:13.640Z,99.99
2017-04-24T00:19:13.626Z,99.99
2017-04-24T00:20:13.606Z,99.99
2017-04-24T00:21:13.595Z,99.99
2017-04-24T00:22:13.580Z,99.99
2017-04-24T00:23:13.567Z,99.99
2017-04-24T00:24:13.555Z,99.99
2017-04-24T00:25:13.539Z,99.99
2017-04-24T00:26:13.520Z,99.99
2017-04-24T00:27:13.504Z,99.99
2017-04-24T00:28:13.494Z,99.99
2017-04-24T00:29:13.484Z,99.99
2017-04-24T00:30:13.462Z,99.99
2017-04-24T00:31:13.136Z,99.99
2017-04-24T00:32:13.436Z,99.99
2017-04-24T00:33:13.421Z,99.99
2017-04-24T00:34:13.406Z,99.99
2017-04-24T00:35:13.390Z,99.99
2017-04-24T00:36:13.375Z,99.99
2017-04-24T00:37:13.364Z,99.99
2017-04-24T00:38:13.349Z,99.99
2017-04-24T00:39:13.351Z,99.99
2017-04-24T00:40:13.319Z,99.99
2017-04-24T00:41:13.305Z,99.99
2017-04-24T00:42:13.294Z,99.99
2017-04-24T00:43:13.277Z,99.99
2017-04-24T00:44:13.259Z,99.99
2017-04-24T00:45:13.249Z,99.99
2017-04-24T00:46:13.231Z,99.99
2017-04-24T00:47:13.217Z,99.99
2017-04-24T00:48:13.207Z,99.99
2017-04-24T00:49:13.189Z,99.99
2017-04-24T00:50:13.175Z,99.99
2017-04-24T00:51:13.164Z,99.99
2017-04-24T00:52:13.144Z,99.99
2017-04-24T00:53:13.133Z,99.99
2017-04-24T00:54:13.120Z,99.99
2017-04-24T00:55:13.104Z,99.99
2017-04-24T00:56:13.087Z,99.99
2017-04-24T00:57:13.073Z,99.99
2017-04-24T00:58:13.057Z,99.99
2017-04-24T00:59:13.045Z,99.99
2017-04-24T01:00:13.028Z,99.99
2017-04-24T01:01:13.012Z,99.99
2017-04-24T01:02:13.001Z,99.99
2017-04-24T01:03:12.987Z,99.99
2017-04-24T01:04:12.971Z,99.99
2017-04-24T01:05:12.973Z,99.99
2017-04-24T01:06:12.944Z,99.99
2017-04-24T01:07:12.930Z,99.99
2017-04-24T01:08:12.913Z,99.99
2017-04-24T01:09:12.900Z,99.99
2017-04-24T01:10:12.884Z,99.99
2017-04-24T01:11:12.556Z,99.99
2017-04-24T01:12:12.855Z,99.99
2017-04-24T01:13:12.850Z,99.99
2017-04-24T01:14:12.824Z,99.99
2017-04-24T01:15:12.834Z,99.99
2017-04-24T01:16:12.795Z,99.99
2017-04-24T01:17:12.790Z,99.99
2017-04-24T01:18:12.773Z,99.99
2017-04-24T01:19:12.759Z,99.99
2017-04-24T01:20:12.736Z,99.99
2017-04-24T01:21:12.742Z,99.99
2017-04-24T01:22:12.710Z,99.99
2017-04-24T01:23:12.695Z,99.99
2017-04-24T01:24:12.366Z,99.99
2017-04-24T01:25:12.664Z,99.99
2017-04-24T01:26:12.653Z,99.99
2017-04-24T01:27:12.636Z,99.99
2017-04-24T01:28:12.621Z,99.99
2017-04-24T01:29:12.609Z,99.99
2017-04-24T01:30:12.595Z,99.99
2017-04-24T01:31:12.263Z,99.99
2017-04-24T01:32:12.564Z,99.99
2017-04-24T01:33:12.548Z,99.99
2017-04-24T01:34:12.536Z,99.99
2017-04-24T01:35:12.518Z,99.99
2017-04-24T01:36:12.501Z,99.99
2017-04-24T01:37:12.490Z,99.99
2017-04-24T01:38:12.474Z,99.99
2017-04-24T01:39:12.463Z,99.99
2017-04-24T01:40:12.149Z,99.99
2017-04-24T01:41:12.433Z,99.99
2017-04-24T01:42:12.416Z,99.99
2017-04-24T01:43:12.401Z,99.99
2017-04-24T01:44:12.385Z,99.99
2017-04-24T01:45:12.373Z,99.99
2017-04-24T01:46:12.050Z,99.99
2017-04-24T01:47:12.341Z,99.99
2017-04-24T01:48:12.330Z,99.99
2017-04-24T01:49:12.317Z,99.99
2017-04-24T01:50:12.296Z,99.99
2017-04-24T01:51:11.965Z,99.99
2017-04-24T01:52:12.267Z,99.99
2017-04-24T01:53:12.265Z,99.99
2017-04-24T01:54:12.234Z,99.99
2017-04-24T01:55:12.222Z,99.99
2017-04-24T01:56:12.203Z,99.99
2017-04-24T01:57:12.194Z,99.99
2017-04-24T01:58:12.176Z,99.99
2017-04-24T01:59:12.160Z,99.99
2017-04-24T02:00:12.144Z,99.99
2017-04-24T02:01:12.126Z,99.99
2017-04-24T02:02:12.116Z,99.99
2017-04-24T02:03:12.099Z,99.99
2017-04-24T02:04:12.096Z,99.99
2017-04-24T02:05:12.073Z,99.99
2017-04-24T02:06:12.049Z,99.99
2017-04-24T02:07:12.033Z,99.99
2017-04-24T02:08:12.035Z,99.99
2017-04-24T02:09:12.007Z,99.99
2017-04-24T02:10:12.001Z,99.99
2017-04-24T02:11:11.662Z,99.99
2017-04-24T02:12:11.956Z,99.99
2017-04-24T02:13:11.948Z,99.99
2017-04-24T02:14:11.923Z,99.99
2017-04-24T02:15:11.912Z,99.99
2017-04-24T02:16:11.893Z,99.95
2017-04-24T02:17:11.565Z,99.99
2017-04-24T02:18:11.861Z,99.99
2017-04-24T02:19:11.858Z,98.62
2017-04-24T02:20:11.828Z,98.76
2017-04-24T02:21:11.818Z,97.81
2017-04-24T02:22:11.798Z,97.06
2017-04-24T02:23:11.783Z,94.98
2017-04-24T02:24:11.765Z,95.07
2017-04-24T02:25:11.435Z,95.45
2017-04-24T02:26:11.735Z,94.7
2017-04-24T02:27:11.716Z,94.79
2017-04-24T02:28:11.706Z,94.89
2017-04-24T02:29:11.686Z,94.7
2017-04-24T02:30:11.669Z,93.47
2017-04-24T02:31:11.338Z,92.24
2017-04-24T02:32:11.637Z,91.39
2017-04-24T02:33:11.619Z,91.01
2017-04-24T02:34:11.606Z,90.91
2017-04-24T02:35:11.588Z,90.63
2017-04-24T02:36:11.572Z,91.01
2017-04-24T02:37:11.557Z,90.73
2017-04-24T02:38:11.538Z,90.16
2017-04-24T02:39:11.523Z,88.74
2017-04-24T02:40:11.505Z,88.55
2017-04-24T02:41:11.488Z,87.7
2017-04-24T02:42:11.470Z,87.79
2017-04-24T02:43:11.144Z,86.85
2017-04-24T02:44:11.439Z,84.39
2017-04-24T02:45:11.422Z,83.73
2017-04-24T02:46:11.405Z,83.54
2017-04-24T02:47:11.390Z,82.6
2017-04-24T02:48:11.373Z,81.74
2017-04-24T02:49:11.375Z,81.56
2017-04-24T02:50:11.024Z,81.37
2017-04-24T02:51:11.324Z,81.18
2017-04-24T02:52:11.305Z,80.52
2017-04-24T02:53:10.988Z,80.99
2017-04-24T02:54:11.273Z,80.52
2017-04-24T02:55:11.258Z,78.72
2017-04-24T02:56:11.240Z,79.19
2017-04-24T02:57:10.908Z,79.67
2017-04-24T02:58:11.210Z,78.06
2017-04-24T02:59:10.875Z,77.78
2017-04-24T03:00:11.175Z,76.45
2017-04-24T03:01:11.156Z,75.23
2017-04-24T03:02:10.834Z,74.09
2017-04-24T03:03:10.809Z,73.81
2017-04-24T03:04:11.105Z,73.52
2017-04-24T03:05:11.090Z,73.9
2017-04-24T03:06:11.074Z,75.13
2017-04-24T03:07:11.059Z,74.76
2017-04-24T03:08:11.041Z,72.64
2017-04-24T03:09:11.023Z,71.12
2017-04-24T03:10:11.005Z,69.9
2017-04-24T03:11:10.986Z,68.67
2017-04-24T03:12:10.972Z,67.76
2017-04-24T03:13:10.957Z,66.97
2017-04-24T03:14:10.939Z,65.74
2017-04-24T03:15:10.614Z,65.65
2017-04-24T03:16:10.910Z,65.55
2017-04-24T03:17:10.886Z,63.95
2017-04-24T03:18:10.870Z,62.53
2017-04-24T03:19:10.851Z,60.74
2017-04-24T03:20:10.841Z,59.41
2017-04-24T03:21:10.822Z,59.73
2017-04-24T03:22:10.804Z,59.32
2017-04-24T03:23:10.473Z,58.84
2017-04-24T03:24:10.767Z,58.75
2017-04-24T03:25:10.439Z,58.65
2017-04-24T03:26:10.737Z,58
2017-04-24T03:27:10.719Z,57.81
2017-04-24T03:28:10.714Z,58.09
2017-04-24T03:29:10.686Z,57.53
2017-04-24T03:30:10.352Z,58.28
2017-04-24T03:31:10.650Z,59.03
2017-04-24T03:32:10.318Z,58.31
2017-04-24T03:33:10.616Z,57.62
2017-04-24T03:34:10.599Z,57.34
2017-04-24T03:35:10.266Z,57.71
2017-04-24T03:36:10.252Z,56.86
2017-04-24T03:37:10.547Z,56.48
2017-04-24T03:38:10.220Z,56.01
2017-04-24T03:39:10.200Z,55.54
2017-04-24T03:40:10.183Z,56.01
2017-04-24T03:41:10.477Z,56.11
2017-04-24T03:42:10.464Z,56.11
2017-04-24T03:43:10.445Z,56.67
2017-04-24T03:44:10.116Z,57.43
2017-04-24T03:45:10.411Z,59.13
2017-04-24T03:46:10.393Z,59.13
2017-04-24T03:47:10.377Z,58.84
2017-04-24T03:48:10.359Z,58.28
2017-04-24T03:49:10.346Z,57.53
2017-04-24T03:50:10.326Z,56.11
2017-04-24T03:51:09.991Z,54.97
2017-04-24T03:52:10.295Z,53.94
2017-04-24T03:53:09.961Z,53.84
2017-04-24T03:54:10.264Z,53.75
2017-04-24T03:55:09.928Z,53.56
2017-04-24T03:56:10.225Z,53.37
2017-04-24T03:57:09.893Z,52.33
2017-04-24T03:58:10.186Z,52.42
2017-04-24T03:59:10.169Z,52.23
2017-04-24T04:00:10.153Z,52.04
2017-04-24T04:01:10.135Z,51.2
2017-04-24T04:02:09.805Z,51.2
2017-04-24T04:03:09.788Z,51.01
2017-04-24T04:04:10.085Z,50.35
2017-04-24T04:05:10.069Z,49.97
2017-04-24T04:06:10.050Z,49.97
2017-04-24T04:07:10.033Z,48.93
2017-04-24T04:08:10.018Z,48.27
2017-04-24T04:09:09.999Z,48.27
2017-04-24T04:10:09.979Z,48.36
2017-04-24T04:11:09.653Z,48.55
2017-04-24T04:12:09.632Z,48.55
2017-04-24T04:13:09.933Z,47.99
2017-04-24T04:14:09.912Z,48.46
2017-04-24T04:15:09.581Z,49.21
2017-04-24T04:16:09.882Z,49.87
2017-04-24T04:17:09.861Z,49.78
2017-04-24T04:18:09.846Z,49.97
2017-04-24T04:19:09.827Z,50.35
2017-04-24T04:20:09.808Z,50.44
2017-04-24T04:21:09.790Z,50.53
2017-04-24T04:22:09.778Z,50.63
2017-04-24T04:23:09.442Z,49.68
2017-04-24T04:24:09.431Z,49.11
2017-04-24T04:25:09.723Z,48.83
2017-04-24T04:26:09.706Z,48.65
2017-04-24T04:27:09.690Z,48.55
2017-04-24T04:28:09.678Z,48.46
2017-04-24T04:29:09.658Z,48.93
2017-04-24T04:30:09.639Z,48.46
2017-04-24T04:31:09.619Z,48.46
2017-04-24T04:32:09.604Z,49.3
2017-04-24T04:33:09.589Z,48.93
2017-04-24T04:34:09.572Z,48.55
2017-04-24T04:35:09.552Z,48.55
2017-04-24T04:36:09.534Z,48.65
2017-04-24T04:37:09.521Z,47.7
2017-04-24T04:38:09.501Z,48.67
2017-04-24T04:39:09.482Z,49.05
2017-04-24T04:40:09.490Z,50.18
2017-04-24T04:41:09.449Z,50.46
2017-04-24T04:42:09.433Z,50.94
2017-04-24T04:43:09.415Z,51.41
2017-04-24T04:44:09.085Z,51.22
2017-04-24T04:45:09.384Z,51.13
2017-04-24T04:46:09.366Z,51.03
2017-04-24T04:47:09.345Z,51.32
2017-04-24T04:48:09.330Z,50.94
2017-04-24T04:49:09.314Z,50.84
2017-04-24T04:50:09.297Z,50.94
2017-04-24T04:51:09.279Z,50.94
2017-04-24T04:52:08.948Z,50.37
2017-04-24T04:53:09.247Z,49.99
2017-04-24T04:54:09.229Z,50.18
2017-04-24T04:55:09.210Z,50.37
2017-04-24T04:56:08.878Z,51.13
2017-04-24T04:57:09.180Z,51.5
2017-04-24T04:58:09.160Z,51.5
2017-04-24T04:59:09.145Z,52.36
2017-04-24T05:00:09.124Z,52.17
2017-04-24T05:01:09.111Z,52.17
2017-04-24T05:02:09.091Z,52.55
2017-04-24T05:03:09.077Z,52.36
2017-04-24T05:04:08.744Z,53.2
2017-04-24T05:05:09.059Z,53.2
2017-04-24T05:06:09.026Z,53.58
2017-04-24T05:07:09.008Z,54.15
2017-04-24T05:08:08.991Z,54.91
2017-04-24T05:09:08.974Z,55.1
2017-04-24T05:10:08.641Z,55.76
2017-04-24T05:11:08.941Z,55.85
2017-04-24T05:12:08.921Z,55.57
2017-04-24T05:13:08.905Z,55.57
2017-04-24T05:14:08.889Z,55.29
2017-04-24T05:15:08.874Z,55.1
2017-04-24T05:16:08.858Z,55.19
2017-04-24T05:17:08.837Z,54.91
2017-04-24T05:18:08.826Z,55
2017-04-24T05:19:08.817Z,55
2017-04-24T05:20:08.791Z,55.19
2017-04-24T05:21:08.455Z,55.29
2017-04-24T05:22:08.756Z,55.94
2017-04-24T05:23:08.736Z,56.32
2017-04-24T05:24:08.724Z,56.26
2017-04-24T05:25:08.403Z,56.82
2017-04-24T05:26:08.691Z,58.34
2017-04-24T05:27:08.670Z,59.76
2017-04-24T05:28:08.654Z,61.27
2017-04-24T05:29:08.651Z,62.97
2017-04-24T05:30:08.622Z,63.64
2017-04-24T05:31:08.604Z,65.15
2017-04-24T05:32:08.593Z,68.65
2017-04-24T05:33:08.573Z,69.49
2017-04-24T05:34:08.560Z,71.77
2017-04-24T05:35:08.540Z,72.24
2017-04-24T05:36:08.525Z,73.28
2017-04-24T05:37:08.508Z,74.13
2017-04-24T05:38:08.494Z,74.88
2017-04-24T05:39:08.478Z,77.01
2017-04-24T05:40:08.460Z,77.01
2017-04-24T05:41:08.441Z,77.76
2017-04-24T05:42:08.425Z,78.42
2017-04-24T05:43:08.409Z,78.42
2017-04-24T05:44:08.395Z,80.51
2017-04-24T05:45:08.064Z,81.74
2017-04-24T05:46:08.363Z,82.12
2017-04-24T05:47:08.343Z,82.4
2017-04-24T05:48:08.329Z,83.06
2017-04-24T05:49:08.315Z,83.63
2017-04-24T05:50:07.986Z,84.2
2017-04-24T05:51:08.286Z,84.1
2017-04-24T05:52:07.950Z,84.58
2017-04-24T05:53:08.251Z,84.95
2017-04-24T05:54:07.923Z,85.05
2017-04-24T05:55:07.903Z,85.52
2017-04-24T05:56:08.205Z,85.42
2017-04-24T05:57:08.187Z,86.75
2017-04-24T05:58:07.856Z,88.55
2017-04-24T05:59:08.158Z,90.16
2017-04-24T06:00:07.825Z,90.91
2017-04-24T06:01:07.808Z,93.75
2017-04-24T06:02:07.795Z,93.28
2017-04-24T06:03:07.779Z,93.23
2017-04-24T06:04:08.078Z,92.19
2017-04-24T06:05:08.061Z,94.08
2017-04-24T06:06:07.735Z,95.03
2017-04-24T06:07:08.030Z,96.64
2017-04-24T06:08:08.035Z,96.26
2017-04-24T06:09:08.000Z,97.02
2017-04-24T06:10:07.984Z,97.87
2017-04-24T06:11:07.967Z,98.06
2017-04-24T06:12:07.976Z,99.38
2017-04-24T06:13:07.624Z,99.99
2017-04-24T06:14:07.926Z,99.99
2017-04-24T06:15:07.910Z,99.99
2017-04-24T06:16:07.580Z,99.99
2017-04-24T06:17:07.878Z,99.99
2017-04-24T06:18:07.864Z,99.99
2017-04-24T06:19:07.851Z,99.99
2017-04-24T06:20:07.830Z,99.99
2017-04-24T06:21:07.816Z,99.99
2017-04-24T06:22:07.802Z,99.99
2017-04-24T06:23:07.812Z,99.99
2017-04-24T06:24:07.774Z,99.99
2017-04-24T06:25:07.756Z,99.99
2017-04-24T06:26:07.746Z,99.99
2017-04-24T06:27:07.729Z,99.99
2017-04-24T06:28:07.717Z,99.99
2017-04-24T06:29:07.701Z,99.99
2017-04-24T06:30:07.368Z,99.99
2017-04-24T06:31:07.355Z,99.99
2017-04-24T06:32:07.652Z,99.99
2017-04-24T06:33:07.645Z,99.99
2017-04-24T06:34:07.623Z,99.99
2017-04-24T06:35:07.611Z,99.99
2017-04-24T06:36:07.591Z,99.99
2017-04-24T06:37:07.579Z,99.99
2017-04-24T06:38:07.569Z,99.99
2017-04-24T06:39:07.551Z,99.99
2017-04-24T06:40:07.536Z,99.99
2017-04-24T06:41:07.530Z,99.99
2017-04-24T06:42:07.507Z,99.99
2017-04-24T06:43:07.493Z,99.99
2017-04-24T06:44:07.480Z,99.99
2017-04-24T06:45:07.465Z,99.99
2017-04-24T06:46:07.452Z,99.99
2017-04-24T06:47:07.435Z,99.99
2017-04-24T06:48:07.428Z,99.99
2017-04-24T06:49:07.408Z,99.99
2017-04-24T06:50:07.395Z,99.99
2017-04-24T06:51:07.382Z,99.99
2017-04-24T06:52:07.371Z,86.52
2017-04-24T06:53:07.362Z,78.99
2017-04-24T06:54:07.031Z,70.37
2017-04-24T06:55:07.334Z,60.69
2017-04-24T06:56:07.324Z,53.19
2017-04-24T06:57:07.314Z,51.59
2017-04-24T06:58:07.301Z,49.68
2017-04-24T06:59:07.295Z,48.37
2017-04-24T07:00:07.281Z,45.32
2017-04-24T07:01:07.274Z,43.15
2017-04-24T07:02:07.265Z,43.72
2017-04-24T07:03:07.256Z,42.88
2017-04-24T07:04:07.246Z,43.26
2017-04-24T07:05:07.239Z,42.04
2017-04-24T07:06:06.918Z,39.65
2017-04-24T07:07:07.225Z,38.81
2017-04-24T07:08:07.216Z,36.54
2017-04-24T07:09:07.211Z,33.95
2017-04-24T07:10:07.201Z,34.24
2017-04-24T07:11:07.194Z,34.05
2017-04-24T07:12:07.190Z,33.57
2017-04-24T07:13:07.184Z,32.81
2017-04-24T07:14:07.181Z,34.43
2017-04-24T07:15:07.172Z,33.57
2017-04-24T07:16:07.166Z,32.9
2017-04-24T07:17:07.161Z,33.19
2017-04-24T07:18:07.154Z,33.4
2017-04-24T07:19:07.151Z,33.3
2017-04-24T07:20:07.146Z,33.8
2017-04-24T07:21:07.142Z,32.36
2017-04-24T07:22:07.138Z,31.02
2017-04-24T07:23:07.136Z,31.04
2017-04-24T07:24:07.126Z,31.04
2017-04-24T07:25:07.125Z,27.31
2017-04-24T07:26:07.119Z,29.12
2017-04-24T07:27:07.115Z,29.22
2017-04-24T07:28:07.111Z,27.7
2017-04-24T07:29:07.110Z,27.41
2017-04-24T07:30:07.102Z,26.85
2017-04-24T07:31:07.095Z,27.9
2017-04-24T07:32:07.092Z,27.14
2017-04-24T07:33:07.090Z,26.27
2017-04-24T07:34:07.087Z,30.2
2017-04-24T07:35:07.078Z,27.92
2017-04-24T07:36:07.074Z,25.23
2017-04-24T07:37:06.756Z,27.15
2017-04-24T07:38:07.065Z,28.67
2017-04-24T07:39:07.059Z,28.66
2017-04-24T07:40:07.053Z,28.16
2017-04-24T07:41:07.046Z,28.63
2017-04-24T07:42:07.042Z,29.66
2017-04-24T07:43:07.037Z,32.71
2017-04-24T07:44:07.028Z,34.8
2017-04-24T07:45:07.024Z,35.83
2017-04-24T07:46:07.015Z,37.73
2017-04-24T07:47:07.010Z,39.81
2017-04-24T07:48:07.005Z,39.78
2017-04-24T07:49:06.998Z,41.67
2017-04-24T07:50:06.990Z,44.06
2017-04-24T07:51:06.984Z,45.37
2017-04-24T07:52:06.986Z,47.08
2017-04-24T07:53:06.968Z,47.06
2017-04-24T07:54:06.963Z,47.23
2017-04-24T07:55:06.955Z,49.42
2017-04-24T07:56:06.947Z,51.58
2017-04-24T07:57:06.937Z,51.39
2017-04-24T07:58:06.934Z,53.2
2017-04-24T07:59:06.922Z,54.32
2017-04-24T08:00:06.603Z,53.27
2017-04-24T08:01:06.909Z,56.41
2017-04-24T08:02:06.905Z,57.36
2017-04-24T08:03:06.892Z,57.93
2017-04-24T08:04:06.885Z,59.64
2017-04-24T08:05:06.877Z,58.03
2017-04-24T08:06:06.865Z,58.5
2017-04-24T08:07:06.543Z,58.03
2017-04-24T08:08:06.851Z,56.85
2017-04-24T08:09:06.839Z,57.52
2017-04-24T08:10:06.833Z,58.76
2017-04-24T08:11:06.827Z,62.18
2017-04-24T08:12:06.814Z,60.85
2017-04-24T08:13:06.805Z,59.52
2017-04-24T08:14:06.801Z,60.09
2017-04-24T08:15:06.792Z,60.66
2017-04-24T08:16:06.778Z,60.38
2017-04-24T08:17:06.778Z,61.99
2017-04-24T08:18:06.769Z,62.27
2017-04-24T08:19:06.753Z,62.46
2017-04-24T08:20:06.429Z,65.7
2017-04-24T08:21:06.737Z,69.15
2017-04-24T08:22:06.730Z,62.21
2017-04-24T08:23:06.721Z,60.02
2017-04-24T08:24:06.708Z,60.31
2017-04-24T08:25:06.698Z,62.4
2017-04-24T08:26:06.689Z,66.49
2017-04-24T08:27:06.687Z,64.31
2017-04-24T08:28:06.358Z,58.62
2017-04-24T08:29:06.664Z,60.05
2017-04-24T08:30:06.657Z,60.15
2017-04-24T08:31:06.645Z,59.29
2017-04-24T08:32:06.645Z,61.29
2017-04-24T08:33:06.628Z,59.01
2017-04-24T08:34:06.618Z,59.77
2017-04-24T08:35:06.609Z,59.58
2017-04-24T08:36:06.287Z,56.82
2017-04-24T08:37:06.591Z,55.77
2017-04-24T08:38:06.585Z,54.53
2017-04-24T08:39:06.658Z,54.91
2017-04-24T08:40:06.564Z,50.94
2017-04-24T08:41:06.559Z,52.53
2017-04-24T08:42:06.550Z,51.42
2017-04-24T08:43:06.540Z,51.01
2017-04-24T08:44:06.558Z,51.01
2017-04-24T08:45:06.521Z,52.06
2017-04-24T08:46:06.514Z,51.01
2017-04-24T08:47:06.505Z,52.34
2017-04-24T08:48:06.493Z,53.77
2017-04-24T08:49:06.493Z,55.22
2017-04-24T08:50:06.476Z,52.94
2017-04-24T08:51:06.469Z,51.42
2017-04-24T08:52:06.458Z,48.37
2017-04-24T08:53:06.451Z,50.18
2017-04-24T08:54:06.443Z,50.94
2017-04-24T08:55:06.433Z,46.92
2017-04-24T08:56:06.426Z,46.28
2017-04-24T08:57:06.417Z,46.18
2017-04-24T08:58:06.407Z,48.06
2017-04-24T08:59:06.399Z,48.92
2017-04-24T09:00:06.390Z,49.01
2017-04-24T09:01:06.386Z,50.56
2017-04-24T09:02:06.374Z,49.04
2017-04-24T09:03:06.367Z,49.04
2017-04-24T09:04:06.357Z,48.92
2017-04-24T09:05:06.347Z,48.94
2017-04-24T09:06:06.338Z,48.94
2017-04-24T09:07:06.333Z,50.37
2017-04-24T09:08:06.324Z,49.42
2017-04-24T09:09:06.314Z,48.75
2017-04-24T09:10:06.306Z,50.46
2017-04-24T09:11:06.296Z,52.28
2017-04-24T09:12:05.971Z,51.99
2017-04-24T09:13:06.279Z,47.32
2017-04-24T09:14:06.273Z,47.8
2017-04-24T09:15:06.262Z,47.89
2017-04-24T09:16:06.253Z,49.51
2017-04-24T09:17:05.931Z,48.94
2017-04-24T09:18:06.235Z,50.46
2017-04-24T09:19:06.229Z,51.42
2017-04-24T09:20:05.905Z,49.23
2017-04-24T09:21:06.209Z,50.68
2017-04-24T09:22:05.889Z,48.02
2017-04-24T09:23:06.191Z,48.02
2017-04-24T09:24:06.183Z,48.21
2017-04-24T09:25:05.861Z,45.54
2017-04-24T09:26:06.168Z,46.3
2017-04-24T09:27:06.158Z,47.25
2017-04-24T09:28:06.151Z,47.99
2017-04-24T09:29:06.142Z,45.92
2017-04-24T09:30:06.134Z,47.63
2017-04-24T09:31:06.126Z,48.97
2017-04-24T09:32:06.116Z,46.3
2017-04-24T09:33:06.116Z,46.87
2017-04-24T09:34:05.787Z,46.68
2017-04-24T09:35:06.092Z,47.92
2017-04-24T09:36:06.085Z,45.73
2017-04-24T09:37:06.073Z,46.2
2017-04-24T09:38:06.065Z,44.78
2017-04-24T09:39:05.741Z,45.44
2017-04-24T09:40:06.052Z,46.87
2017-04-24T09:41:06.043Z,48.3
2017-04-24T09:42:06.034Z,45.44
2017-04-24T09:43:05.713Z,45.25
2017-04-24T09:44:06.019Z,44.49
2017-04-24T09:45:06.007Z,45.54
2017-04-24T09:46:06.000Z,45.63
2017-04-24T09:47:05.992Z,45.35
2017-04-24T09:48:05.982Z,45.06
2017-04-24T09:49:05.973Z,47.16
2017-04-24T09:50:05.654Z,47.34
2017-04-24T09:51:05.957Z,46.97
2017-04-24T09:52:05.634Z,44.3
2017-04-24T09:53:05.940Z,44.39
2017-04-24T09:54:05.933Z,45.92
2017-04-24T09:55:05.929Z,47.25
2017-04-24T09:56:05.917Z,46.58
2017-04-24T09:57:05.914Z,45.06
2017-04-24T09:58:05.900Z,45.44
2017-04-24T09:59:05.576Z,45.44
2017-04-24T10:00:05.882Z,44.59
2017-04-24T10:01:05.877Z,43.73
2017-04-24T10:02:05.868Z,43.82
2017-04-24T10:03:05.859Z,46.97
2017-04-24T10:04:05.852Z,48.97
2017-04-24T10:05:05.526Z,48.87
2017-04-24T10:06:05.831Z,47.82
2017-04-24T10:07:05.825Z,44.96
2017-04-24T10:08:05.818Z,44.96
2017-04-24T10:09:05.810Z,47.54
2017-04-24T10:10:05.803Z,46.68
2017-04-24T10:11:05.794Z,45.94
2017-04-24T10:12:05.782Z,45.92
2017-04-24T10:13:05.778Z,44.23
2017-04-24T10:14:05.451Z,45.75
2017-04-24T10:15:05.759Z,47.85
2017-04-24T10:16:05.749Z,45.37
2017-04-24T10:17:05.743Z,46.13
2017-04-24T10:18:05.734Z,45.65
2017-04-24T10:19:05.726Z,46.61
2017-04-24T10:20:05.722Z,46.23
2017-04-24T10:21:05.396Z,44.51
2017-04-24T10:22:05.388Z,42.7
2017-04-24T10:23:05.695Z,48.04
2017-04-24T10:24:05.689Z,47.94
2017-04-24T10:25:05.679Z,43.75
2017-04-24T10:26:05.668Z,45.94
2017-04-24T10:27:05.664Z,48.16
2017-04-24T10:28:05.655Z,47.39
2017-04-24T10:29:05.329Z,46.82
2017-04-24T10:30:05.640Z,45.78
2017-04-24T10:31:05.680Z,44.92
2017-04-24T10:32:05.626Z,45.39
2017-04-24T10:33:05.613Z,45.2
2017-04-24T10:34:05.606Z,43.58
2017-04-24T10:35:05.599Z,41.29
2017-04-24T10:36:05.590Z,42.15
2017-04-24T10:37:05.610Z,45.29
2017-04-24T10:38:05.575Z,45.1
2017-04-24T10:39:05.566Z,48.44
2017-04-24T10:40:05.561Z,46.15
2017-04-24T10:41:05.556Z,43.1
2017-04-24T10:42:05.543Z,43.49
2017-04-24T10:43:05.538Z,43.2
2017-04-24T10:44:05.214Z,42.89
2017-04-24T10:45:05.523Z,42.51
2017-04-24T10:46:05.516Z,44.99
2017-04-24T10:47:05.508Z,46.51
2017-04-24T10:48:05.501Z,45.56
2017-04-24T10:49:05.490Z,45.75
2017-04-24T10:50:05.482Z,46.61
2017-04-24T10:51:05.476Z,44.8
2017-04-24T10:52:05.154Z,45.65
2017-04-24T10:53:05.461Z,44.7
2017-04-24T10:54:05.453Z,46.7
2017-04-24T10:55:05.129Z,46.51
2017-04-24T10:56:05.440Z,43.56
2017-04-24T10:57:05.115Z,44.32
2017-04-24T10:58:05.109Z,44.7
2017-04-24T10:59:05.415Z,43.87
2017-04-24T11:00:05.406Z,43.46
2017-04-24T11:01:05.398Z,42.6
2017-04-24T11:02:05.391Z,45.01
2017-04-24T11:03:05.381Z,46.8
2017-04-24T11:04:05.062Z,43.58
2017-04-24T11:05:05.366Z,48.35
2017-04-24T11:06:05.361Z,46.82
2017-04-24T11:07:05.353Z,46.73
2017-04-24T11:08:05.346Z,43.96
2017-04-24T11:09:05.340Z,44.73
2017-04-24T11:10:05.332Z,42.15
2017-04-24T11:11:05.008Z,41.2
2017-04-24T11:12:05.319Z,43.77
2017-04-24T11:13:05.309Z,45.49
2017-04-24T11:14:05.299Z,44.92
2017-04-24T11:15:05.295Z,43.68
2017-04-24T11:16:05.287Z,45.68
2017-04-24T11:17:05.278Z,41.98
2017-04-24T11:18:04.954Z,44.63
2017-04-24T11:19:04.949Z,45.01
2017-04-24T11:20:05.255Z,42.34
2017-04-24T11:21:04.933Z,42.15
2017-04-24T11:22:05.241Z,41.39
2017-04-24T11:23:04.919Z,41.39
2017-04-24T11:24:05.228Z,41.48
2017-04-24T11:25:05.220Z,43.68
2017-04-24T11:26:04.898Z,47.58
2017-04-24T11:27:05.205Z,47.97
2017-04-24T11:28:05.199Z,46.15
2017-04-24T11:29:05.192Z,41.48
2017-04-24T11:30:05.185Z,41.2
2017-04-24T11:31:05.176Z,42.15
2017-04-24T11:32:05.166Z,41.2
2017-04-24T11:33:04.848Z,42.91
2017-04-24T11:34:05.156Z,43.87
2017-04-24T11:35:05.147Z,42.82
2017-04-24T11:36:05.142Z,44.92
2017-04-24T11:37:05.133Z,43.58
2017-04-24T11:38:05.124Z,42.34
2017-04-24T11:39:05.121Z,42.24
2017-04-24T11:40:05.110Z,44.73
2017-04-24T11:41:05.102Z,46.63
2017-04-24T11:42:05.091Z,45.87
2017-04-24T11:43:05.091Z,44.73
2017-04-24T11:44:04.765Z,44.53
2017-04-24T11:45:04.759Z,45.68
2017-04-24T11:46:05.066Z,44.25
2017-04-24T11:47:05.058Z,43.49
2017-04-24T11:48:05.051Z,44.53
2017-04-24T11:49:05.044Z,44.82
2017-04-24T11:50:05.035Z,46.92
2017-04-24T11:51:05.030Z,44.92
2017-04-24T11:52:05.020Z,44.53
2017-04-24T11:53:05.014Z,44.82
2017-04-24T11:54:05.008Z,44.92
2017-04-24T11:55:05.001Z,45.68
2017-04-24T11:56:04.992Z,45.78
2017-04-24T11:57:04.669Z,45.87
2017-04-24T11:58:04.979Z,46.25
2017-04-24T11:59:04.969Z,49.02
2017-04-24T12:00:04.964Z,48.92
2017-04-24T12:01:04.640Z,48.07
2017-04-24T12:02:04.947Z,46.82
2017-04-24T12:03:04.939Z,43.87
2017-04-24T12:04:04.934Z,42.91
2017-04-24T12:05:04.927Z,43.49
2017-04-24T12:06:04.918Z,46.25
2017-04-24T12:07:04.595Z,44.34
2017-04-24T12:08:04.907Z,43.96
2017-04-24T12:09:04.898Z,44.34
2017-04-24T12:10:04.576Z,45.68
2017-04-24T12:11:04.883Z,42.63
2017-04-24T12:12:04.561Z,43.96
2017-04-24T12:13:04.869Z,45.1
2017-04-24T12:14:04.861Z,45.97
2017-04-24T12:15:04.854Z,46.25
2017-04-24T12:16:04.846Z,45.58
2017-04-24T12:17:04.840Z,45.01
2017-04-24T12:18:04.832Z,44.73
2017-04-24T12:19:04.824Z,45.01
2017-04-24T12:20:04.817Z,42.72
2017-04-24T12:21:04.813Z,46.25
2017-04-24T12:22:04.804Z,44.53
2017-04-24T12:23:04.800Z,42.15
2017-04-24T12:24:04.787Z,41.58
2017-04-24T12:25:04.469Z,41.77
2017-04-24T12:26:04.462Z,42.24
2017-04-24T12:27:04.767Z,44.73
2017-04-24T12:28:04.758Z,44.63
2017-04-24T12:29:04.751Z,44.73
2017-04-24T12:30:04.746Z,43.77
2017-04-24T12:31:04.739Z,43.77
2017-04-24T12:32:04.736Z,44.73
2017-04-24T12:33:04.727Z,45.97
2017-04-24T12:34:04.717Z,45.78
2017-04-24T12:35:04.707Z,43.87
2017-04-24T12:36:04.706Z,43.58
2017-04-24T12:37:04.697Z,42.82
2017-04-24T12:38:04.688Z,44.73
2017-04-24T12:39:04.682Z,45.1
2017-04-24T12:40:04.358Z,44.92
2017-04-24T12:41:04.667Z,43.58
2017-04-24T12:42:04.346Z,42.82
2017-04-24T12:43:04.653Z,43.87
2017-04-24T12:44:04.646Z,44.82
2017-04-24T12:45:04.641Z,43.96
2017-04-24T12:46:04.318Z,43.77
2017-04-24T12:47:04.627Z,43.96
2017-04-24T12:48:04.622Z,45.03
2017-04-24T12:49:04.608Z,45.39
2017-04-24T12:50:04.606Z,44.84
2017-04-24T12:51:04.598Z,45.79
2017-04-24T12:52:04.591Z,42.84
2017-04-24T12:53:04.585Z,43.79
2017-04-24T12:54:04.263Z,43.7