createdAt,value
2022-09-10T00:00:27.230Z,6.88
2022-09-10T00:03:00.779Z,6.82
2022-09-10T00:05:40.375Z,6.70
2022-09-10T00:08:14.576Z,6.68
2022-09-10T00:10:49.997Z,6.66
2022-09-10T00:13:25.167Z,6.60
2022-09-10T00:15:59.845Z,6.55
2022-09-10T00:18:34.890Z,6.49
2022-09-10T00:21:10.946Z,6.45
2022-09-10T00:23:45.781Z,6.42
2022-09-10T00:26:22.709Z,6.38
2022-09-10T00:28:59.804Z,6.37
2022-09-10T00:31:35.543Z,6.39
2022-09-10T00:34:10.150Z,6.40
2022-09-10T00:36:47.098Z,6.40
2022-09-10T00:39:21.388Z,6.37
2022-09-10T00:41:57.877Z,6.32
2022-09-10T00:45:13.799Z,6.26
2022-09-10T00:47:48.133Z,6.22
2022-09-10T00:50:25.811Z,6.14
2022-09-10T00:53:02.426Z,6.10
2022-09-10T00:55:38.900Z,6.08
2022-09-10T00:58:15.921Z,6.04
2022-09-10T01:00:52.934Z,6.01
2022-09-10T01:03:30.560Z,5.99
2022-09-10T01:06:07.108Z,5.94
2022-09-10T01:08:42.372Z,5.92
2022-09-10T01:11:34.551Z,5.88
2022-09-10T01:14:33.171Z,5.84
2022-09-10T01:17:11.631Z,5.78
2022-09-10T01:20:21.024Z,5.70
2022-09-10T01:23:09.244Z,5.62
2022-09-10T01:25:48.865Z,5.53
2022-09-10T01:28:27.665Z,5.47
2022-09-10T01:31:06.313Z,5.44
2022-09-10T01:33:44.815Z,5.43
2022-09-10T01:36:24.070Z,5.41
2022-09-10T01:38:59.493Z,5.39
2022-09-10T01:41:34.604Z,5.39
2022-09-10T01:44:33.076Z,5.40
2022-09-10T01:47:12.318Z,5.40
2022-09-10T01:49:54.463Z,5.39
2022-09-10T01:52:34.280Z,5.37
2022-09-10T01:55:15.048Z,5.38
2022-09-10T01:57:56.315Z,5.38
2022-09-10T02:00:33.543Z,5.43
2022-09-10T02:03:11.524Z,5.50
2022-09-10T02:05:48.958Z,5.57
2022-09-10T02:08:26.428Z,5.61
2022-09-10T02:11:03.582Z,5.63
2022-09-10T02:13:39.275Z,5.66
2022-09-10T02:16:21.734Z,5.66
2022-09-10T02:18:56.782Z,5.62
2022-09-10T02:21:32.256Z,5.59
2022-09-10T02:24:10.196Z,5.55
2022-09-10T02:26:46.817Z,5.50
2022-09-10T02:29:20.668Z,5.43
2022-09-10T02:31:54.277Z,5.36
2022-09-10T02:34:27.985Z,5.28
2022-09-10T02:37:03.334Z,5.23
2022-09-10T02:39:36.994Z,5.17
2022-09-10T02:42:10.723Z,5.13
2022-09-10T02:44:44.642Z,5.10
2022-09-10T02:47:18.399Z,5.10
2022-09-10T02:49:51.881Z,5.09
2022-09-10T02:52:25.986Z,5.09
2022-09-10T02:55:00.240Z,5.10
2022-09-10T02:57:34.464Z,5.10
2022-09-10T03:00:09.633Z,5.10
2022-09-10T03:02:43.429Z,5.10
2022-09-10T03:05:18.379Z,5.09
2022-09-10T03:07:52.301Z,5.11
2022-09-10T03:10:26.694Z,5.12
2022-09-10T03:13:00.891Z,5.13
2022-09-10T03:15:34.492Z,5.12
2022-09-10T03:18:09.390Z,5.12
2022-09-10T03:20:43.048Z,5.16
2022-09-10T03:23:16.390Z,5.19
2022-09-10T03:25:50.456Z,5.22
2022-09-10T03:28:26.540Z,5.23
2022-09-10T03:31:00.137Z,5.26
2022-09-10T03:33:34.338Z,5.28
2022-09-10T03:36:09.074Z,5.34
2022-09-10T03:38:42.702Z,5.39
2022-09-10T03:41:16.414Z,5.48
2022-09-10T03:43:50.477Z,5.56
2022-09-10T03:46:26.884Z,5.63
2022-09-10T03:49:02.594Z,5.73
2022-09-10T03:51:36.364Z,5.83
2022-09-10T03:54:10.646Z,5.92
2022-09-10T03:56:45.240Z,5.98
2022-09-10T03:59:19.211Z,6.05
2022-09-10T04:01:52.842Z,6.11
2022-09-10T04:04:26.491Z,6.18
2022-09-10T04:07:01.198Z,6.23
2022-09-10T04:09:35.071Z,6.27
2022-09-10T04:12:09.911Z,6.33
2022-09-10T04:14:45.128Z,6.39
2022-09-10T04:17:20.823Z,6.44
2022-09-10T04:19:55.064Z,6.48
2022-09-10T04:22:29.056Z,6.51
2022-09-10T04:25:04.623Z,6.54
2022-09-10T04:27:38.281Z,6.57
2022-09-10T04:30:13.862Z,6.60
2022-09-10T04:32:47.668Z,6.63
2022-09-10T04:35:23.281Z,6.66
2022-09-10T04:37:56.902Z,6.69
2022-09-10T04:40:30.864Z,6.74
2022-09-10T04:43:05.059Z,6.77
2022-09-10T04:45:40.990Z,6.81
2022-09-10T04:48:14.554Z,6.86
2022-09-10T04:51:14.661Z,6.93
2022-09-10T04:53:26.063Z,7.00
2022-09-10T04:56:01.014Z,7.11
2022-09-10T04:58:39.045Z,7.12
2022-09-10T05:01:12.714Z,7.19
2022-09-10T05:03:47.503Z,7.27
2022-09-10T05:06:21.310Z,7.33
2022-09-10T05:08:56.063Z,7.40
2022-09-10T05:11:31.554Z,7.47
2022-09-10T05:14:05.893Z,7.54
2022-09-10T05:16:39.854Z,7.61
2022-09-10T05:19:15.767Z,7.69
2022-09-10T05:21:51.223Z,7.76
2022-09-10T05:24:24.957Z,7.84
2022-09-10T05:26:59.776Z,7.91
2022-09-10T05:29:33.372Z,8.00
2022-09-10T05:32:09.229Z,8.09
2022-09-10T05:34:43.142Z,8.15
2022-09-10T05:37:16.574Z,8.24
2022-09-10T05:39:50.139Z,8.35
2022-09-10T05:42:24.036Z,8.43
2022-09-10T05:44:57.848Z,8.49
2022-09-10T05:47:34.932Z,8.59
2022-09-10T05:50:11.405Z,8.68
2022-09-10T05:52:44.890Z,8.76
2022-09-10T05:55:18.761Z,8.85
2022-09-10T05:57:53.123Z,8.89
2022-09-10T06:00:26.944Z,8.95
2022-09-10T06:03:02.632Z,9.01
2022-09-10T06:05:41.023Z,9.07
2022-09-10T06:08:14.523Z,9.15
2022-09-10T06:10:58.912Z,9.21
2022-09-10T06:13:35.244Z,9.27
2022-09-10T06:16:08.970Z,9.35
2022-09-10T06:18:44.886Z,9.49
2022-09-10T06:21:25.017Z,9.85
2022-09-10T06:23:57.498Z,10.56
2022-09-10T06:26:33.373Z,11.60
2022-09-10T06:29:08.744Z,13.05
2022-09-10T06:31:44.200Z,14.53
2022-09-10T06:34:19.197Z,15.98
2022-09-10T06:36:53.130Z,17.10
2022-09-10T06:39:28.858Z,18.28
2022-09-10T06:42:04.133Z,19.05
2022-09-10T06:44:51.412Z,19.71
2022-09-10T06:50:11.944Z,21.65
2022-09-10T06:52:48.905Z,22.74
2022-09-10T06:55:24.030Z,23.41
2022-09-10T06:57:57.689Z,23.66
2022-09-10T07:00:32.450Z,24.26
2022-09-10T07:03:07.188Z,25.52
2022-09-10T07:05:40.750Z,26.36
2022-09-10T07:08:16.216Z,26.95
2022-09-10T07:10:50.578Z,27.42
2022-09-10T07:13:25.935Z,27.50
2022-09-10T07:16:00.625Z,28.59
2022-09-10T07:18:34.584Z,28.76
2022-09-10T07:21:14.240Z,29.19
2022-09-10T07:23:53.790Z,29.75
2022-09-10T07:26:27.526Z,29.31
2022-09-10T07:29:02.553Z,28.07
2022-09-10T07:31:38.394Z,27.68
2022-09-10T07:34:14.250Z,27.44
2022-09-10T07:36:48.139Z,27.11
2022-09-10T07:39:25.544Z,27.83
2022-09-10T07:41:57.381Z,28.47
2022-09-10T07:44:32.588Z,27.73
2022-09-10T07:47:07.886Z,27.84
2022-09-10T07:49:41.362Z,29.09
2022-09-10T07:52:15.392Z,30.40
2022-09-10T07:54:50.379Z,31.44
2022-09-10T07:57:25.488Z,32.07
2022-09-10T08:00:00.794Z,32.50
2022-09-10T08:02:36.102Z,31.65
2022-09-10T08:05:12.550Z,30.94
2022-09-10T08:07:46.764Z,29.65
2022-09-10T08:10:20.963Z,28.49
2022-09-10T08:12:54.929Z,29.03
2022-09-10T08:15:28.980Z,30.60
2022-09-10T08:18:03.841Z,32.05
2022-09-10T08:20:39.364Z,32.70
2022-09-10T08:23:13.944Z,32.12
2022-09-10T08:25:53.081Z,31.48
2022-09-10T08:28:27.416Z,30.59
2022-09-10T08:31:04.397Z,29.30
2022-09-10T08:33:39.610Z,27.89
2022-09-10T08:36:15.094Z,26.37
2022-09-10T08:38:49.441Z,24.70
2022-09-10T08:41:29.893Z,23.74
2022-09-10T08:44:07.517Z,23.12
2022-09-10T08:46:44.570Z,24.54
2022-09-10T08:49:21.166Z,25.72
2022-09-10T08:51:57.713Z,28.21
2022-09-10T08:54:34.229Z,30.44
2022-09-10T08:57:11.495Z,31.89
2022-09-10T08:59:50.284Z,31.82
2022-09-10T09:02:47.206Z,29.82
2022-09-10T09:05:02.802Z,29.31
2022-09-10T09:07:39.482Z,28.95
2022-09-10T09:10:31.567Z,30.43
2022-09-10T09:13:18.128Z,31.55
2022-09-10T09:15:55.094Z,31.95
2022-09-10T09:18:31.550Z,33.39
2022-09-10T09:21:08.180Z,32.69
2022-09-10T09:23:57.054Z,33.14
2022-09-10T09:26:19.986Z,32.95
2022-09-10T09:28:58.114Z,32.97
2022-09-10T09:31:32.255Z,33.23
2022-09-10T09:34:10.448Z,32.56
2022-09-10T09:36:47.127Z,31.31
2022-09-10T09:39:25.776Z,31.75
2022-09-10T09:42:04.486Z,32.42
2022-09-10T09:44:41.299Z,31.76
2022-09-10T09:47:15.198Z,31.65
2022-09-10T09:49:49.067Z,32.11
2022-09-10T09:52:25.157Z,33.29
2022-09-10T09:55:14.213Z,33.90
2022-09-10T09:57:36.698Z,33.73
2022-09-10T10:00:36.679Z,33.93
2022-09-10T10:03:16.535Z,33.29
2022-09-10T10:05:50.768Z,34.04
2022-09-10T10:08:31.698Z,34.93
2022-09-10T10:11:06.649Z,36.21
2022-09-10T10:13:41.978Z,37.10
2022-09-10T10:16:21.274Z,36.02
2022-09-10T10:18:55.016Z,36.09
2022-09-10T10:21:32.873Z,36.46
2022-09-10T10:24:06.850Z,36.53
2022-09-10T10:26:43.088Z,37.51
2022-09-10T10:29:22.221Z,38.91
2022-09-10T10:31:57.627Z,39.56
2022-09-10T10:34:54.119Z,38.55
2022-09-10T10:37:33.686Z,36.70
2022-09-10T10:40:16.717Z,36.88
2022-09-10T10:42:54.415Z,36.52
2022-09-10T10:45:38.849Z,36.46
2022-09-10T10:48:15.819Z,37.15
2022-09-10T10:50:55.306Z,36.48
2022-09-10T10:53:45.474Z,34.95
2022-09-10T10:56:21.819Z,35.36
2022-09-10T10:59:04.620Z,36.37
2022-09-10T11:01:42.976Z,37.74
2022-09-10T11:04:24.260Z,38.77
2022-09-10T11:07:01.734Z,36.83
2022-09-10T11:09:41.104Z,35.92
2022-09-10T11:12:19.361Z,34.63
2022-09-10T11:14:58.088Z,33.75
2022-09-10T11:17:35.186Z,33.57
2022-09-10T11:20:29.668Z,34.62
2022-09-10T11:22:51.251Z,36.03
2022-09-10T11:25:28.119Z,37.36
2022-09-10T11:28:04.721Z,37.39
2022-09-10T11:30:39.971Z,37.06
2022-09-10T11:33:18.398Z,36.80
2022-09-10T11:35:55.829Z,36.58
2022-09-10T11:38:33.001Z,36.51
2022-09-10T11:41:11.260Z,36.64
2022-09-10T11:43:48.220Z,35.22
2022-09-10T11:46:24.625Z,34.41
2022-09-10T11:49:02.991Z,34.07
2022-09-10T11:51:38.867Z,34.07
2022-09-10T11:54:16.322Z,33.21
2022-09-10T11:56:55.705Z,34.53
2022-09-10T11:59:44.010Z,35.56
2022-09-10T12:02:37.551Z,36.50
2022-09-10T12:05:15.978Z,37.47
2022-09-10T12:07:53.973Z,38.26
2022-09-10T12:10:32.721Z,38.78
2022-09-10T12:13:11.726Z,37.95
2022-09-10T12:15:51.999Z,35.99
2022-09-10T12:18:29.068Z,34.31
2022-09-10T12:21:05.362Z,33.93
2022-09-10T12:23:41.292Z,34.99
2022-09-10T12:26:18.722Z,36.11
2022-09-10T12:29:04.361Z,37.00
2022-09-10T12:32:13.880Z,37.19
2022-09-10T12:34:49.796Z,36.28
2022-09-10T12:37:28.819Z,35.70
2022-09-10T12:40:38.380Z,35.17
2022-09-10T12:43:47.574Z,34.67
2022-09-10T12:46:23.412Z,34.73
2022-09-10T12:49:13.526Z,33.57
2022-09-10T12:51:56.861Z,32.47
2022-09-10T12:54:49.008Z,32.13
2022-09-10T12:57:31.416Z,32.77
2022-09-10T13:00:23.431Z,34.20
2022-09-10T13:02:59.232Z,34.78
2022-09-10T13:05:36.775Z,34.70
2022-09-10T13:08:14.819Z,34.01
2022-09-10T13:10:51.024Z,33.40
2022-09-10T13:13:34.304Z,33.00
2022-09-10T13:16:10.490Z,33.72
2022-09-10T13:18:44.279Z,34.53
2022-09-10T13:21:54.074Z,35.44
2022-09-10T13:24:42.639Z,36.10
2022-09-10T13:27:25.458Z,36.15
2022-09-10T13:30:02.906Z,34.95
2022-09-10T13:32:39.433Z,33.73
2022-09-10T13:35:24.687Z,32.43
2022-09-10T13:38:40.658Z,32.89
2022-09-10T13:41:28.061Z,33.43
2022-09-10T13:44:25.823Z,32.82
2022-09-10T13:47:01.139Z,33.30
2022-09-10T13:49:39.291Z,34.06
2022-09-10T13:52:15.598Z,34.21
2022-09-10T13:54:53.581Z,34.05
2022-09-10T13:57:31.094Z,34.44
2022-09-10T14:00:08.870Z,34.52
2022-09-10T14:02:45.519Z,34.16
2022-09-10T14:05:34.046Z,33.62
2022-09-10T14:08:11.568Z,32.91
2022-09-10T14:10:58.148Z,32.89
2022-09-10T14:13:35.909Z,31.58
2022-09-10T14:16:16.149Z,31.57
2022-09-10T14:18:58.919Z,31.19
2022-09-10T14:21:39.751Z,30.68
2022-09-10T14:24:29.362Z,30.85
2022-09-10T14:27:18.808Z,31.27
2022-09-10T14:29:53.597Z,31.35
2022-09-10T14:32:32.967Z,31.20
2022-09-10T14:35:40.067Z,31.06
2022-09-10T14:38:42.983Z,30.65
2022-09-10T14:41:25.023Z,29.46
2022-09-10T14:44:30.696Z,29.28
2022-09-10T14:47:18.073Z,29.48
2022-09-10T14:49:52.801Z,29.34
2022-09-10T14:52:26.546Z,28.84
2022-09-10T14:55:00.513Z,28.07
2022-09-10T14:57:34.401Z,27.31
2022-09-10T15:00:13.121Z,27.03
2022-09-10T15:02:46.425Z,27.18
2022-09-10T15:05:20.443Z,27.27
2022-09-10T15:07:53.806Z,27.38
2022-09-10T15:10:27.200Z,27.37
2022-09-10T15:13:01.863Z,27.27
2022-09-10T15:15:35.982Z,26.96
2022-09-10T15:18:14.104Z,26.66
2022-09-10T15:20:48.690Z,26.37
2022-09-10T15:23:23.030Z,26.16
2022-09-10T15:25:58.655Z,25.96
2022-09-10T15:28:33.065Z,25.65
2022-09-10T15:31:10.141Z,25.24
2022-09-10T15:33:44.080Z,24.83
2022-09-10T15:36:17.513Z,24.45
2022-09-10T15:38:55.350Z,24.08
2022-09-10T15:41:29.448Z,23.73
2022-09-10T15:44:05.318Z,23.34
2022-09-10T15:46:41.939Z,22.90
2022-09-10T15:49:17.565Z,22.46
2022-09-10T15:51:51.769Z,22.07
2022-09-10T15:54:26.302Z,21.61
2022-09-10T15:57:00.504Z,21.04
2022-09-10T15:59:34.025Z,20.58
2022-09-10T16:02:09.570Z,20.17
2022-09-10T16:04:43.369Z,19.89
2022-09-10T16:07:17.126Z,19.64
2022-09-10T16:09:51.020Z,19.43
2022-09-10T16:12:26.382Z,19.01
2022-09-10T16:15:01.517Z,18.73
2022-09-10T16:17:34.801Z,18.50
2022-09-10T16:20:09.987Z,18.26
2022-09-10T16:22:43.433Z,18.07
2022-09-10T16:25:17.535Z,17.78
2022-09-10T16:27:50.757Z,17.60
2022-09-10T16:30:24.320Z,17.38
2022-09-10T16:32:58.609Z,17.22
2022-09-10T16:35:33.166Z,17.19
2022-09-10T16:38:07.116Z,17.24
2022-09-10T16:40:40.570Z,17.27
2022-09-10T16:43:13.953Z,17.30
2022-09-10T16:45:53.395Z,17.29
2022-09-10T16:48:27.415Z,17.24
2022-09-10T16:51:06.672Z,17.12
2022-09-10T16:53:40.900Z,16.92
2022-09-10T16:56:16.000Z,16.77
2022-09-10T16:58:50.326Z,16.71
2022-09-10T17:01:24.142Z,16.64
2022-09-10T17:03:58.358Z,16.51
2022-09-10T17:06:32.894Z,16.27
2022-09-10T17:09:06.976Z,16.15
2022-09-10T17:11:40.688Z,16.02
2022-09-10T17:14:13.981Z,15.90
2022-09-10T17:16:48.579Z,15.76
2022-09-10T17:19:24.025Z,15.60
2022-09-10T17:21:58.315Z,15.49
2022-09-10T17:24:32.015Z,15.47
2022-09-10T17:27:06.803Z,15.38
2022-09-10T17:29:40.127Z,15.23
2022-09-10T17:32:13.506Z,15.16
2022-09-10T17:34:49.949Z,15.06
2022-09-10T17:37:24.755Z,14.92
2022-09-10T17:39:59.181Z,14.82
2022-09-10T17:42:34.608Z,14.76
2022-09-10T17:45:10.229Z,14.74
2022-09-10T17:47:44.929Z,14.67
2022-09-10T17:50:18.926Z,14.63
2022-09-10T17:52:54.239Z,14.63
2022-09-10T17:55:31.728Z,14.63
2022-09-10T17:58:03.577Z,14.60
2022-09-10T18:00:41.921Z,14.61
2022-09-10T18:03:29.500Z,14.57
2022-09-10T18:06:12.364Z,14.58
2022-09-10T18:08:46.704Z,14.56
2022-09-10T18:11:33.351Z,14.48
2022-09-10T18:14:07.317Z,14.46
2022-09-10T18:16:41.166Z,14.46
2022-09-10T18:19:17.906Z,14.46
2022-09-10T18:21:52.073Z,14.46
2022-09-10T18:24:25.904Z,14.42
2022-09-10T18:27:01.111Z,14.39
2022-09-10T18:29:35.140Z,14.40
2022-09-10T18:32:09.336Z,14.38
2022-09-10T18:34:43.121Z,14.36
2022-09-10T18:37:16.351Z,14.32
2022-09-10T18:39:50.407Z,14.24
2022-09-10T18:42:24.025Z,14.15
2022-09-10T18:44:57.468Z,14.10
2022-09-10T18:47:44.169Z,14.03
2022-09-10T18:50:06.892Z,14.02
2022-09-10T18:52:40.317Z,14.00
2022-09-10T18:55:13.975Z,14.00
2022-09-10T18:57:47.780Z,13.98
2022-09-10T19:00:25.796Z,13.89
2022-09-10T19:02:59.062Z,13.87
2022-09-10T19:05:33.831Z,13.87
2022-09-10T19:08:07.279Z,13.87
2022-09-10T19:10:41.937Z,13.87
2022-09-10T19:13:16.162Z,13.87
2022-09-10T19:15:59.577Z,13.81
2022-09-10T19:18:34.799Z,13.70
2022-09-10T19:21:08.544Z,13.62
2022-09-10T19:23:41.982Z,13.53
2022-09-10T19:26:15.746Z,13.45
2022-09-10T19:28:49.427Z,13.39
2022-09-10T19:31:23.122Z,13.31
2022-09-10T19:33:58.750Z,13.25
2022-09-10T19:36:35.426Z,13.13
2022-09-10T19:39:11.075Z,13.05
2022-09-10T19:41:46.725Z,12.99
2022-09-10T19:44:21.069Z,12.93
2022-09-10T19:46:55.435Z,12.91
2022-09-10T19:49:29.769Z,12.87
2022-09-10T19:52:04.503Z,12.83
2022-09-10T19:54:38.293Z,12.79
2022-09-10T19:57:11.685Z,12.73
2022-09-10T19:59:44.945Z,12.71
2022-09-10T20:02:19.084Z,12.68
2022-09-10T20:04:55.055Z,12.66
2022-09-10T20:07:30.259Z,12.62
2022-09-10T20:10:04.961Z,12.59
2022-09-10T20:12:38.465Z,12.56
2022-09-10T20:15:12.595Z,12.54
2022-09-10T20:17:47.801Z,12.50
2022-09-10T20:20:21.385Z,12.47
2022-09-10T20:22:57.028Z,12.45
2022-09-10T20:25:32.038Z,12.42
2022-09-10T20:28:05.586Z,12.39
2022-09-10T20:30:39.834Z,12.33
2022-09-10T20:33:13.157Z,12.31
2022-09-10T20:35:47.949Z,12.30
2022-09-10T20:38:21.847Z,12.27
2022-09-10T20:40:55.097Z,12.24
2022-09-10T20:43:28.726Z,12.19
2022-09-10T20:46:03.228Z,12.14
2022-09-10T20:48:36.657Z,12.13
2022-09-10T20:51:10.438Z,12.10
2022-09-10T20:53:44.239Z,12.07
2022-09-10T20:56:19.607Z,12.05
2022-09-10T20:58:53.113Z,12.02
2022-09-10T21:01:28.269Z,11.98
2022-09-10T21:04:04.253Z,11.96
2022-09-10T21:06:38.050Z,11.93
2022-09-10T21:09:12.157Z,11.90
2022-09-10T21:11:45.349Z,11.92
2022-09-10T21:14:19.119Z,11.90
2022-09-10T21:16:53.313Z,11.90
2022-09-10T21:19:29.832Z,11.92
2022-09-10T21:22:03.714Z,11.91
2022-09-10T21:24:38.923Z,11.88
2022-09-10T21:27:12.564Z,11.86
2022-09-10T21:29:47.274Z,11.81
2022-09-10T21:32:20.737Z,11.78
2022-09-10T21:34:54.453Z,11.71
2022-09-10T21:37:27.832Z,11.67
2022-09-10T21:40:02.319Z,11.63
2022-09-10T21:42:35.569Z,11.60
2022-09-10T21:45:12.157Z,11.55
2022-09-10T21:47:45.413Z,11.52
2022-09-10T21:50:19.254Z,11.50
2022-09-10T21:52:52.713Z,11.51
2022-09-10T21:55:26.162Z,11.51
2022-09-10T21:57:59.746Z,11.51
2022-09-10T22:00:33.245Z,11.49
2022-09-10T22:03:06.761Z,11.48
2022-09-10T22:05:40.006Z,11.44
2022-09-10T22:08:14.258Z,11.43
2022-09-10T22:10:47.987Z,11.41
2022-09-10T22:13:22.328Z,11.40
2022-09-10T22:15:57.609Z,11.37
2022-09-10T22:18:33.653Z,11.34
2022-09-10T22:21:07.378Z,11.32
2022-09-10T22:23:42.798Z,11.31
2022-09-10T22:26:19.106Z,11.31
2022-09-10T22:28:55.612Z,11.31
2022-09-10T22:31:31.717Z,11.31
2022-09-10T22:34:07.174Z,11.27
2022-09-10T22:36:42.080Z,11.27
2022-09-10T22:39:17.593Z,11.24
2022-09-10T22:41:51.804Z,11.22
2022-09-10T22:44:26.366Z,11.21
2022-09-10T22:47:00.538Z,11.18
2022-09-10T22:49:34.210Z,11.18
2022-09-10T22:52:07.802Z,11.17
2022-09-10T22:54:41.501Z,11.15
2022-09-10T22:57:15.425Z,11.14
2022-09-10T22:59:50.423Z,11.13
2022-09-10T23:02:24.075Z,11.10
2022-09-10T23:04:57.639Z,11.08
2022-09-10T23:07:31.009Z,11.03
2022-09-10T23:10:04.797Z,10.99
2022-09-10T23:12:38.886Z,10.95
2022-09-10T23:15:12.987Z,10.92
2022-09-10T23:17:46.741Z,10.87
2022-09-10T23:20:20.217Z,10.83
2022-09-10T23:22:54.022Z,10.78
2022-09-10T23:25:27.806Z,10.72
2022-09-10T23:28:05.462Z,10.68
2022-09-10T23:30:36.849Z,10.64
2022-09-10T23:33:10.461Z,10.58
2022-09-10T23:35:51.480Z,10.53
2022-09-10T23:38:25.038Z,10.50
2022-09-10T23:40:59.479Z,10.48
2022-09-10T23:43:33.290Z,10.45
2022-09-10T23:46:07.758Z,10.36
2022-09-10T23:48:42.572Z,10.28
2022-09-10T23:51:17.531Z,10.19
2022-09-10T23:53:51.688Z,10.06
2022-09-10T23:56:27.039Z,9.92
2022-09-10T23:59:00.934Z,9.81
