createdAt,value
2022-08-19T00:01:29.208Z,9.70
2022-08-19T00:03:57.007Z,9.45
2022-08-19T00:06:23.316Z,12.55
2022-08-19T00:08:49.636Z,12.85
2022-08-19T00:11:18.761Z,11.85
2022-08-19T00:13:54.065Z,10.38
2022-08-19T00:16:26.120Z,9.82
2022-08-19T00:18:53.783Z,9.30
2022-08-19T00:21:20.084Z,10.38
2022-08-19T00:23:46.406Z,9.18
2022-08-19T00:26:12.740Z,9.82
2022-08-19T00:28:39.076Z,9.95
2022-08-19T00:31:08.401Z,10.77
2022-08-19T00:33:35.227Z,8.98
2022-08-19T00:36:01.648Z,11.45
2022-08-19T00:38:36.361Z,8.80
2022-08-19T00:41:04.500Z,11.23
2022-08-19T00:43:30.812Z,11.98
2022-08-19T00:45:57.100Z,8.98
2022-08-19T00:48:24.752Z,11.00
2022-08-19T00:50:52.501Z,10.90
2022-08-19T00:53:21.028Z,12.27
2022-08-19T00:55:48.192Z,9.25
2022-08-19T00:58:18.865Z,12.40
2022-08-19T01:00:45.556Z,11.45
2022-08-19T01:03:13.724Z,12.65
2022-08-19T01:05:42.813Z,12.43
2022-08-19T01:08:09.193Z,11.43
2022-08-19T01:10:38.140Z,13.90
2022-08-19T01:15:31.985Z,14.88
2022-08-19T01:17:59.213Z,17.35
2022-08-19T01:20:25.536Z,16.67
2022-08-19T01:22:54.612Z,16.30
2022-08-19T01:25:22.337Z,14.68
2022-08-19T01:27:53.518Z,17.33
2022-08-19T01:30:21.793Z,17.30
2022-08-19T01:32:48.227Z,19.17
2022-08-19T01:35:14.826Z,16.55
2022-08-19T01:37:45.109Z,16.80
2022-08-19T01:40:13.078Z,16.70
2022-08-19T01:42:39.595Z,18.55
2022-08-19T01:45:06.508Z,16.48
2022-08-19T01:47:32.813Z,18.83
2022-08-19T01:49:59.325Z,17.42
2022-08-19T01:52:25.646Z,17.95
2022-08-19T01:54:51.959Z,20.80
2022-08-19T01:57:19.589Z,17.20
2022-08-19T01:59:46.157Z,20.08
2022-08-19T02:02:12.514Z,19.08
2022-08-19T02:04:39.182Z,18.15
2022-08-19T02:07:05.490Z,17.98
2022-08-19T02:09:31.829Z,21.02
2022-08-19T02:12:00.999Z,22.45
2022-08-19T02:14:28.665Z,18.42
2022-08-19T02:16:55.005Z,20.15
2022-08-19T02:19:21.413Z,16.77
2022-08-19T02:21:47.747Z,18.45
2022-08-19T02:24:14.055Z,18.77
2022-08-19T02:26:40.378Z,19.13
2022-08-19T02:29:08.230Z,20.35
2022-08-19T02:31:36.079Z,21.10
2022-08-19T02:34:02.379Z,21.52
2022-08-19T02:36:28.890Z,21.45
2022-08-19T02:38:56.586Z,20.70
2022-08-19T02:41:26.781Z,20.73
2022-08-19T02:44:29.303Z,21.50
2022-08-19T02:46:41.514Z,22.20
2022-08-19T02:49:08.406Z,24.65
2022-08-19T02:51:35.718Z,21.63
2022-08-19T02:54:02.154Z,26.75
2022-08-19T02:56:28.483Z,22.92
2022-08-19T02:58:54.907Z,23.67
2022-08-19T03:01:22.010Z,26.58
2022-08-19T03:03:49.763Z,27.95
2022-08-19T03:06:16.690Z,28.50
2022-08-19T03:08:43.946Z,30.02
2022-08-19T03:11:13.831Z,29.67
2022-08-19T03:13:40.151Z,30.67
2022-08-19T03:16:06.522Z,28.55
2022-08-19T03:18:32.819Z,26.30
2022-08-19T03:21:00.731Z,25.05
2022-08-19T03:23:27.247Z,24.95
2022-08-19T03:25:58.414Z,27.05
2022-08-19T03:28:32.335Z,26.85
2022-08-19T03:30:59.502Z,28.55
2022-08-19T03:33:28.626Z,28.35
2022-08-19T03:36:07.643Z,27.88
2022-08-19T03:38:34.583Z,25.27
2022-08-19T03:41:03.504Z,30.08
2022-08-19T03:43:29.822Z,28.92
2022-08-19T03:46:00.577Z,26.85
2022-08-19T03:48:26.884Z,29.98
2022-08-19T03:50:53.197Z,29.33
2022-08-19T03:53:20.809Z,30.98
2022-08-19T03:55:47.101Z,32.53
2022-08-19T03:58:13.414Z,33.72
2022-08-19T04:00:42.481Z,29.70
2022-08-19T04:03:08.792Z,31.90
2022-08-19T04:05:35.110Z,29.42
2022-08-19T04:08:01.413Z,31.20
2022-08-19T04:10:29.234Z,32.80
2022-08-19T04:12:55.582Z,28.13
2022-08-19T04:15:21.913Z,35.22
2022-08-19T04:17:48.237Z,32.05
2022-08-19T04:20:14.565Z,31.70
2022-08-19T04:22:40.933Z,32.63
2022-08-19T04:25:07.521Z,31.95
2022-08-19T04:27:35.166Z,34.40
2022-08-19T04:30:01.517Z,38.15
2022-08-19T04:32:27.829Z,33.95
2022-08-19T04:35:02.423Z,31.67
2022-08-19T04:37:40.485Z,39.38
2022-08-19T04:40:07.464Z,31.08
2022-08-19T04:42:35.178Z,33.08
2022-08-19T04:45:01.564Z,29.83
2022-08-19T04:47:48.038Z,31.75
2022-08-19T04:50:14.758Z,32.72
2022-08-19T04:52:41.151Z,31.23
2022-08-19T04:55:07.978Z,31.85
2022-08-19T04:57:35.626Z,33.10
2022-08-19T05:00:02.090Z,29.88
2022-08-19T05:02:28.402Z,39.17
2022-08-19T05:04:57.052Z,32.83
2022-08-19T05:07:23.374Z,32.38
2022-08-19T05:09:58.528Z,29.27
2022-08-19T05:12:29.210Z,31.30
2022-08-19T05:14:57.310Z,32.63
2022-08-19T05:17:27.720Z,28.80
2022-08-19T05:19:55.372Z,31.05
2022-08-19T05:22:21.668Z,31.40
2022-08-19T05:25:09.623Z,29.63
2022-08-19T05:27:34.450Z,31.48
2022-08-19T05:30:02.190Z,27.23
2022-08-19T05:32:28.582Z,33.40
2022-08-19T05:34:55.111Z,32.03
2022-08-19T05:37:21.405Z,29.90
2022-08-19T05:39:51.405Z,30.85
2022-08-19T05:42:18.047Z,31.38
2022-08-19T05:44:44.796Z,34.15
2022-08-19T05:47:13.222Z,34.80
2022-08-19T05:49:39.611Z,33.30
2022-08-19T05:52:07.079Z,32.13
2022-08-19T05:54:33.879Z,32.38
2022-08-19T05:57:01.618Z,29.27
2022-08-19T05:59:27.968Z,34.00
2022-08-19T06:01:54.487Z,33.13
2022-08-19T06:04:22.198Z,33.08
2022-08-19T06:09:16.056Z,30.73
2022-08-19T06:11:43.527Z,34.85
2022-08-19T06:14:16.533Z,25.95
2022-08-19T06:16:44.229Z,30.70
2022-08-19T06:19:11.731Z,30.30
2022-08-19T06:21:40.315Z,29.85
2022-08-19T06:24:07.551Z,33.00
2022-08-19T06:26:34.640Z,32.38
2022-08-19T06:29:01.014Z,31.08
2022-08-19T06:31:28.190Z,33.63
2022-08-19T06:33:54.569Z,33.83
2022-08-19T06:36:21.662Z,31.83
2022-08-19T06:38:52.945Z,28.63
2022-08-19T06:41:19.341Z,32.05
2022-08-19T06:43:45.681Z,34.75
2022-08-19T06:46:12.996Z,35.10
2022-08-19T06:48:45.383Z,34.17
2022-08-19T06:51:12.774Z,36.00
2022-08-19T06:53:39.159Z,36.95
2022-08-19T06:56:07.064Z,33.83
2022-08-19T06:58:33.361Z,35.10
2022-08-19T07:01:01.863Z,31.67
2022-08-19T07:03:30.175Z,35.00
2022-08-19T07:05:59.236Z,35.60
2022-08-19T07:08:27.601Z,35.22
2022-08-19T07:10:56.004Z,36.22
2022-08-19T07:13:23.761Z,36.35
2022-08-19T07:15:50.063Z,41.45
2022-08-19T07:18:17.108Z,38.88
2022-08-19T07:20:43.435Z,37.35
2022-08-19T07:23:09.768Z,37.70
2022-08-19T07:25:38.724Z,39.85
2022-08-19T07:28:07.583Z,37.47
2022-08-19T07:30:47.871Z,38.58
2022-08-19T07:33:14.184Z,41.20
2022-08-19T07:35:41.072Z,41.10
2022-08-19T07:38:07.456Z,40.42
2022-08-19T07:40:33.836Z,37.72
2022-08-19T07:43:00.165Z,38.17
2022-08-19T07:45:26.520Z,38.40
2022-08-19T07:47:54.208Z,41.95
2022-08-19T07:50:21.504Z,40.22
2022-08-19T07:52:49.123Z,42.47
2022-08-19T07:55:40.610Z,44.47
2022-08-19T07:58:03.257Z,38.95
2022-08-19T08:00:31.149Z,37.78
2022-08-19T08:02:58.841Z,38.85
2022-08-19T08:05:25.328Z,43.15
2022-08-19T08:07:51.644Z,37.75
2022-08-19T08:10:20.976Z,42.33
2022-08-19T08:13:01.858Z,37.88
2022-08-19T08:15:38.590Z,39.95
2022-08-19T08:18:09.188Z,36.75
2022-08-19T08:20:35.509Z,37.88
2022-08-19T08:23:02.211Z,39.35
2022-08-19T08:25:28.596Z,35.22
2022-08-19T08:27:58.988Z,35.83
2022-08-19T08:30:26.277Z,37.50
2022-08-19T08:32:57.596Z,39.65
2022-08-19T08:35:26.089Z,35.78
2022-08-19T08:37:54.082Z,34.78
2022-08-19T08:40:23.220Z,31.87
2022-08-19T08:42:52.850Z,32.05
2022-08-19T08:45:19.474Z,26.70
2022-08-19T08:47:48.000Z,31.75
2022-08-19T08:50:19.552Z,33.80
2022-08-19T08:52:49.333Z,31.92
2022-08-19T08:55:16.773Z,29.48
2022-08-19T08:57:51.689Z,30.25
2022-08-19T09:00:19.421Z,28.48
2022-08-19T09:02:50.980Z,29.17
2022-08-19T09:05:18.300Z,28.45
2022-08-19T09:07:54.881Z,30.52
2022-08-19T09:10:26.981Z,29.80
2022-08-19T09:12:57.510Z,26.83
2022-08-19T09:15:33.385Z,28.17
2022-08-19T09:18:00.586Z,23.58
2022-08-19T09:20:26.938Z,25.75
2022-08-19T09:22:54.665Z,22.17
2022-08-19T09:25:26.865Z,20.05
2022-08-19T09:28:03.001Z,19.30
2022-08-19T09:30:33.357Z,18.48
2022-08-19T09:32:59.721Z,16.63
2022-08-19T09:35:28.414Z,17.98
2022-08-19T09:37:57.411Z,14.75
2022-08-19T09:40:25.816Z,13.20
2022-08-19T09:42:52.593Z,14.90
2022-08-19T09:45:20.362Z,14.48
2022-08-19T09:47:47.325Z,12.43
2022-08-19T09:50:16.347Z,14.40
2022-08-19T09:52:43.085Z,14.50
2022-08-19T09:55:22.763Z,15.88
2022-08-19T09:57:50.517Z,15.00
2022-08-19T10:00:16.931Z,16.13
2022-08-19T10:02:44.610Z,15.30
2022-08-19T10:07:38.440Z,17.08
2022-08-19T10:10:05.755Z,16.55
2022-08-19T10:12:35.604Z,14.93
2022-08-19T10:15:01.999Z,19.17
2022-08-19T10:17:33.427Z,19.25
2022-08-19T10:19:59.943Z,17.08
2022-08-19T10:22:26.422Z,19.75
2022-08-19T10:24:52.963Z,15.65
2022-08-19T10:27:19.280Z,14.07
2022-08-19T10:29:47.132Z,16.65
2022-08-19T10:32:13.452Z,15.73
2022-08-19T10:34:48.221Z,14.80
2022-08-19T10:37:23.503Z,16.35
2022-08-19T10:39:50.489Z,13.57
2022-08-19T10:42:17.073Z,10.75
2022-08-19T10:44:43.388Z,13.20
2022-08-19T10:47:17.262Z,15.32
2022-08-19T10:52:19.029Z,12.80
2022-08-19T10:54:46.577Z,13.45
2022-08-19T10:57:12.957Z,14.88
2022-08-19T10:59:39.276Z,10.70
2022-08-19T11:02:07.873Z,14.43
2022-08-19T11:04:35.778Z,12.98
2022-08-19T11:07:02.300Z,12.30
2022-08-19T11:09:34.081Z,12.68
2022-08-19T11:12:02.945Z,12.60
2022-08-19T11:14:32.179Z,12.77
2022-08-19T11:17:00.528Z,13.32
2022-08-19T11:19:26.864Z,11.10
2022-08-19T11:21:54.564Z,10.30
2022-08-19T11:24:25.539Z,12.27
2022-08-19T11:26:53.032Z,10.13
2022-08-19T11:29:20.322Z,10.65
2022-08-19T11:31:48.977Z,9.63
2022-08-19T11:34:17.134Z,11.27
2022-08-19T11:36:45.048Z,11.55
2022-08-19T11:39:14.107Z,12.63
2022-08-19T11:41:40.815Z,10.25
2022-08-19T11:44:07.298Z,9.00
2022-08-19T11:46:34.144Z,10.88
2022-08-19T11:49:00.667Z,8.93
2022-08-19T11:51:28.426Z,9.07
2022-08-19T11:53:55.360Z,12.32
2022-08-19T11:56:23.667Z,9.70
2022-08-19T11:58:50.251Z,10.90
2022-08-19T12:01:17.503Z,11.02
2022-08-19T12:03:44.167Z,11.20
2022-08-19T12:06:11.543Z,10.10
2022-08-19T12:08:40.148Z,11.68
2022-08-19T12:11:06.455Z,9.80
2022-08-19T12:13:34.599Z,9.80
2022-08-19T12:16:01.170Z,12.05
2022-08-19T12:18:27.560Z,9.98
2022-08-19T12:20:54.255Z,11.95
2022-08-19T12:23:20.591Z,10.10
2022-08-19T12:25:48.851Z,10.75
2022-08-19T12:28:15.185Z,8.88
2022-08-19T12:30:42.860Z,9.82
2022-08-19T12:33:09.294Z,7.43
2022-08-19T12:35:35.621Z,10.75
2022-08-19T12:38:02.128Z,9.60
2022-08-19T12:40:28.516Z,8.88
2022-08-19T12:42:54.983Z,7.65
2022-08-19T12:45:21.555Z,8.40
2022-08-19T12:47:49.874Z,6.82
2022-08-19T12:50:20.140Z,6.80
2022-08-19T12:52:46.472Z,8.98
2022-08-19T12:55:12.829Z,10.15
2022-08-19T12:57:39.272Z,7.97
2022-08-19T13:00:06.636Z,8.40
2022-08-19T13:02:38.812Z,6.95
2022-08-19T13:05:09.860Z,7.78
2022-08-19T13:07:36.253Z,7.28
2022-08-19T13:10:03.078Z,9.50
2022-08-19T13:12:29.416Z,8.45
2022-08-19T13:14:56.256Z,8.18
2022-08-19T13:17:22.609Z,8.05
2022-08-19T13:19:48.961Z,9.35
2022-08-19T13:22:16.642Z,8.70
2022-08-19T13:24:47.036Z,7.28
2022-08-19T13:27:14.289Z,8.13
2022-08-19T13:29:40.713Z,5.80
2022-08-19T13:34:35.857Z,8.50
2022-08-19T13:37:03.177Z,9.27
2022-08-19T13:39:31.232Z,7.70
2022-08-19T13:41:57.569Z,7.88
2022-08-19T13:44:23.962Z,6.80
2022-08-19T13:46:50.469Z,8.30
2022-08-19T13:49:20.574Z,8.38
2022-08-19T13:51:46.950Z,8.80
2022-08-19T13:54:13.786Z,6.88
2022-08-19T13:56:45.389Z,8.73
2022-08-19T13:59:12.086Z,6.80
2022-08-19T14:01:38.529Z,7.07
2022-08-19T14:04:05.198Z,5.13
2022-08-19T14:06:31.563Z,6.95
2022-08-19T14:08:57.926Z,6.47
2022-08-19T14:11:24.299Z,5.93
2022-08-19T14:13:52.010Z,6.32
2022-08-19T14:16:18.412Z,5.72
2022-08-19T14:18:44.783Z,4.65
2022-08-19T14:21:15.122Z,5.25
2022-08-19T14:23:41.574Z,5.38
2022-08-19T14:26:08.695Z,4.45
2022-08-19T14:28:35.043Z,5.32
2022-08-19T14:31:02.732Z,4.63
2022-08-19T14:33:30.578Z,4.03
2022-08-19T14:35:59.764Z,4.47
2022-08-19T14:38:31.584Z,4.88
2022-08-19T14:41:06.488Z,4.03
2022-08-19T14:43:32.873Z,3.97
2022-08-19T14:45:59.333Z,3.53
2022-08-19T14:48:29.114Z,4.22
2022-08-19T14:50:57.391Z,3.47
2022-08-19T14:53:23.799Z,3.85
2022-08-19T14:55:50.168Z,4.95
2022-08-19T14:58:28.468Z,3.08
2022-08-19T15:00:56.340Z,3.45
2022-08-19T15:03:22.719Z,3.72
2022-08-19T15:05:52.084Z,3.90
2022-08-19T15:08:18.451Z,3.67
2022-08-19T15:10:44.815Z,3.95
2022-08-19T15:13:11.172Z,3.35
2022-08-19T15:15:37.552Z,2.83
2022-08-19T15:18:04.091Z,3.15
2022-08-19T15:20:30.499Z,4.57
2022-08-19T15:22:58.218Z,3.15
2022-08-19T15:25:24.637Z,3.08
2022-08-19T15:27:51.227Z,3.28
2022-08-19T15:30:19.800Z,3.42
2022-08-19T15:32:48.947Z,3.22
2022-08-19T15:35:16.103Z,4.45
2022-08-19T15:37:42.556Z,4.80
2022-08-19T15:40:11.147Z,3.97
2022-08-19T15:42:38.340Z,4.15
2022-08-19T15:45:05.140Z,3.30
2022-08-19T15:47:35.312Z,3.15
2022-08-19T15:50:04.844Z,2.85
2022-08-19T15:52:31.616Z,3.13
2022-08-19T15:54:59.129Z,2.45
2022-08-19T15:57:27.041Z,2.15
2022-08-19T15:59:53.372Z,2.30
2022-08-19T16:02:21.301Z,1.45
2022-08-19T16:04:48.008Z,2.78
2022-08-19T16:07:14.397Z,2.60
2022-08-19T16:09:48.736Z,2.40
2022-08-19T16:12:15.222Z,1.83
2022-08-19T16:14:42.900Z,2.03
2022-08-19T16:17:09.297Z,2.20
2022-08-19T16:19:36.052Z,2.22
2022-08-19T16:22:02.684Z,2.13
2022-08-19T16:24:29.141Z,2.53
2022-08-19T16:26:55.832Z,2.20
2022-08-19T16:29:34.712Z,2.10
2022-08-19T16:32:09.041Z,3.60
2022-08-19T16:34:35.973Z,2.70
2022-08-19T16:37:02.308Z,2.75
2022-08-19T16:39:28.854Z,2.08
2022-08-19T16:41:55.561Z,2.72
2022-08-19T16:44:22.049Z,2.47
2022-08-19T16:46:58.439Z,2.72
2022-08-19T16:49:54.473Z,2.60
2022-08-19T16:52:14.877Z,2.85
2022-08-19T16:54:41.761Z,2.08
2022-08-19T16:57:11.920Z,2.13
2022-08-19T16:59:39.391Z,2.42
2022-08-19T17:02:14.728Z,3.83
2022-08-19T17:04:42.457Z,4.70
2022-08-19T17:07:11.068Z,3.70
2022-08-19T17:09:38.040Z,3.30
2022-08-19T17:12:08.160Z,4.22
2022-08-19T17:14:34.576Z,3.33
2022-08-19T17:17:04.321Z,2.97
2022-08-19T17:19:36.691Z,3.47
2022-08-19T17:22:07.372Z,2.78
2022-08-19T17:24:38.361Z,2.00
2022-08-19T17:27:07.449Z,3.00
2022-08-19T17:29:34.064Z,2.95
2022-08-19T17:32:00.448Z,2.90
2022-08-19T17:34:26.808Z,3.58
2022-08-19T17:36:53.252Z,3.88
2022-08-19T17:39:21.004Z,3.03
2022-08-19T17:41:47.340Z,3.92
2022-08-19T17:44:13.688Z,3.40
2022-08-19T17:46:40.108Z,3.65
2022-08-19T17:49:06.580Z,3.92
2022-08-19T17:51:42.070Z,4.20
2022-08-19T17:54:09.192Z,3.83
2022-08-19T17:56:36.915Z,2.65
2022-08-19T17:59:03.605Z,3.25
2022-08-19T18:01:53.124Z,3.45
2022-08-19T18:04:18.975Z,2.97
2022-08-19T18:06:52.614Z,3.38
2022-08-19T18:09:20.991Z,2.90
2022-08-19T18:11:52.676Z,2.50
2022-08-19T18:14:19.681Z,2.70
2022-08-19T18:16:48.124Z,2.67
2022-08-19T18:19:14.501Z,3.22
2022-08-19T18:21:40.894Z,3.90
2022-08-19T18:24:07.475Z,2.67
2022-08-19T18:26:33.801Z,2.40
2022-08-19T18:29:01.549Z,2.50
2022-08-19T18:31:27.912Z,4.03
2022-08-19T18:33:54.252Z,2.72
2022-08-19T18:36:37.524Z,2.50
2022-08-19T18:39:07.946Z,3.13
2022-08-19T18:41:34.729Z,2.83
2022-08-19T18:44:02.924Z,3.13
2022-08-19T18:46:29.577Z,2.90
2022-08-19T18:49:01.429Z,2.13
2022-08-19T18:51:28.543Z,2.65
2022-08-19T18:53:54.965Z,2.53
2022-08-19T18:56:21.261Z,2.78
2022-08-19T18:58:47.605Z,2.53
2022-08-19T19:01:17.121Z,2.83
2022-08-19T19:03:46.320Z,2.28
2022-08-19T19:06:15.469Z,1.67
2022-08-19T19:08:42.641Z,2.20
2022-08-19T19:11:09.033Z,2.47
2022-08-19T19:13:36.106Z,2.17
2022-08-19T19:16:02.739Z,2.17
2022-08-19T19:18:30.829Z,1.67
2022-08-19T19:20:57.396Z,2.13
2022-08-19T19:23:24.404Z,3.17
2022-08-19T19:25:51.432Z,2.58
2022-08-19T19:28:18.482Z,1.92
2022-08-19T19:30:44.851Z,1.50
2022-08-19T19:33:11.177Z,1.88
2022-08-19T19:35:38.985Z,1.67
2022-08-19T19:38:11.201Z,2.67
2022-08-19T19:40:37.669Z,2.15
2022-08-19T19:43:04.017Z,1.88
2022-08-19T19:45:30.386Z,2.63
2022-08-19T19:47:56.798Z,4.28
2022-08-19T19:50:23.181Z,2.17
2022-08-19T19:52:51.082Z,3.30
2022-08-19T19:55:17.731Z,1.70
2022-08-19T19:57:44.258Z,1.30
2022-08-19T20:00:11.273Z,1.45
2022-08-19T20:02:37.669Z,1.83
2022-08-19T20:05:04.704Z,3.10
2022-08-19T20:07:31.077Z,1.42
2022-08-19T20:10:00.282Z,2.92
2022-08-19T20:12:26.844Z,2.30
2022-08-19T20:14:53.230Z,2.45
2022-08-19T20:17:19.591Z,2.80
2022-08-19T20:19:45.922Z,2.92
2022-08-19T20:22:12.269Z,4.50
2022-08-19T20:24:38.597Z,4.28
2022-08-19T20:27:06.454Z,2.08
2022-08-19T20:29:39.225Z,3.60
2022-08-19T20:32:08.950Z,2.67
2022-08-19T20:34:35.345Z,3.42
2022-08-19T20:37:01.717Z,2.30
2022-08-19T20:39:28.084Z,2.53
2022-08-19T20:41:54.389Z,3.65
2022-08-19T20:44:22.085Z,2.80
2022-08-19T20:46:54.789Z,3.17
2022-08-19T20:49:22.222Z,2.60
2022-08-19T20:51:48.547Z,3.22
2022-08-19T20:54:14.883Z,2.53
2022-08-19T20:56:41.221Z,1.67
2022-08-19T20:59:07.543Z,3.28
2022-08-19T21:01:35.287Z,2.90
2022-08-19T21:04:01.603Z,3.47
2022-08-19T21:06:27.935Z,2.92
2022-08-19T21:08:55.875Z,2.50
2022-08-19T21:11:22.208Z,2.95
2022-08-19T21:13:48.552Z,2.15
2022-08-19T21:16:14.935Z,3.15
2022-08-19T21:18:42.628Z,3.03
2022-08-19T21:21:10.134Z,2.20
2022-08-19T21:23:36.503Z,3.13
2022-08-19T21:26:02.897Z,2.90
2022-08-19T21:28:34.367Z,2.67
2022-08-19T21:31:02.648Z,3.20
2022-08-19T21:33:31.733Z,3.40
2022-08-19T21:36:00.620Z,3.25
2022-08-19T21:38:27.301Z,3.22
2022-08-19T21:40:53.636Z,3.22
2022-08-19T21:43:20.036Z,3.03
2022-08-19T21:45:46.484Z,2.85
2022-08-19T21:48:12.829Z,3.88
2022-08-19T21:50:39.153Z,4.38
2022-08-19T21:53:07.073Z,3.08
2022-08-19T21:55:37.961Z,3.38
2022-08-19T21:58:04.374Z,3.03
2022-08-19T22:00:32.217Z,5.20
2022-08-19T22:02:59.037Z,5.00
2022-08-19T22:05:25.642Z,4.43
2022-08-19T22:07:53.637Z,3.65
2022-08-19T22:10:21.413Z,4.40
2022-08-19T22:12:51.543Z,3.78
2022-08-19T22:15:19.509Z,4.82
2022-08-19T22:17:45.848Z,3.97
2022-08-19T22:20:13.514Z,4.32
2022-08-19T22:22:44.601Z,3.45
2022-08-19T22:25:12.548Z,4.40
2022-08-19T22:27:50.320Z,4.93
2022-08-19T22:30:17.756Z,2.95
2022-08-19T22:32:45.129Z,3.85
2022-08-19T22:35:11.577Z,3.78
2022-08-19T22:37:37.934Z,4.93
2022-08-19T22:40:05.357Z,3.90
2022-08-19T22:42:33.186Z,3.80
2022-08-19T22:45:01.031Z,3.75
2022-08-19T22:47:32.011Z,3.85
2022-08-19T22:50:01.839Z,4.00
2022-08-19T22:52:28.250Z,4.15
2022-08-19T22:54:55.366Z,4.30
2022-08-19T22:57:21.834Z,4.90
2022-08-19T22:59:48.485Z,5.20
2022-08-19T23:02:18.721Z,5.18
2022-08-19T23:04:45.035Z,5.38
2022-08-19T23:07:11.384Z,6.07
2022-08-19T23:09:37.847Z,4.70
2022-08-19T23:12:05.762Z,4.95
2022-08-19T23:14:32.107Z,5.18
2022-08-19T23:16:59.247Z,3.40
2022-08-19T23:19:27.110Z,4.43
2022-08-19T23:21:53.459Z,6.90
2022-08-19T23:24:19.800Z,4.97
2022-08-19T23:26:46.230Z,4.65
2022-08-19T23:29:12.554Z,5.85
2022-08-19T23:31:38.890Z,5.45
2022-08-19T23:34:05.395Z,5.38
2022-08-19T23:36:33.082Z,4.30
2022-08-19T23:38:59.526Z,4.50
2022-08-19T23:41:26.593Z,4.88
2022-08-19T23:43:54.965Z,5.45
2022-08-19T23:46:28.092Z,4.55
2022-08-19T23:48:54.958Z,4.72
2022-08-19T23:51:21.301Z,6.18
2022-08-19T23:53:48.992Z,5.35
2022-08-19T23:56:15.345Z,6.22
2022-08-19T23:58:41.703Z,7.72
