createdAt,value
2018-04-15T00:00:30.600Z,0.00
2018-04-15T00:01:30.789Z,0.00
2018-04-15T00:02:30.960Z,0.00
2018-04-15T00:03:31.160Z,0.00
2018-04-15T00:04:31.341Z,0.00
2018-04-15T00:05:31.528Z,0.00
2018-04-15T00:06:31.712Z,0.00
2018-04-15T00:07:31.894Z,0.00
2018-04-15T00:08:32.078Z,0.00
2018-04-15T00:09:32.263Z,0.00
2018-04-15T00:10:32.438Z,0.00
2018-04-15T00:11:32.624Z,0.00
2018-04-15T00:12:32.791Z,0.00
2018-04-15T00:13:32.969Z,0.00
2018-04-15T00:14:33.148Z,0.00
2018-04-15T00:15:33.320Z,0.00
2018-04-15T00:16:33.503Z,0.00
2018-04-15T00:17:33.687Z,0.00
2018-04-15T00:18:33.861Z,0.00
2018-04-15T00:19:34.039Z,0.00
2018-04-15T00:20:34.215Z,0.00
2018-04-15T00:21:34.402Z,0.00
2018-04-15T00:22:34.570Z,0.00
2018-04-15T00:23:34.751Z,0.00
2018-04-15T00:24:34.927Z,0.00
2018-04-15T00:25:35.103Z,0.00
2018-04-15T00:26:35.275Z,0.00
2018-04-15T00:27:35.445Z,0.00
2018-04-15T00:28:35.620Z,0.00
2018-04-15T00:29:35.801Z,0.00
2018-04-15T00:30:35.976Z,0.00
2018-04-15T00:31:36.146Z,0.00
2018-04-15T00:32:36.325Z,0.00
2018-04-15T00:33:36.507Z,0.00
2018-04-15T00:34:36.685Z,0.00
2018-04-15T00:35:36.857Z,0.00
2018-04-15T00:36:37.027Z,0.00
2018-04-15T00:37:37.221Z,0.00
2018-04-15T00:38:37.418Z,0.00
2018-04-15T00:39:37.591Z,0.00
2018-04-15T00:40:37.770Z,0.00
2018-04-15T00:41:37.942Z,0.00
2018-04-15T00:42:38.129Z,0.00
2018-04-15T00:43:38.314Z,0.00
2018-04-15T00:44:38.498Z,0.00
2018-04-15T00:45:38.667Z,0.00
2018-04-15T00:46:38.853Z,0.00
2018-04-15T00:47:39.029Z,0.00
2018-04-15T00:48:39.225Z,0.00
2018-04-15T00:49:39.400Z,0.00
2018-04-15T00:50:39.594Z,0.00
2018-04-15T00:51:39.776Z,0.00
2018-04-15T00:52:39.952Z,0.00
2018-04-15T00:53:40.125Z,0.00
2018-04-15T00:54:40.297Z,0.00
2018-04-15T00:55:40.476Z,0.00
2018-04-15T00:56:40.653Z,0.00
2018-04-15T00:57:40.835Z,0.00
2018-04-15T00:58:41.017Z,0.00
2018-04-15T00:59:41.192Z,0.00
2018-04-15T01:00:41.362Z,0.00
2018-04-15T01:01:41.585Z,0.00
2018-04-15T01:02:41.745Z,0.00
2018-04-15T01:03:41.923Z,0.00
2018-04-15T01:04:42.099Z,0.00
2018-04-15T01:05:42.285Z,0.00
2018-04-15T01:06:42.465Z,0.00
2018-04-15T01:07:42.647Z,0.00
2018-04-15T01:08:42.831Z,0.00
2018-04-15T01:09:43.046Z,0.00
2018-04-15T01:10:43.230Z,0.00
2018-04-15T01:11:43.414Z,0.00
2018-04-15T01:12:43.590Z,0.00
2018-04-15T01:13:43.789Z,0.00
2018-04-15T01:14:43.971Z,0.00
2018-04-15T01:15:44.151Z,0.00
2018-04-15T01:16:44.328Z,0.00
2018-04-15T01:17:44.508Z,0.00
2018-04-15T01:18:44.684Z,0.00
2018-04-15T01:19:44.868Z,0.00
2018-04-15T01:20:45.060Z,0.00
2018-04-15T01:21:45.237Z,0.00
2018-04-15T01:22:45.413Z,0.00
2018-04-15T01:23:45.628Z,0.00
2018-04-15T01:24:45.812Z,0.00
2018-04-15T01:25:45.990Z,0.00
2018-04-15T01:26:46.174Z,0.00
2018-04-15T01:27:46.358Z,0.00
2018-04-15T01:28:46.534Z,0.00
2018-04-15T01:29:46.708Z,0.00
2018-04-15T01:30:46.879Z,0.00
2018-04-15T01:31:47.056Z,0.00
2018-04-15T01:32:47.255Z,0.00
2018-04-15T01:33:47.434Z,0.00
2018-04-15T01:34:47.648Z,0.00
2018-04-15T01:35:47.842Z,0.00
2018-04-15T01:36:48.024Z,0.00
2018-04-15T01:37:48.196Z,0.00
2018-04-15T01:38:49.279Z,0.00
2018-04-15T01:39:48.478Z,0.00
2018-04-15T01:40:48.653Z,0.00
2018-04-15T01:41:48.847Z,0.00
2018-04-15T01:42:49.018Z,0.00
2018-04-15T01:43:49.206Z,0.00
2018-04-15T01:44:49.421Z,0.00
2018-04-15T01:45:49.577Z,0.00
2018-04-15T01:46:49.755Z,0.00
2018-04-15T01:47:49.931Z,0.00
2018-04-15T01:48:50.108Z,0.00
2018-04-15T01:49:50.284Z,0.00
2018-04-15T01:50:50.462Z,0.00
2018-04-15T01:51:50.637Z,0.00
2018-04-15T01:52:50.825Z,0.00
2018-04-15T01:53:51.003Z,0.00
2018-04-15T01:54:51.183Z,0.00
2018-04-15T01:55:51.373Z,0.00
2018-04-15T01:56:51.550Z,0.00
2018-04-15T01:57:51.738Z,0.00
2018-04-15T01:58:51.908Z,0.00
2018-04-15T01:59:52.088Z,0.00
2018-04-15T02:00:52.260Z,0.00
2018-04-15T02:01:52.438Z,0.00
2018-04-15T02:02:52.620Z,0.00
2018-04-15T02:03:52.789Z,0.00
2018-04-15T02:04:52.966Z,0.00
2018-04-15T02:05:53.144Z,0.00
2018-04-15T02:06:53.331Z,0.00
2018-04-15T02:07:53.514Z,0.00
2018-04-15T02:08:53.715Z,0.00
2018-04-15T02:09:53.875Z,0.00
2018-04-15T02:10:54.048Z,0.00
2018-04-15T02:11:54.223Z,0.00
2018-04-15T02:12:54.402Z,0.00
2018-04-15T02:13:54.577Z,0.00
2018-04-15T02:14:54.754Z,0.00
2018-04-15T02:15:54.931Z,0.00
2018-04-15T02:16:55.103Z,0.00
2018-04-15T02:17:55.278Z,0.00
2018-04-15T02:18:55.455Z,0.00
2018-04-15T02:19:55.637Z,0.00
2018-04-15T02:20:55.817Z,0.00
2018-04-15T02:21:55.993Z,0.00
2018-04-15T02:22:56.165Z,0.00
2018-04-15T02:23:56.337Z,0.00
2018-04-15T02:24:57.320Z,0.00
2018-04-15T02:25:56.710Z,0.00
2018-04-15T02:26:56.892Z,0.00
2018-04-15T02:27:57.080Z,0.00
2018-04-15T02:28:57.265Z,0.00
2018-04-15T02:29:57.450Z,0.00
2018-04-15T02:30:57.617Z,0.00
2018-04-15T02:31:57.796Z,0.00
2018-04-15T02:32:57.963Z,0.00
2018-04-15T02:33:58.145Z,0.00
2018-04-15T02:34:58.325Z,0.00
2018-04-15T02:35:58.501Z,0.00
2018-04-15T02:36:58.677Z,0.00
2018-04-15T02:37:58.842Z,0.00
2018-04-15T02:38:59.021Z,0.00
2018-04-15T02:39:59.211Z,0.00
2018-04-15T02:41:01.150Z,0.00
2018-04-15T02:41:59.592Z,0.00
2018-04-15T02:42:59.771Z,0.00
2018-04-15T02:44:01.732Z,0.00
2018-04-15T02:45:01.956Z,0.00
2018-04-15T02:46:01.139Z,0.00
2018-04-15T02:47:00.568Z,0.00
2018-04-15T02:48:00.742Z,0.00
2018-04-15T02:49:00.917Z,0.00
2018-04-15T02:50:01.109Z,0.00
2018-04-15T02:51:01.282Z,0.00
2018-04-15T02:52:03.280Z,0.00
2018-04-15T02:53:01.664Z,0.00
2018-04-15T02:54:01.842Z,0.00
2018-04-15T02:55:02.035Z,0.00
2018-04-15T02:56:02.200Z,0.00
2018-04-15T02:57:02.376Z,0.00
2018-04-15T02:58:02.559Z,0.00
2018-04-15T02:59:02.733Z,0.00
2018-04-15T03:00:02.912Z,0.00
2018-04-15T03:01:03.093Z,0.00
2018-04-15T03:02:03.279Z,0.00
2018-04-15T03:03:03.453Z,0.00
2018-04-15T03:04:03.629Z,0.00
2018-04-15T03:05:03.807Z,0.00
2018-04-15T03:06:03.991Z,0.00
2018-04-15T03:07:04.177Z,0.00
2018-04-15T03:08:04.345Z,0.00
2018-04-15T03:09:05.316Z,0.00
2018-04-15T03:10:04.734Z,0.00
2018-04-15T03:11:04.912Z,0.00
2018-04-15T03:12:05.087Z,0.00
2018-04-15T03:13:05.257Z,0.00
2018-04-15T03:14:05.437Z,0.00
2018-04-15T03:15:05.609Z,0.00
2018-04-15T03:16:05.782Z,0.00
2018-04-15T03:17:05.949Z,0.00
2018-04-15T03:18:06.121Z,0.00
2018-04-15T03:19:06.299Z,0.00
2018-04-15T03:20:06.474Z,0.00
2018-04-15T03:21:06.646Z,0.00
2018-04-15T03:22:06.828Z,0.00
2018-04-15T03:23:07.008Z,0.00
2018-04-15T03:24:07.188Z,0.00
2018-04-15T03:25:07.369Z,0.00
2018-04-15T03:26:07.538Z,0.00
2018-04-15T03:27:07.718Z,0.00
2018-04-15T03:28:07.896Z,0.00
2018-04-15T03:29:08.065Z,0.00
2018-04-15T03:30:08.242Z,0.00
2018-04-15T03:31:08.421Z,0.00
2018-04-15T03:32:08.595Z,0.00
2018-04-15T03:33:08.784Z,0.00
2018-04-15T03:34:08.959Z,0.00
2018-04-15T03:35:09.127Z,0.00
2018-04-15T03:36:09.303Z,0.00
2018-04-15T03:37:09.472Z,0.00
2018-04-15T03:38:09.650Z,0.00
2018-04-15T03:39:09.831Z,0.00
2018-04-15T03:40:10.004Z,0.00
2018-04-15T03:41:10.183Z,0.00
2018-04-15T03:42:10.353Z,0.00
2018-04-15T03:43:10.532Z,0.00
2018-04-15T03:44:10.705Z,0.00
2018-04-15T03:45:10.880Z,0.00
2018-04-15T03:46:11.053Z,0.00
2018-04-15T03:47:11.229Z,0.00
2018-04-15T03:48:11.403Z,0.00
2018-04-15T03:49:11.579Z,0.00
2018-04-15T03:50:11.763Z,0.00
2018-04-15T03:51:11.949Z,0.00
2018-04-15T03:52:12.121Z,0.00
2018-04-15T03:53:12.299Z,0.00
2018-04-15T03:54:12.477Z,0.00
2018-04-15T03:55:12.660Z,0.00
2018-04-15T03:56:12.833Z,0.00
2018-04-15T03:57:13.012Z,0.00
2018-04-15T03:58:13.189Z,0.00
2018-04-15T03:59:13.362Z,0.00
2018-04-15T04:00:13.539Z,0.00
2018-04-15T04:01:13.712Z,0.00
2018-04-15T04:02:13.898Z,0.00
2018-04-15T04:03:14.077Z,0.00
2018-04-15T04:04:14.244Z,0.00
2018-04-15T04:05:14.423Z,0.00
2018-04-15T04:06:14.603Z,0.00
2018-04-15T04:07:14.779Z,0.00
2018-04-15T04:08:14.955Z,0.00
2018-04-15T04:09:15.128Z,0.00
2018-04-15T04:10:15.308Z,0.00
2018-04-15T04:11:15.479Z,0.00
2018-04-15T04:12:15.664Z,0.00
2018-04-15T04:13:15.836Z,0.00
2018-04-15T04:14:16.012Z,0.00
2018-04-15T04:15:16.180Z,0.00
2018-04-15T04:16:16.356Z,0.00
2018-04-15T04:17:16.534Z,0.00
2018-04-15T04:18:16.716Z,0.00
2018-04-15T04:19:16.902Z,0.00
2018-04-15T04:20:17.072Z,0.00
2018-04-15T04:21:17.249Z,0.00
2018-04-15T04:22:17.436Z,0.00
2018-04-15T04:23:17.620Z,0.00
2018-04-15T04:24:17.791Z,0.00
2018-04-15T04:25:17.969Z,0.00
2018-04-15T04:26:18.141Z,0.00
2018-04-15T04:27:18.322Z,0.00
2018-04-15T04:28:18.501Z,0.00
2018-04-15T04:29:20.474Z,0.00
2018-04-15T04:30:18.906Z,0.00
2018-04-15T04:31:19.076Z,0.00
2018-04-15T04:32:19.248Z,0.00
2018-04-15T04:33:19.425Z,0.00
2018-04-15T04:34:19.602Z,0.00
2018-04-15T04:35:19.775Z,0.00
2018-04-15T04:36:19.965Z,0.00
2018-04-15T04:37:20.137Z,0.00
2018-04-15T04:38:20.327Z,0.00
2018-04-15T04:39:20.505Z,0.00
2018-04-15T04:40:20.714Z,0.00
2018-04-15T04:41:20.957Z,0.00
2018-04-15T04:42:21.601Z,0.00
2018-04-15T04:43:24.459Z,0.00
2018-04-15T04:44:24.008Z,0.00
2018-04-15T04:45:24.419Z,0.00
2018-04-15T04:46:23.136Z,5.63
2018-04-15T04:47:24.933Z,5.63
2018-04-15T04:48:24.369Z,5.63
2018-04-15T04:49:26.044Z,5.63
2018-04-15T04:50:25.030Z,5.63
2018-04-15T04:51:27.757Z,5.63
2018-04-15T04:52:25.854Z,5.63
2018-04-15T04:53:23.394Z,5.63
2018-04-15T04:54:23.288Z,5.63
2018-04-15T04:55:23.372Z,5.63
2018-04-15T04:56:23.532Z,5.63
2018-04-15T04:57:23.700Z,5.63
2018-04-15T04:58:23.872Z,11.25
2018-04-15T04:59:24.050Z,11.25
2018-04-15T05:00:24.238Z,11.25
2018-04-15T05:01:27.368Z,11.25
2018-04-15T05:02:24.615Z,16.88
2018-04-15T05:03:24.782Z,16.88
2018-04-15T05:04:24.960Z,16.88
2018-04-15T05:05:25.144Z,22.50
2018-04-15T05:06:25.330Z,22.50
2018-04-15T05:07:25.507Z,22.50
2018-04-15T05:08:25.684Z,22.50
2018-04-15T05:09:25.857Z,22.50
2018-04-15T05:10:26.037Z,22.50
2018-04-15T05:11:26.234Z,22.50
2018-04-15T05:12:26.416Z,22.50
2018-04-15T05:13:26.615Z,22.50
2018-04-15T05:14:26.772Z,22.50
2018-04-15T05:15:26.957Z,28.13
2018-04-15T05:16:27.127Z,28.13
2018-04-15T05:17:27.312Z,28.13
2018-04-15T05:18:27.487Z,28.13
2018-04-15T05:19:27.678Z,28.13
2018-04-15T05:20:27.870Z,33.75
2018-04-15T05:21:28.040Z,33.75
2018-04-15T05:22:28.223Z,33.75
2018-04-15T05:23:28.403Z,39.38
2018-04-15T05:24:28.608Z,39.38
2018-04-15T05:25:28.763Z,39.38
2018-04-15T05:26:28.940Z,45.00
2018-04-15T05:27:29.123Z,45.00
2018-04-15T05:28:29.306Z,50.63
2018-04-15T05:29:29.478Z,56.25
2018-04-15T05:30:29.655Z,56.25
2018-04-15T05:31:29.852Z,61.88
2018-04-15T05:32:30.030Z,67.50
2018-04-15T05:33:30.222Z,73.13
2018-04-15T05:34:30.401Z,78.75
2018-04-15T05:35:30.587Z,84.38
2018-04-15T05:36:30.757Z,84.38
2018-04-15T05:37:30.939Z,90.00
2018-04-15T05:38:31.110Z,90.00
2018-04-15T05:39:31.315Z,90.00
2018-04-15T05:40:31.475Z,95.63
2018-04-15T05:41:31.656Z,101.25
2018-04-15T05:42:31.823Z,101.25
2018-04-15T05:43:31.998Z,106.88
2018-04-15T05:44:32.181Z,106.88
2018-04-15T05:45:32.358Z,112.50
2018-04-15T05:46:32.536Z,112.50
2018-04-15T05:47:32.852Z,112.50
2018-04-15T05:48:32.865Z,112.50
2018-04-15T05:49:33.040Z,106.88
2018-04-15T05:50:33.226Z,106.88
2018-04-15T05:51:33.409Z,101.25
2018-04-15T05:52:33.591Z,101.25
2018-04-15T05:53:33.766Z,95.63
2018-04-15T05:54:33.946Z,90.00
2018-04-15T05:55:34.127Z,90.00
2018-04-15T05:56:34.303Z,90.00
2018-04-15T05:57:34.483Z,90.00
2018-04-15T05:58:34.660Z,90.00
2018-04-15T05:59:34.864Z,95.63
2018-04-15T06:00:35.004Z,95.63
2018-04-15T06:01:35.180Z,101.25
2018-04-15T06:02:35.361Z,106.88
2018-04-15T06:03:35.552Z,112.50
2018-04-15T06:04:35.726Z,118.13
2018-04-15T06:05:35.912Z,123.75
2018-04-15T06:06:36.093Z,129.38
2018-04-15T06:07:36.275Z,135.00
2018-04-15T06:08:36.459Z,135.00
2018-04-15T06:09:36.639Z,135.00
2018-04-15T06:10:36.810Z,140.63
2018-04-15T06:11:36.998Z,146.25
2018-04-15T06:12:37.174Z,146.25
2018-04-15T06:13:37.352Z,135.00
2018-04-15T06:14:37.532Z,129.38
2018-04-15T06:15:38.554Z,123.75
2018-04-15T06:16:37.883Z,112.50
2018-04-15T06:17:38.045Z,106.88
2018-04-15T06:18:38.225Z,90.00
2018-04-15T06:19:38.402Z,90.00
2018-04-15T06:20:38.579Z,101.25
2018-04-15T06:21:38.767Z,95.63
2018-04-15T06:22:38.943Z,95.63
2018-04-15T06:23:39.123Z,90.00
2018-04-15T06:24:39.344Z,84.38
2018-04-15T06:25:39.484Z,84.38
2018-04-15T06:26:39.656Z,90.00
2018-04-15T06:27:39.838Z,90.00
2018-04-15T06:28:40.016Z,90.00
2018-04-15T06:29:40.196Z,95.63
2018-04-15T06:30:40.375Z,101.25
2018-04-15T06:31:40.557Z,112.50
2018-04-15T06:32:40.729Z,123.75
2018-04-15T06:33:40.909Z,135.00
2018-04-15T06:34:41.091Z,140.63
2018-04-15T06:35:41.267Z,151.88
2018-04-15T06:36:41.477Z,146.25
2018-04-15T06:37:41.621Z,157.50
2018-04-15T06:38:41.796Z,151.88
2018-04-15T06:39:41.973Z,157.50
2018-04-15T06:40:42.150Z,168.75
2018-04-15T06:41:42.324Z,180.00
2018-04-15T06:42:42.498Z,208.13
2018-04-15T06:43:42.678Z,191.25
2018-04-15T06:44:42.851Z,213.75
2018-04-15T06:45:43.036Z,213.75
2018-04-15T06:46:43.214Z,208.13
2018-04-15T06:47:43.403Z,213.75
2018-04-15T06:48:43.597Z,241.88
2018-04-15T06:49:43.790Z,365.63
2018-04-15T06:50:43.982Z,337.50
2018-04-15T06:51:44.168Z,264.38
2018-04-15T06:52:44.345Z,225.00
2018-04-15T06:53:44.536Z,196.88
2018-04-15T06:54:44.705Z,191.25
2018-04-15T06:55:46.580Z,174.38
2018-04-15T06:56:45.352Z,174.38
2018-04-15T06:57:45.655Z,174.38
2018-04-15T06:58:45.457Z,180.00
2018-04-15T06:59:45.649Z,180.00
2018-04-15T07:00:45.823Z,180.00
2018-04-15T07:01:46.091Z,196.88
2018-04-15T07:02:46.130Z,180.00
2018-04-15T07:03:46.316Z,168.75
2018-04-15T07:04:46.543Z,174.38
2018-04-15T07:05:46.705Z,163.13
2018-04-15T07:06:46.885Z,157.50
2018-04-15T07:07:47.063Z,163.13
2018-04-15T07:08:47.239Z,196.88
2018-04-15T07:09:47.456Z,196.88
2018-04-15T07:10:47.755Z,129.38
2018-04-15T07:11:47.742Z,106.88
2018-04-15T07:12:48.074Z,95.63
2018-04-15T07:13:48.042Z,95.63
2018-04-15T07:14:48.290Z,90.00
2018-04-15T07:15:48.659Z,90.00
2018-04-15T07:16:48.897Z,90.00
2018-04-15T07:17:48.946Z,84.38
2018-04-15T07:18:49.885Z,84.38
2018-04-15T07:19:49.698Z,84.38
2018-04-15T07:20:51.085Z,84.38
2018-04-15T07:21:50.882Z,78.75
2018-04-15T07:22:51.254Z,78.75
2018-04-15T07:23:49.759Z,78.75
2018-04-15T07:24:51.549Z,78.75
2018-04-15T07:25:50.298Z,78.75
2018-04-15T07:26:50.567Z,78.75
2018-04-15T07:27:50.526Z,84.38
2018-04-15T07:28:50.761Z,84.38
2018-04-15T07:29:50.998Z,84.38
2018-04-15T07:30:50.911Z,84.38
2018-04-15T07:31:51.259Z,84.38
2018-04-15T07:32:53.029Z,90.00
2018-04-15T07:33:51.623Z,90.00
2018-04-15T07:34:51.631Z,90.00
2018-04-15T07:35:52.992Z,90.00
2018-04-15T07:36:52.007Z,95.63
2018-04-15T07:37:52.218Z,101.25
2018-04-15T07:38:52.385Z,112.50
2018-04-15T07:39:52.651Z,118.13
2018-04-15T07:40:52.789Z,129.38
2018-04-15T07:41:52.969Z,146.25
2018-04-15T07:42:53.163Z,151.88
2018-04-15T07:43:53.362Z,157.50
2018-04-15T07:44:53.545Z,168.75
2018-04-15T07:45:53.768Z,185.63
2018-04-15T07:46:53.921Z,219.38
2018-04-15T07:47:54.156Z,208.13
2018-04-15T07:48:54.351Z,202.50
2018-04-15T07:49:54.516Z,213.75
2018-04-15T07:50:54.882Z,213.75
2018-04-15T07:51:54.859Z,213.75
2018-04-15T07:52:55.061Z,208.13
2018-04-15T07:53:55.294Z,196.88
2018-04-15T07:54:55.463Z,196.88
2018-04-15T07:55:55.680Z,225.00
2018-04-15T07:56:55.867Z,264.38
2018-04-15T07:57:56.049Z,303.75
2018-04-15T07:58:56.240Z,292.50
2018-04-15T07:59:56.420Z,286.88
2018-04-15T08:00:57.831Z,253.13
2018-04-15T08:01:58.126Z,247.50
2018-04-15T08:02:57.356Z,247.50
2018-04-15T08:03:57.604Z,230.63
2018-04-15T08:04:57.432Z,230.63
2018-04-15T08:05:57.893Z,230.63
2018-04-15T08:06:57.721Z,230.63
2018-04-15T08:07:58.452Z,219.38
2018-04-15T08:08:58.128Z,213.75
2018-04-15T08:09:58.303Z,208.13
2018-04-15T08:10:58.499Z,196.88
2018-04-15T08:11:58.676Z,185.63
2018-04-15T08:12:58.851Z,168.75
2018-04-15T08:13:59.035Z,163.13
2018-04-15T08:14:59.217Z,151.88
2018-04-15T08:15:59.396Z,146.25
2018-04-15T08:16:59.591Z,140.63
2018-04-15T08:17:59.760Z,135.00
2018-04-15T08:19:00.087Z,135.00
2018-04-15T08:20:00.110Z,129.38
2018-04-15T08:21:00.292Z,123.75
2018-04-15T08:22:00.483Z,123.75
2018-04-15T08:23:00.661Z,123.75
2018-04-15T08:24:01.105Z,123.75
2018-04-15T08:25:01.023Z,123.75
2018-04-15T08:26:01.207Z,118.13
2018-04-15T08:27:01.627Z,118.13
2018-04-15T08:28:01.555Z,118.13
2018-04-15T08:29:01.774Z,118.13
2018-04-15T08:30:01.938Z,123.75
2018-04-15T08:31:01.992Z,123.75
2018-04-15T08:32:02.184Z,129.38
2018-04-15T08:33:02.633Z,135.00
2018-04-15T08:34:02.547Z,146.25
2018-04-15T08:35:02.730Z,180.00
2018-04-15T08:36:02.915Z,213.75
2018-04-15T08:37:03.094Z,326.25
2018-04-15T08:38:03.276Z,500.63
2018-04-15T08:39:03.469Z,433.13
2018-04-15T08:40:03.645Z,675.00
2018-04-15T08:41:05.436Z,686.25
2018-04-15T08:42:06.269Z,759.38
2018-04-15T08:43:05.386Z,658.13
2018-04-15T08:44:07.722Z,528.75
2018-04-15T08:45:04.701Z,916.88
2018-04-15T08:46:04.847Z,545.63
2018-04-15T08:47:05.322Z,511.88
2018-04-15T08:48:05.211Z,787.50
2018-04-15T08:49:05.355Z,939.38
2018-04-15T08:50:09.776Z,382.50
2018-04-15T08:51:08.110Z,399.38
2018-04-15T08:52:06.263Z,472.50
2018-04-15T08:53:07.051Z,725.63
2018-04-15T08:54:06.624Z,1586.25
2018-04-15T08:55:06.988Z,978.75
2018-04-15T08:56:06.541Z,804.38
2018-04-15T08:57:06.809Z,815.63
2018-04-15T08:58:07.234Z,2469.38
2018-04-15T08:59:07.113Z,860.63
2018-04-15T09:00:07.388Z,641.25
2018-04-15T09:01:07.407Z,624.38
2018-04-15T09:02:08.997Z,1501.88
2018-04-15T09:03:07.553Z,691.88
2018-04-15T09:04:07.789Z,748.13
2018-04-15T09:05:09.625Z,1001.25
2018-04-15T09:06:08.171Z,1170.00
2018-04-15T09:07:08.247Z,1462.50
2018-04-15T09:08:08.397Z,1901.25
2018-04-15T09:09:08.784Z,2227.50
2018-04-15T09:10:08.879Z,1906.88
2018-04-15T09:11:09.169Z,1541.25
2018-04-15T09:12:09.276Z,1372.50
2018-04-15T09:13:09.388Z,1693.13
2018-04-15T09:14:09.499Z,798.75
2018-04-15T09:15:09.619Z,1164.38
2018-04-15T09:16:10.380Z,945.00
2018-04-15T09:17:10.037Z,1440.00
2018-04-15T09:18:10.334Z,3583.13
2018-04-15T09:19:10.371Z,3690.00
2018-04-15T09:20:10.245Z,2238.75
2018-04-15T09:21:10.435Z,2919.38
2018-04-15T09:22:10.669Z,3476.25
2018-04-15T09:23:10.997Z,2385.00
2018-04-15T09:24:11.619Z,4027.50
2018-04-15T09:25:11.691Z,2514.38
2018-04-15T09:26:11.464Z,1338.75
2018-04-15T09:27:11.646Z,3189.38
2018-04-15T09:28:11.648Z,2722.50
2018-04-15T09:29:11.848Z,2649.38
2018-04-15T09:30:12.056Z,3577.50
2018-04-15T09:31:12.232Z,3628.13
2018-04-15T09:32:12.429Z,3965.63
2018-04-15T09:33:12.658Z,3892.50
2018-04-15T09:34:12.953Z,2655.00
2018-04-15T09:35:13.047Z,3138.75
2018-04-15T09:36:13.229Z,3155.63
2018-04-15T09:37:13.424Z,3436.88
2018-04-15T09:38:13.628Z,3622.50
2018-04-15T09:39:13.816Z,3487.50
2018-04-15T09:40:14.001Z,3082.50
2018-04-15T09:41:14.205Z,3240.00
2018-04-15T09:42:14.412Z,3116.25
2018-04-15T09:43:14.639Z,2835.00
2018-04-15T09:44:14.876Z,2531.25
2018-04-15T09:45:15.069Z,2148.75
2018-04-15T09:46:15.255Z,1873.13
2018-04-15T09:47:15.449Z,1788.75
2018-04-15T09:48:15.687Z,1822.50
2018-04-15T09:49:15.847Z,1828.13
2018-04-15T09:50:16.039Z,1867.50
2018-04-15T09:51:16.230Z,1974.38
2018-04-15T09:52:16.420Z,1901.25
2018-04-15T09:53:16.612Z,1333.13
2018-04-15T09:54:16.872Z,916.88
2018-04-15T09:55:17.090Z,1586.25
2018-04-15T09:56:17.244Z,1091.25
2018-04-15T09:57:17.505Z,1389.38
2018-04-15T09:58:17.674Z,1839.38
2018-04-15T09:59:17.870Z,1434.38
2018-04-15T10:00:18.123Z,1468.13
2018-04-15T10:01:18.295Z,1220.63
2018-04-15T10:02:18.488Z,1721.25
2018-04-15T10:03:18.682Z,1620.00
2018-04-15T10:04:18.863Z,2148.75
2018-04-15T10:05:19.067Z,2120.63
2018-04-15T10:06:19.255Z,2109.38
2018-04-15T10:07:19.449Z,2103.75
2018-04-15T10:08:19.662Z,2137.50
2018-04-15T10:09:19.851Z,2131.88
2018-04-15T10:10:20.022Z,2148.75
2018-04-15T10:11:20.943Z,2199.38
2018-04-15T10:12:20.414Z,2238.75
2018-04-15T10:13:20.674Z,2238.75
2018-04-15T10:14:20.788Z,2244.38
2018-04-15T10:15:20.977Z,2244.38
2018-04-15T10:16:21.181Z,2176.88
2018-04-15T10:17:21.367Z,2115.00
2018-04-15T10:18:21.549Z,2019.38
2018-04-15T10:19:21.742Z,1974.38
2018-04-15T10:20:21.928Z,1985.63
2018-04-15T10:21:22.122Z,1923.75
2018-04-15T10:22:22.312Z,1884.38
2018-04-15T10:23:22.509Z,1805.63
2018-04-15T10:24:22.699Z,1726.88
2018-04-15T10:25:22.878Z,1659.38
2018-04-15T10:26:23.069Z,1608.75
2018-04-15T10:27:23.260Z,1591.88
2018-04-15T10:28:23.451Z,1552.50
2018-04-15T10:29:23.728Z,1501.88
2018-04-15T10:30:23.793Z,1473.75
2018-04-15T10:31:23.991Z,1451.25
2018-04-15T10:32:24.190Z,1428.75
2018-04-15T10:33:24.384Z,1417.50
2018-04-15T10:34:24.572Z,1417.50
2018-04-15T10:35:24.761Z,1400.63
2018-04-15T10:36:24.950Z,1389.38
2018-04-15T10:37:25.152Z,1378.13
2018-04-15T10:38:25.349Z,1366.88
2018-04-15T10:39:25.576Z,1344.38
2018-04-15T10:40:25.732Z,1321.88
2018-04-15T10:41:25.923Z,1316.25
2018-04-15T10:42:26.115Z,1299.38
2018-04-15T10:43:26.320Z,1276.88
2018-04-15T10:44:26.530Z,1276.88
2018-04-15T10:45:26.724Z,1102.50
2018-04-15T10:46:26.946Z,1012.50
2018-04-15T10:47:27.164Z,731.25
2018-04-15T10:48:27.351Z,579.38
2018-04-15T10:49:27.539Z,517.50
2018-04-15T10:50:27.728Z,500.63
2018-04-15T10:51:27.915Z,489.38
2018-04-15T10:52:28.104Z,483.75
2018-04-15T10:53:28.288Z,478.13
2018-04-15T10:54:28.484Z,478.13
2018-04-15T10:55:28.681Z,472.50
2018-04-15T10:56:28.873Z,472.50
2018-04-15T10:57:29.118Z,466.88
2018-04-15T10:58:29.634Z,461.25
2018-04-15T10:59:29.948Z,455.63
2018-04-15T11:00:29.592Z,438.75
2018-04-15T11:01:29.779Z,427.50
2018-04-15T11:02:29.961Z,416.25
2018-04-15T11:03:30.170Z,399.38
2018-04-15T11:04:30.351Z,376.88
2018-04-15T11:05:30.568Z,360.00
2018-04-15T11:06:30.737Z,343.13
2018-04-15T11:07:30.932Z,292.50
2018-04-15T11:08:31.118Z,292.50
2018-04-15T11:09:31.311Z,264.38
2018-04-15T11:10:31.500Z,270.00
2018-04-15T11:11:31.687Z,275.63
2018-04-15T11:12:31.874Z,286.88
2018-04-15T11:13:33.990Z,303.75
2018-04-15T11:14:33.813Z,315.00
2018-04-15T11:15:32.457Z,326.25
2018-04-15T11:16:32.639Z,331.88
2018-04-15T11:17:32.842Z,331.88
2018-04-15T11:18:33.090Z,337.50
2018-04-15T11:19:33.914Z,337.50
2018-04-15T11:20:33.797Z,331.88
2018-04-15T11:21:33.587Z,337.50
2018-04-15T11:22:33.740Z,343.13
2018-04-15T11:23:33.935Z,348.75
2018-04-15T11:24:34.113Z,354.38
2018-04-15T11:25:34.336Z,365.63
2018-04-15T11:26:34.881Z,376.88
2018-04-15T11:27:34.693Z,382.50
2018-04-15T11:28:34.880Z,382.50
2018-04-15T11:29:35.063Z,376.88
2018-04-15T11:30:35.257Z,371.25
2018-04-15T11:31:35.466Z,360.00
2018-04-15T11:32:36.096Z,343.13
2018-04-15T11:33:36.489Z,337.50
2018-04-15T11:34:36.293Z,331.88
2018-04-15T11:35:36.449Z,326.25
2018-04-15T11:36:36.516Z,315.00
2018-04-15T11:37:36.389Z,309.38
2018-04-15T11:38:36.585Z,303.75
2018-04-15T11:39:36.773Z,292.50
2018-04-15T11:40:36.963Z,286.88
2018-04-15T11:41:37.152Z,286.88
2018-04-15T11:42:38.634Z,264.38
2018-04-15T11:43:37.596Z,258.75
2018-04-15T11:44:37.748Z,253.13
2018-04-15T11:45:37.942Z,264.38
2018-04-15T11:46:38.120Z,270.00
2018-04-15T11:47:38.359Z,264.38
2018-04-15T11:48:38.549Z,264.38
2018-04-15T11:49:38.898Z,270.00
2018-04-15T11:50:39.549Z,286.88
2018-04-15T11:51:39.064Z,281.25
2018-04-15T11:52:39.209Z,275.63
2018-04-15T11:53:39.426Z,275.63
2018-04-15T11:54:39.596Z,292.50
2018-04-15T11:55:39.770Z,303.75
2018-04-15T11:56:39.956Z,292.50
2018-04-15T11:57:40.557Z,258.75
2018-04-15T11:58:40.547Z,241.88
2018-04-15T11:59:40.442Z,230.63
2018-04-15T12:00:40.626Z,225.00
2018-04-15T12:01:40.813Z,225.00
2018-04-15T12:02:41.003Z,241.88
2018-04-15T12:03:41.183Z,236.25
2018-04-15T12:04:41.378Z,236.25
2018-04-15T12:05:41.570Z,247.50
2018-04-15T12:06:41.762Z,241.88
2018-04-15T12:07:41.956Z,241.88
2018-04-15T12:08:42.137Z,247.50
2018-04-15T12:09:42.326Z,241.88
2018-04-15T12:10:42.534Z,241.88
2018-04-15T12:11:42.704Z,253.13
2018-04-15T12:12:42.897Z,253.13
2018-04-15T12:13:43.089Z,247.50
2018-04-15T12:14:43.982Z,241.88
2018-04-15T12:15:43.699Z,236.25
2018-04-15T12:16:43.643Z,230.63
2018-04-15T12:17:43.826Z,225.00
2018-04-15T12:18:44.034Z,230.63
2018-04-15T12:19:44.214Z,236.25
2018-04-15T12:20:44.412Z,236.25
2018-04-15T12:21:44.633Z,225.00
2018-04-15T12:22:44.811Z,219.38
2018-04-15T12:23:45.003Z,219.38
2018-04-15T12:24:48.730Z,213.75
2018-04-15T12:25:46.282Z,213.75
2018-04-15T12:26:47.651Z,196.88
2018-04-15T12:27:45.666Z,185.63
2018-04-15T12:28:45.866Z,180.00
2018-04-15T12:29:46.049Z,168.75
2018-04-15T12:30:46.230Z,163.13
2018-04-15T12:31:46.418Z,157.50
2018-04-15T12:32:46.602Z,157.50
2018-04-15T12:33:46.792Z,157.50
2018-04-15T12:34:46.984Z,157.50
2018-04-15T12:35:47.188Z,157.50
2018-04-15T12:36:47.341Z,157.50
2018-04-15T12:37:47.525Z,157.50
2018-04-15T12:38:47.715Z,157.50
2018-04-15T12:39:47.893Z,157.50
2018-04-15T12:40:48.068Z,157.50
2018-04-15T12:41:48.250Z,163.13
2018-04-15T12:42:48.434Z,168.75
2018-04-15T12:43:48.610Z,174.38
2018-04-15T12:44:48.796Z,174.38
2018-04-15T12:45:48.982Z,174.38
2018-04-15T12:46:49.170Z,168.75
2018-04-15T12:47:49.354Z,168.75
2018-04-15T12:48:49.533Z,163.13