createdAt,value
2023-02-05T00:00:25.948Z,67.40
2023-02-05T00:02:54.447Z,68.20
2023-02-05T00:05:22.798Z,67.70
2023-02-05T00:07:50.976Z,67.90
2023-02-05T00:10:19.303Z,68.10
2023-02-05T00:12:48.855Z,68.30
2023-02-05T00:15:17.209Z,68.40
2023-02-05T00:17:45.400Z,68.50
2023-02-05T00:20:13.574Z,68.60
2023-02-05T00:22:41.933Z,68.70
2023-02-05T00:25:10.362Z,68.60
2023-02-05T00:27:38.782Z,68.70
2023-02-05T00:30:10.509Z,68.70
2023-02-05T00:32:38.675Z,68.60
2023-02-05T00:35:07.197Z,68.60
2023-02-05T00:37:35.414Z,68.80
2023-02-05T00:40:03.976Z,68.80
2023-02-05T00:42:32.235Z,69.00
2023-02-05T00:45:00.441Z,69.00
2023-02-05T00:47:30.036Z,69.30
2023-02-05T00:49:58.244Z,69.50
2023-02-05T00:52:26.472Z,69.70
2023-02-05T00:54:54.672Z,69.80
2023-02-05T00:57:24.782Z,70.10
2023-02-05T00:59:53.095Z,70.40
2023-02-05T01:02:24.040Z,70.80
2023-02-05T01:04:54.220Z,71.00
2023-02-05T01:07:22.428Z,71.30
2023-02-05T01:09:50.601Z,71.40
2023-02-05T01:12:18.897Z,71.60
2023-02-05T01:14:47.172Z,72.50
2023-02-05T01:17:15.383Z,72.00
2023-02-05T01:19:43.606Z,72.10
2023-02-05T01:22:13.282Z,72.30
2023-02-05T01:24:41.528Z,72.40
2023-02-05T01:27:09.676Z,72.70
2023-02-05T01:29:37.842Z,72.80
2023-02-05T01:32:06.615Z,73.20
2023-02-05T01:34:34.844Z,73.50
2023-02-05T01:37:03.061Z,73.70
2023-02-05T01:39:32.841Z,73.80
2023-02-05T01:42:01.267Z,74.10
2023-02-05T01:44:31.497Z,74.10
2023-02-05T01:46:59.688Z,74.20
2023-02-05T01:49:31.713Z,74.30
2023-02-05T01:52:03.168Z,74.30
2023-02-05T01:54:35.154Z,74.40
2023-02-05T01:57:07.399Z,74.50
2023-02-05T01:59:38.407Z,74.50
2023-02-05T02:02:07.572Z,74.60
2023-02-05T02:04:39.904Z,74.70
2023-02-05T02:07:10.209Z,74.90
2023-02-05T02:09:40.935Z,75.10
2023-02-05T02:12:11.523Z,75.30
2023-02-05T02:14:43.250Z,75.30
2023-02-05T02:17:13.842Z,75.40
2023-02-05T02:19:46.908Z,75.50
2023-02-05T02:22:43.856Z,75.60
2023-02-05T02:25:45.654Z,75.80
2023-02-05T02:28:22.163Z,76.10
2023-02-05T02:30:58.759Z,75.80
2023-02-05T02:33:35.636Z,75.80
2023-02-05T02:36:09.852Z,76.00
2023-02-05T02:38:43.002Z,76.20
2023-02-05T02:41:18.271Z,76.30
2023-02-05T02:43:53.339Z,76.50
2023-02-05T02:46:25.535Z,76.60
2023-02-05T02:48:58.199Z,76.60
2023-02-05T02:51:28.693Z,76.60
2023-02-05T02:53:59.123Z,76.70
2023-02-05T02:56:31.100Z,76.80
2023-02-05T02:59:03.671Z,76.90
2023-02-05T03:01:34.797Z,76.90
2023-02-05T03:04:09.449Z,77.10
2023-02-05T03:06:41.140Z,77.20
2023-02-05T03:09:14.376Z,77.10
2023-02-05T03:11:42.611Z,78.10
2023-02-05T03:14:12.203Z,77.40
2023-02-05T03:16:40.582Z,77.50
2023-02-05T03:19:09.809Z,77.70
2023-02-05T03:21:43.000Z,77.90
2023-02-05T03:24:11.390Z,78.10
2023-02-05T03:26:39.662Z,78.40
2023-02-05T03:29:09.690Z,78.40
2023-02-05T03:31:46.178Z,78.60
2023-02-05T03:34:28.383Z,78.60
2023-02-05T03:37:08.870Z,78.70
2023-02-05T03:39:50.717Z,78.80
2023-02-05T03:42:32.752Z,78.90
2023-02-05T03:45:32.869Z,79.00
2023-02-05T03:48:22.065Z,79.10
2023-02-05T03:50:55.907Z,79.00
2023-02-05T03:53:29.973Z,78.90
2023-02-05T03:56:03.650Z,79.00
2023-02-05T03:58:36.944Z,79.00
2023-02-05T04:01:05.876Z,79.10
2023-02-05T04:03:35.549Z,79.20
2023-02-05T04:06:03.720Z,79.40
2023-02-05T04:08:32.136Z,79.50
2023-02-05T04:11:00.298Z,79.60
2023-02-05T04:13:28.826Z,79.60
2023-02-05T04:15:57.065Z,79.60
2023-02-05T04:18:25.356Z,79.60
2023-02-05T04:20:54.961Z,79.60
2023-02-05T04:23:23.147Z,79.60
2023-02-05T04:25:54.068Z,79.70
2023-02-05T04:28:22.408Z,79.70
2023-02-05T04:30:50.694Z,80.00
2023-02-05T04:33:18.938Z,80.00
2023-02-05T04:35:47.170Z,80.20
2023-02-05T04:38:16.860Z,80.20
2023-02-05T04:40:46.460Z,80.30
2023-02-05T04:43:14.664Z,80.40
2023-02-05T04:45:42.869Z,80.20
2023-02-05T04:48:11.112Z,80.40
2023-02-05T04:50:39.595Z,80.30
2023-02-05T04:53:07.793Z,80.40
2023-02-05T04:55:37.331Z,80.50
2023-02-05T04:58:05.631Z,80.50
2023-02-05T05:00:33.955Z,80.60
2023-02-05T05:03:02.349Z,80.60
2023-02-05T05:05:31.362Z,80.70
2023-02-05T05:08:01.170Z,80.60
2023-02-05T05:10:29.412Z,80.30
2023-02-05T05:12:59.069Z,80.40
2023-02-05T05:15:27.292Z,80.40
2023-02-05T05:17:55.507Z,80.70
2023-02-05T05:20:23.716Z,81.20
2023-02-05T05:22:51.966Z,81.70
2023-02-05T05:25:20.135Z,81.90
2023-02-05T05:27:48.665Z,82.20
2023-02-05T05:30:18.570Z,82.50
2023-02-05T05:32:46.860Z,82.90
2023-02-05T05:35:15.187Z,83.20
2023-02-05T05:37:43.315Z,83.40
2023-02-05T05:40:31.397Z,83.50
2023-02-05T05:43:17.154Z,83.60
2023-02-05T05:45:46.798Z,83.80
2023-02-05T05:48:15.038Z,83.80
2023-02-05T05:50:43.295Z,83.60
2023-02-05T05:53:11.552Z,83.90
2023-02-05T05:55:39.785Z,84.00
2023-02-05T05:58:08.068Z,84.20
2023-02-05T06:00:37.226Z,84.30
2023-02-05T06:03:07.293Z,84.40
2023-02-05T06:05:35.872Z,84.50
2023-02-05T06:08:04.324Z,84.60
2023-02-05T06:10:32.948Z,84.60
2023-02-05T06:13:01.557Z,84.50
2023-02-05T06:15:29.947Z,84.50
2023-02-05T06:17:58.171Z,84.50
2023-02-05T06:20:28.064Z,84.60
2023-02-05T06:22:56.285Z,84.60
2023-02-05T06:25:24.481Z,84.60
2023-02-05T06:27:52.753Z,84.60
2023-02-05T06:30:21.143Z,84.50
2023-02-05T06:32:49.493Z,84.60
2023-02-05T06:35:17.963Z,84.70
2023-02-05T06:37:47.941Z,84.60
2023-02-05T06:40:18.120Z,84.60
2023-02-05T06:42:46.492Z,84.60
2023-02-05T06:45:14.705Z,84.60
2023-02-05T06:47:42.881Z,84.50
2023-02-05T06:50:11.422Z,84.50
2023-02-05T06:52:39.629Z,84.60
2023-02-05T06:55:09.808Z,84.50
2023-02-05T06:57:38.216Z,84.40
2023-02-05T07:00:07.651Z,84.30
2023-02-05T07:02:35.939Z,84.30
2023-02-05T07:05:04.170Z,84.20
2023-02-05T07:07:33.174Z,84.10
2023-02-05T07:10:01.599Z,84.00
2023-02-05T07:12:31.196Z,84.10
2023-02-05T07:14:59.409Z,84.00
2023-02-05T07:17:27.569Z,84.00
2023-02-05T07:19:55.741Z,84.00
2023-02-05T07:22:23.922Z,83.90
2023-02-05T07:24:52.153Z,84.00
2023-02-05T07:27:20.431Z,84.00
2023-02-05T07:29:50.069Z,83.90
2023-02-05T07:32:18.398Z,83.90
2023-02-05T07:34:46.691Z,83.90
2023-02-05T07:37:14.977Z,83.80
2023-02-05T07:39:43.210Z,83.80
2023-02-05T07:42:11.950Z,83.70
2023-02-05T07:44:40.148Z,83.70
2023-02-05T07:47:09.749Z,83.80
2023-02-05T07:49:37.897Z,83.70
2023-02-05T07:52:06.458Z,83.50
2023-02-05T07:54:34.667Z,83.50
2023-02-05T07:57:04.901Z,83.70
2023-02-05T07:59:34.914Z,83.60
2023-02-05T08:02:03.590Z,83.70
2023-02-05T08:04:33.419Z,83.70
2023-02-05T08:07:01.721Z,83.80
2023-02-05T08:09:29.930Z,83.70
2023-02-05T08:11:58.074Z,83.70
2023-02-05T08:14:26.285Z,83.60
2023-02-05T08:16:54.467Z,83.80
2023-02-05T08:19:22.702Z,83.80
2023-02-05T08:21:53.234Z,84.00
2023-02-05T08:24:21.428Z,84.10
2023-02-05T08:26:49.645Z,84.00
2023-02-05T08:29:18.085Z,84.00
2023-02-05T08:31:46.448Z,84.00
2023-02-05T08:34:16.146Z,84.00
2023-02-05T08:36:47.152Z,84.20
2023-02-05T08:39:16.946Z,84.30
2023-02-05T08:41:45.296Z,84.30
2023-02-05T08:44:13.630Z,84.20
2023-02-05T08:46:49.906Z,84.30
2023-02-05T08:49:18.810Z,84.50
2023-02-05T08:51:47.332Z,84.50
2023-02-05T08:54:16.862Z,84.70
2023-02-05T08:56:46.524Z,84.90
2023-02-05T08:59:14.877Z,84.80
2023-02-05T09:01:43.954Z,84.90
2023-02-05T09:04:15.160Z,85.10
2023-02-05T09:06:44.275Z,85.00
2023-02-05T09:09:13.056Z,85.30
2023-02-05T09:11:42.917Z,85.30
2023-02-05T09:14:11.403Z,85.40
2023-02-05T09:16:40.111Z,85.40
2023-02-05T09:19:08.842Z,85.40
2023-02-05T09:21:39.840Z,85.00
2023-02-05T09:24:08.452Z,84.90
2023-02-05T09:26:37.411Z,84.80
2023-02-05T09:29:07.055Z,84.80
2023-02-05T09:31:35.397Z,84.70
2023-02-05T09:34:04.221Z,84.80
2023-02-05T09:36:32.416Z,84.60
2023-02-05T09:39:16.007Z,84.30
2023-02-05T09:41:57.061Z,84.30
2023-02-05T09:44:47.063Z,84.50
2023-02-05T09:47:21.067Z,84.30
2023-02-05T09:49:57.398Z,84.50
2023-02-05T09:52:30.705Z,84.30
2023-02-05T09:55:02.397Z,84.20
2023-02-05T09:57:35.008Z,84.20
2023-02-05T10:00:14.043Z,84.20
2023-02-05T10:02:50.874Z,84.30
2023-02-05T10:05:22.256Z,84.00
2023-02-05T10:07:59.868Z,84.10
2023-02-05T10:10:29.856Z,84.10
2023-02-05T10:13:24.992Z,84.10
2023-02-05T10:16:08.329Z,83.90
2023-02-05T10:18:49.160Z,83.90
2023-02-05T10:21:29.841Z,84.00
2023-02-05T10:24:17.341Z,84.00
2023-02-05T10:26:49.924Z,84.10
2023-02-05T10:29:31.346Z,84.30
2023-02-05T10:32:15.770Z,84.40
2023-02-05T10:35:18.494Z,84.40
2023-02-05T10:37:50.413Z,84.30
2023-02-05T10:40:21.984Z,84.50
2023-02-05T10:42:54.943Z,84.50
2023-02-05T10:45:26.894Z,84.50
2023-02-05T10:48:20.287Z,84.90
2023-02-05T10:50:55.801Z,84.90
2023-02-05T10:53:26.518Z,84.90
2023-02-05T10:55:55.314Z,84.90
2023-02-05T10:58:46.988Z,85.10
2023-02-05T11:01:18.020Z,85.30
2023-02-05T11:04:01.411Z,85.50
2023-02-05T11:06:33.414Z,85.60
2023-02-05T11:09:01.734Z,85.50
2023-02-05T11:11:32.117Z,85.40
2023-02-05T11:14:02.717Z,85.60
2023-02-05T11:16:39.659Z,85.60
2023-02-05T11:19:21.442Z,85.70
2023-02-05T11:22:01.938Z,85.60
2023-02-05T11:24:36.498Z,85.60
2023-02-05T11:27:28.422Z,85.70
2023-02-05T11:29:57.716Z,85.90
2023-02-05T11:32:34.882Z,86.10
2023-02-05T11:35:19.683Z,86.20
2023-02-05T11:37:51.406Z,86.30
2023-02-05T11:40:25.547Z,86.20
2023-02-05T11:43:02.066Z,86.10
2023-02-05T11:45:31.547Z,86.20
2023-02-05T11:48:02.903Z,86.00
2023-02-05T11:50:33.370Z,86.30
2023-02-05T11:53:14.376Z,86.50
2023-02-05T11:55:44.703Z,86.50
2023-02-05T11:58:36.085Z,86.50
2023-02-05T12:01:06.968Z,86.70
2023-02-05T12:03:36.645Z,86.60
2023-02-05T12:06:16.445Z,86.60
2023-02-05T12:08:49.194Z,86.40
2023-02-05T12:11:55.672Z,86.60
2023-02-05T12:14:31.612Z,86.60
2023-02-05T12:17:07.909Z,86.60
2023-02-05T12:19:49.227Z,86.50
2023-02-05T12:22:28.685Z,86.40
2023-02-05T12:25:15.760Z,86.30
2023-02-05T12:27:55.221Z,86.50
2023-02-05T12:30:43.387Z,86.60
2023-02-05T12:33:28.614Z,86.70
2023-02-05T12:36:04.370Z,86.70
2023-02-05T12:38:50.893Z,86.80
2023-02-05T12:41:29.219Z,86.80
2023-02-05T12:44:07.600Z,86.60
2023-02-05T12:46:47.665Z,86.60
2023-02-05T12:49:30.224Z,86.90
2023-02-05T12:52:19.313Z,87.00
2023-02-05T12:55:02.668Z,87.00
2023-02-05T12:57:38.461Z,86.80
2023-02-05T13:00:12.983Z,86.60
2023-02-05T13:02:50.646Z,86.50
2023-02-05T13:05:22.782Z,86.50
2023-02-05T13:07:56.785Z,86.60
2023-02-05T13:10:30.271Z,86.70
2023-02-05T13:13:03.135Z,86.50
2023-02-05T13:15:36.675Z,86.80
2023-02-05T13:18:11.175Z,86.40
2023-02-05T13:21:00.211Z,86.30
2023-02-05T13:23:46.648Z,86.20
2023-02-05T13:26:35.424Z,86.30
2023-02-05T13:29:09.180Z,86.20
2023-02-05T13:31:42.315Z,86.30
2023-02-05T13:34:13.843Z,86.20
2023-02-05T13:37:19.437Z,86.00
2023-02-05T13:40:21.237Z,85.80
2023-02-05T13:43:38.180Z,85.90
2023-02-05T13:46:26.287Z,85.80
2023-02-05T13:49:29.116Z,85.80
2023-02-05T13:52:21.044Z,85.60
2023-02-05T13:55:27.734Z,85.60
2023-02-05T13:58:22.200Z,85.50
2023-02-05T14:01:02.386Z,85.40
2023-02-05T14:03:38.189Z,85.40
2023-02-05T14:06:22.986Z,85.40
2023-02-05T14:08:57.408Z,85.30
2023-02-05T14:11:25.784Z,85.00
2023-02-05T14:14:23.971Z,84.80
2023-02-05T14:16:54.933Z,84.40
2023-02-05T14:19:26.605Z,84.40
2023-02-05T14:22:07.647Z,84.20
2023-02-05T14:24:45.122Z,83.90
2023-02-05T14:27:55.263Z,83.60
2023-02-05T14:30:50.116Z,83.20
2023-02-05T14:33:38.560Z,82.90
2023-02-05T14:36:33.131Z,82.50
2023-02-05T14:39:04.375Z,82.40
2023-02-05T14:41:46.782Z,82.30
2023-02-05T14:44:21.331Z,82.10
2023-02-05T14:47:05.594Z,81.80
2023-02-05T14:49:42.335Z,81.50
2023-02-05T14:52:26.722Z,81.20
2023-02-05T14:55:00.127Z,80.90
2023-02-05T14:57:34.460Z,80.80
2023-02-05T15:00:06.054Z,80.50
2023-02-05T15:03:19.806Z,80.20
2023-02-05T15:05:56.461Z,79.50
2023-02-05T15:08:41.735Z,79.50
2023-02-05T15:11:16.502Z,79.20
2023-02-05T15:14:24.383Z,78.90
2023-02-05T15:17:50.534Z,78.60
2023-02-05T15:20:26.160Z,78.30
2023-02-05T15:23:05.267Z,78.10
2023-02-05T15:25:38.488Z,77.70
2023-02-05T15:28:15.183Z,77.50
2023-02-05T15:30:53.578Z,77.30
2023-02-05T15:33:31.665Z,77.10
2023-02-05T15:36:00.848Z,76.90
2023-02-05T15:38:35.758Z,76.70
2023-02-05T15:41:08.441Z,76.50
2023-02-05T15:43:36.617Z,76.20
2023-02-05T15:46:07.513Z,76.10
2023-02-05T15:48:37.798Z,75.80
2023-02-05T15:51:18.506Z,75.50
2023-02-05T15:53:51.319Z,75.10
2023-02-05T15:56:25.594Z,75.00
2023-02-05T15:58:57.320Z,74.60
2023-02-05T16:01:27.380Z,74.40
2023-02-05T16:03:55.520Z,74.30
2023-02-05T16:06:25.566Z,74.20
2023-02-05T16:08:55.557Z,74.10
2023-02-05T16:11:31.637Z,74.00
2023-02-05T16:14:13.566Z,73.70
2023-02-05T16:16:50.208Z,73.60
2023-02-05T16:19:23.556Z,73.50
2023-02-05T16:21:59.048Z,73.50
2023-02-05T16:24:32.639Z,73.60
2023-02-05T16:27:05.971Z,73.50
2023-02-05T16:29:47.710Z,73.50
2023-02-05T16:32:23.345Z,73.50
2023-02-05T16:34:51.693Z,73.50
2023-02-05T16:37:20.858Z,73.30
2023-02-05T16:39:54.480Z,73.30
2023-02-05T16:42:34.116Z,73.20
2023-02-05T16:45:24.477Z,72.90
2023-02-05T16:48:22.588Z,72.80
2023-02-05T16:50:51.306Z,72.60
2023-02-05T16:53:25.536Z,72.80
2023-02-05T16:55:59.387Z,72.70
2023-02-05T16:58:33.222Z,72.50
2023-02-05T17:01:03.894Z,72.40
2023-02-05T17:03:37.380Z,72.20
2023-02-05T17:06:12.286Z,72.10
2023-02-05T17:08:42.421Z,72.10
2023-02-05T17:11:34.841Z,72.00
2023-02-05T17:14:21.591Z,71.80
2023-02-05T17:16:56.308Z,71.80
2023-02-05T17:19:26.506Z,71.70
2023-02-05T17:22:20.997Z,71.70
2023-02-05T17:24:51.861Z,71.80
2023-02-05T17:27:28.799Z,71.60
2023-02-05T17:29:57.276Z,71.70
2023-02-05T17:32:26.441Z,71.60
2023-02-05T17:34:55.266Z,71.60
2023-02-05T17:37:23.492Z,71.50
2023-02-05T17:39:51.675Z,71.40
2023-02-05T17:42:23.720Z,71.30
2023-02-05T17:44:53.106Z,71.40
2023-02-05T17:47:21.266Z,71.30
2023-02-05T17:49:49.680Z,71.40
2023-02-05T17:52:18.137Z,71.50
2023-02-05T17:54:46.650Z,71.50
2023-02-05T17:57:17.739Z,71.50
2023-02-05T17:59:48.081Z,71.60
2023-02-05T18:02:16.940Z,71.60
2023-02-05T18:04:45.863Z,71.60
2023-02-05T18:07:21.721Z,71.50
2023-02-05T18:09:49.994Z,71.40
2023-02-05T18:12:18.901Z,71.20
2023-02-05T18:14:48.596Z,71.00
2023-02-05T18:17:16.738Z,70.60
2023-02-05T18:19:45.011Z,70.50
2023-02-05T18:22:13.259Z,70.00
2023-02-05T18:24:41.567Z,69.50
2023-02-05T18:27:11.946Z,69.20
2023-02-05T18:29:42.651Z,68.80
2023-02-05T18:32:13.523Z,68.60
2023-02-05T18:34:41.799Z,68.30
2023-02-05T18:37:10.020Z,68.30
2023-02-05T18:39:38.358Z,68.10
2023-02-05T18:42:06.695Z,67.80
2023-02-05T18:44:35.646Z,67.60
2023-02-05T18:47:04.859Z,67.30
2023-02-05T18:49:34.947Z,67.00
2023-02-05T18:52:04.255Z,66.80
2023-02-05T18:54:32.539Z,66.70
2023-02-05T18:57:00.733Z,66.50
2023-02-05T18:59:29.416Z,66.20
2023-02-05T19:01:57.664Z,66.00
2023-02-05T19:04:27.872Z,65.90
2023-02-05T19:06:57.474Z,65.80
2023-02-05T19:09:26.891Z,65.70
2023-02-05T19:11:56.124Z,65.60
2023-02-05T19:14:26.420Z,66.30
2023-02-05T19:16:54.655Z,65.60
2023-02-05T19:19:25.712Z,65.60
2023-02-05T19:21:55.156Z,65.70
2023-02-05T19:24:26.617Z,65.70
2023-02-05T19:26:56.514Z,65.70
2023-02-05T19:29:24.738Z,65.70
2023-02-05T19:32:07.640Z,65.70
2023-02-05T19:34:50.771Z,65.70
2023-02-05T19:37:25.398Z,65.60
2023-02-05T19:40:02.425Z,65.50
2023-02-05T19:42:31.182Z,65.50
2023-02-05T19:45:09.146Z,65.50
2023-02-05T19:47:37.337Z,65.50
2023-02-05T19:50:05.641Z,66.00
2023-02-05T19:52:46.294Z,65.20
2023-02-05T19:55:40.143Z,65.60
2023-02-05T19:58:08.560Z,65.10
2023-02-05T20:00:38.138Z,65.10
2023-02-05T20:03:12.262Z,65.10
2023-02-05T20:05:40.806Z,65.10
2023-02-05T20:08:09.195Z,65.10
2023-02-05T20:10:38.747Z,65.00
2023-02-05T20:13:07.440Z,64.90
2023-02-05T20:15:37.510Z,65.00
2023-02-05T20:18:06.296Z,65.00
2023-02-05T20:20:34.485Z,64.90
2023-02-05T20:23:03.054Z,64.90
2023-02-05T20:25:31.344Z,64.80
2023-02-05T20:28:01.129Z,64.80
2023-02-05T20:30:46.759Z,64.80
2023-02-05T20:33:14.994Z,64.80
2023-02-05T20:35:43.225Z,64.90
2023-02-05T20:38:11.431Z,64.90
2023-02-05T20:40:39.648Z,65.00
2023-02-05T20:43:09.294Z,65.00
2023-02-05T20:45:37.568Z,65.00
2023-02-05T20:48:06.031Z,65.00
2023-02-05T20:50:35.225Z,64.90
2023-02-05T20:53:03.541Z,65.00
2023-02-05T20:55:31.740Z,65.00
2023-02-05T20:57:59.894Z,65.00
2023-02-05T21:00:29.808Z,64.90
2023-02-05T21:02:58.066Z,65.60
2023-02-05T21:05:26.254Z,64.80
2023-02-05T21:07:54.753Z,64.80
2023-02-05T21:10:22.892Z,64.80
2023-02-05T21:12:51.041Z,64.80
2023-02-05T21:15:19.216Z,64.70
2023-02-05T21:17:48.688Z,64.70
2023-02-05T21:20:17.568Z,64.60
2023-02-05T21:22:45.830Z,64.60
2023-02-05T21:25:13.948Z,64.50
2023-02-05T21:27:43.187Z,64.40
2023-02-05T21:30:12.840Z,65.10
2023-02-05T21:32:40.943Z,64.50
2023-02-05T21:35:10.595Z,64.40
2023-02-05T21:37:39.464Z,64.50
2023-02-05T21:40:09.631Z,64.60
2023-02-05T21:42:38.105Z,64.60
2023-02-05T21:45:07.113Z,64.70
2023-02-05T21:47:35.327Z,64.70
2023-02-05T21:50:03.562Z,64.90
2023-02-05T21:52:33.366Z,65.00
2023-02-05T21:55:01.564Z,65.00
2023-02-05T21:57:29.747Z,65.00
2023-02-05T21:59:57.921Z,65.10
2023-02-05T22:02:26.127Z,65.20
2023-02-05T22:04:54.340Z,65.40
2023-02-05T22:07:22.564Z,65.50
2023-02-05T22:09:52.344Z,65.50
2023-02-05T22:12:41.433Z,65.50
2023-02-05T22:16:31.149Z,65.60
2023-02-05T22:19:17.263Z,65.70
2023-02-05T22:21:49.373Z,65.70
2023-02-05T22:24:19.548Z,65.80
2023-02-05T22:26:49.342Z,65.90
2023-02-05T22:29:20.414Z,66.10
2023-02-05T22:31:51.879Z,66.10
2023-02-05T22:34:20.121Z,66.20
2023-02-05T22:36:48.263Z,66.40
2023-02-05T22:39:16.459Z,66.30
2023-02-05T22:41:44.813Z,66.40
2023-02-05T22:44:14.336Z,66.50
2023-02-05T22:46:44.742Z,66.60
2023-02-05T22:49:15.109Z,66.70
2023-02-05T22:51:43.556Z,66.60
2023-02-05T22:54:14.637Z,66.70
2023-02-05T22:56:42.981Z,66.80
2023-02-05T22:59:11.188Z,66.80
2023-02-05T23:01:40.727Z,66.80
2023-02-05T23:04:10.278Z,66.90
2023-02-05T23:06:40.516Z,67.00
2023-02-05T23:09:11.450Z,67.10
2023-02-05T23:11:39.882Z,67.10
2023-02-05T23:14:08.450Z,67.20
2023-02-05T23:16:39.186Z,67.20
2023-02-05T23:19:11.022Z,67.20
2023-02-05T23:22:03.208Z,67.20
2023-02-05T23:25:02.633Z,67.30
2023-02-05T23:27:32.680Z,67.30
2023-02-05T23:30:01.207Z,67.20
2023-02-05T23:32:29.902Z,67.30
2023-02-05T23:34:59.422Z,67.30
2023-02-05T23:37:27.593Z,67.30
2023-02-05T23:39:55.777Z,67.40
2023-02-05T23:42:23.980Z,67.50
2023-02-05T23:44:52.149Z,67.60
2023-02-05T23:47:20.373Z,67.60
2023-02-05T23:49:48.582Z,67.60
2023-02-05T23:52:18.109Z,67.60
2023-02-05T23:54:46.417Z,67.60
2023-02-05T23:57:14.609Z,67.70
2023-02-05T23:59:42.962Z,67.90
