createdAt,value
2019-04-16T00:02:21.766Z,101292.61
2019-04-16T00:05:04.760Z,101298.35
2019-04-16T00:07:32.892Z,101290.85
2019-04-16T00:10:03.689Z,101290.52
2019-04-16T00:12:31.906Z,101289.81
2019-04-16T00:14:59.756Z,101285.13
2019-04-16T00:17:25.942Z,101287.46
2019-04-16T00:19:52.087Z,101283.53
2019-04-16T00:22:20.092Z,101277.72
2019-04-16T00:24:47.015Z,101275.54
2019-04-16T00:27:13.134Z,101278.22
2019-04-16T00:29:39.879Z,101270.77
2019-04-16T00:32:09.626Z,101270.55
2019-04-16T00:34:35.869Z,101266.33
2019-04-16T00:37:02.207Z,101270.48
2019-04-16T00:39:28.523Z,101268.45
2019-04-16T00:41:54.794Z,101263.10
2019-04-16T00:44:21.011Z,101262.84
2019-04-16T00:46:47.317Z,101261.77
2019-04-16T00:49:13.557Z,101263.27
2019-04-16T00:51:39.723Z,101253.48
2019-04-16T00:54:09.707Z,101267.63
2019-04-16T00:56:34.073Z,101265.57
2019-04-16T00:59:00.176Z,101256.02
2019-04-16T01:01:26.531Z,101257.23
2019-04-16T01:03:52.730Z,101261.08
2019-04-16T01:06:18.981Z,101259.23
2019-04-16T01:08:54.448Z,101260.39
2019-04-16T01:11:13.206Z,101258.33
2019-04-16T01:13:39.735Z,101251.91
2019-04-16T01:16:05.940Z,101245.02
2019-04-16T01:18:33.377Z,101246.80
2019-04-16T01:20:59.518Z,101250.95
2019-04-16T01:23:25.825Z,101240.84
2019-04-16T01:25:55.310Z,101248.31
2019-04-16T01:28:29.363Z,101249.14
2019-04-16T01:30:57.874Z,101243.96
2019-04-16T01:33:38.136Z,101252.62
2019-04-16T01:36:22.810Z,101236.81
2019-04-16T01:38:51.272Z,101242.59
2019-04-16T01:41:21.711Z,101238.70
2019-04-16T01:43:46.749Z,101242.14
2019-04-16T01:46:13.120Z,101243.08
2019-04-16T01:48:39.840Z,101240.90
2019-04-16T01:51:06.171Z,101235.58
2019-04-16T01:53:32.358Z,101239.73
2019-04-16T01:55:58.631Z,101237.20
2019-04-16T01:58:24.747Z,101236.60
2019-04-16T02:00:50.891Z,101243.91
2019-04-16T02:03:18.528Z,101236.75
2019-04-16T02:05:45.108Z,101233.19
2019-04-16T02:08:11.430Z,101229.80
2019-04-16T02:10:38.366Z,101233.64
2019-04-16T02:13:05.475Z,101233.92
2019-04-16T02:15:31.585Z,101229.67
2019-04-16T02:17:58.784Z,101231.80
2019-04-16T02:20:25.801Z,101222.91
2019-04-16T02:22:52.212Z,101224.06
2019-04-16T02:25:20.187Z,101229.10
2019-04-16T02:27:46.570Z,101232.57
2019-04-16T02:30:13.076Z,101229.86
2019-04-16T02:32:39.227Z,101227.27
2019-04-16T02:35:05.554Z,101237.52
2019-04-16T02:37:35.421Z,101234.88
2019-04-16T02:39:59.759Z,101229.64
2019-04-16T02:42:30.661Z,101229.28
2019-04-16T02:44:54.152Z,101225.94
2019-04-16T02:47:20.445Z,101225.96
2019-04-16T02:49:46.716Z,101213.70
2019-04-16T02:52:16.481Z,101208.76
2019-04-16T02:54:44.736Z,101214.84
2019-04-16T02:57:13.085Z,101205.34
2019-04-16T02:59:45.770Z,101206.05
2019-04-16T03:02:22.681Z,101203.97
2019-04-16T03:04:59.209Z,101199.34
2019-04-16T03:07:25.597Z,101199.25
2019-04-16T03:10:01.173Z,101198.78
2019-04-16T03:12:20.868Z,101202.84
2019-04-16T03:14:47.957Z,101197.02
2019-04-16T03:17:24.794Z,101189.73
2019-04-16T03:19:52.895Z,101187.46
2019-04-16T03:22:19.145Z,101184.41
2019-04-16T03:24:45.240Z,101175.61
2019-04-16T03:27:11.447Z,101175.84
2019-04-16T03:29:37.824Z,101174.41
2019-04-16T03:32:04.756Z,101172.34
2019-04-16T03:34:32.191Z,101174.55
2019-04-16T03:37:01.782Z,101174.43
2019-04-16T03:39:26.630Z,101167.20
2019-04-16T03:41:56.005Z,101161.47
2019-04-16T03:44:21.099Z,101161.78
2019-04-16T03:46:47.704Z,101161.52
2019-04-16T03:49:14.030Z,101153.91
2019-04-16T03:51:40.238Z,101152.14
2019-04-16T03:54:06.313Z,101155.72
2019-04-16T03:56:32.637Z,101145.08
2019-04-16T03:58:58.760Z,101144.41
2019-04-16T04:01:24.962Z,101153.16
2019-04-16T04:03:51.181Z,101149.83
2019-04-16T04:06:17.395Z,101150.08
2019-04-16T04:08:47.990Z,101146.20
2019-04-16T04:11:11.657Z,101146.52
2019-04-16T04:13:37.839Z,101139.23
2019-04-16T04:16:04.039Z,101146.67
2019-04-16T04:18:30.277Z,101142.80
2019-04-16T04:20:57.492Z,101140.60
2019-04-16T04:23:25.490Z,101142.46
2019-04-16T04:25:51.669Z,101142.14
2019-04-16T04:28:19.675Z,101140.55
2019-04-16T04:30:48.623Z,101133.73
2019-04-16T04:33:16.009Z,101139.23
2019-04-16T04:35:42.184Z,101137.63
2019-04-16T04:38:08.344Z,101141.27
2019-04-16T04:40:44.336Z,101146.17
2019-04-16T04:43:02.687Z,101147.80
2019-04-16T04:45:29.018Z,101141.81
2019-04-16T04:47:55.142Z,101135.30
2019-04-16T04:50:21.298Z,101137.63
2019-04-16T04:52:47.593Z,101140.05
2019-04-16T04:55:13.910Z,101142.55
2019-04-16T04:57:40.266Z,101137.48
2019-04-16T05:00:08.507Z,101138.61
2019-04-16T05:02:35.305Z,101143.61
2019-04-16T05:05:13.154Z,101144.89
2019-04-16T05:07:39.498Z,101146.35
2019-04-16T05:10:07.542Z,101143.36
2019-04-16T05:12:34.353Z,101147.10
2019-04-16T05:15:03.728Z,101147.66
2019-04-16T05:17:29.709Z,101146.20
2019-04-16T05:19:55.903Z,101149.72
2019-04-16T05:22:22.353Z,101149.72
2019-04-16T05:24:48.640Z,101146.11
2019-04-16T05:27:14.882Z,101151.28
2019-04-16T05:29:41.173Z,101151.02
2019-04-16T05:32:07.416Z,101148.27
2019-04-16T05:34:34.562Z,101148.55
2019-04-16T05:37:01.745Z,101151.80
2019-04-16T05:39:28.562Z,101154.20
2019-04-16T05:41:55.553Z,101155.64
2019-04-16T05:44:21.647Z,101153.48
2019-04-16T05:46:47.754Z,101158.44
2019-04-16T05:49:13.858Z,101150.48
2019-04-16T05:51:40.170Z,101154.36
2019-04-16T05:54:12.227Z,101143.64
2019-04-16T05:56:58.925Z,101157.50
2019-04-16T05:59:25.031Z,101151.38
2019-04-16T06:01:53.166Z,101153.53
2019-04-16T06:04:24.250Z,101152.28
2019-04-16T06:06:47.437Z,101153.19
2019-04-16T06:09:13.633Z,101155.59
2019-04-16T06:11:39.856Z,101147.53
2019-04-16T06:14:08.111Z,101141.81
2019-04-16T06:16:42.059Z,101146.38
2019-04-16T06:19:22.174Z,101141.85
2019-04-16T06:22:08.619Z,101138.28
2019-04-16T06:24:53.469Z,101142.20
2019-04-16T06:27:36.776Z,101139.77
2019-04-16T06:30:22.599Z,101141.20
2019-04-16T06:32:54.732Z,101142.31
2019-04-16T06:35:43.509Z,101139.88
2019-04-16T06:38:15.685Z,101141.69
2019-04-16T06:40:49.867Z,101142.98
2019-04-16T06:43:25.183Z,101139.85
2019-04-16T06:46:08.550Z,101141.22
2019-04-16T06:48:37.035Z,101138.87
2019-04-16T06:51:22.054Z,101136.20
2019-04-16T06:53:56.882Z,101133.53
2019-04-16T06:56:37.380Z,101131.28
2019-04-16T06:59:10.548Z,101138.77
2019-04-16T07:01:41.954Z,101141.05
2019-04-16T07:04:17.696Z,101142.18
2019-04-16T07:07:07.863Z,101136.23
2019-04-16T07:09:41.403Z,101140.25
2019-04-16T07:12:02.658Z,101140.25
2019-04-16T07:14:29.103Z,101135.05
2019-04-16T07:16:59.760Z,101132.92
2019-04-16T07:19:23.336Z,101129.43
2019-04-16T07:21:49.981Z,101123.31
2019-04-16T07:24:16.387Z,101133.23
2019-04-16T07:26:46.436Z,101120.36
2019-04-16T07:29:21.473Z,101129.25
2019-04-16T07:32:04.653Z,101123.07
2019-04-16T07:34:35.982Z,101125.95
2019-04-16T07:37:22.775Z,101126.03
2019-04-16T07:40:10.248Z,101126.09
2019-04-16T07:42:51.275Z,101114.39
2019-04-16T07:45:18.016Z,101114.39
2019-04-16T07:47:52.513Z,101107.65
2019-04-16T07:50:20.564Z,101115.83
2019-04-16T07:53:00.573Z,101107.17
2019-04-16T07:55:31.608Z,101108.97
2019-04-16T07:57:57.893Z,101106.29
2019-04-16T08:00:24.202Z,101108.68
2019-04-16T08:02:50.723Z,101107.95
2019-04-16T08:05:19.754Z,101101.75
2019-04-16T08:07:46.017Z,101104.37
2019-04-16T08:10:12.510Z,101099.75
2019-04-16T08:12:42.256Z,101102.71
2019-04-16T08:15:14.425Z,101095.23
2019-04-16T08:17:37.248Z,101096.55
2019-04-16T08:20:03.800Z,101095.44
2019-04-16T08:22:30.265Z,101102.81
2019-04-16T08:25:02.499Z,101100.63
2019-04-16T08:27:26.416Z,101100.04
2019-04-16T08:29:52.633Z,101100.12
2019-04-16T08:32:18.876Z,101100.98
2019-04-16T08:34:45.201Z,101094.52
2019-04-16T08:37:11.289Z,101100.77
2019-04-16T08:39:39.817Z,101088.20
2019-04-16T08:42:06.070Z,101098.03
2019-04-16T08:44:35.210Z,101099.47
2019-04-16T08:47:00.427Z,101089.98
2019-04-16T08:49:26.666Z,101086.84
2019-04-16T08:51:52.984Z,101085.84
2019-04-16T08:54:19.300Z,101094.73
2019-04-16T08:56:45.695Z,101084.87
2019-04-16T08:59:11.982Z,101082.34
2019-04-16T09:01:38.519Z,101081.95
2019-04-16T09:04:04.684Z,101074.48
2019-04-16T09:06:30.851Z,101075.40
2019-04-16T09:09:12.502Z,101067.37
2019-04-16T09:11:35.398Z,101065.77
2019-04-16T09:14:02.643Z,101065.94
2019-04-16T09:16:30.303Z,101055.78
2019-04-16T09:18:58.409Z,101060.58
2019-04-16T09:21:27.802Z,101048.54
2019-04-16T09:24:11.140Z,101060.47
2019-04-16T09:26:43.782Z,101052.05
2019-04-16T09:29:30.296Z,101051.01
2019-04-16T09:32:04.397Z,101047.84
2019-04-16T09:34:39.452Z,101044.73
2019-04-16T09:37:11.177Z,101046.74
2019-04-16T09:39:55.772Z,101043.62
2019-04-16T09:42:23.188Z,101044.32
2019-04-16T09:44:49.324Z,101046.73
2019-04-16T09:47:15.758Z,101042.59
2019-04-16T09:49:43.079Z,101050.44
2019-04-16T09:52:09.212Z,101050.39
2019-04-16T09:54:35.511Z,101043.66
2019-04-16T09:57:01.855Z,101048.14
2019-04-16T09:59:29.850Z,101039.67
2019-04-16T10:02:00.873Z,101037.58
2019-04-16T10:04:26.995Z,101040.58
2019-04-16T10:06:53.332Z,101037.52
2019-04-16T10:09:21.711Z,101031.44
2019-04-16T10:11:47.696Z,101034.77
2019-04-16T10:14:13.812Z,101036.38
2019-04-16T10:16:40.138Z,101032.99
2019-04-16T10:19:08.376Z,101033.19
2019-04-16T10:21:34.483Z,101027.04
2019-04-16T10:24:14.708Z,101032.47
2019-04-16T10:26:41.006Z,101018.30
2019-04-16T10:29:09.247Z,101018.42
2019-04-16T10:31:35.578Z,101015.73
2019-04-16T10:34:01.694Z,101021.55
2019-04-16T10:36:28.072Z,101013.06
2019-04-16T10:38:59.125Z,101012.72
2019-04-16T10:41:36.395Z,101010.98
2019-04-16T10:44:10.534Z,101003.50
2019-04-16T10:46:55.670Z,101003.55
2019-04-16T10:49:23.818Z,101008.72
2019-04-16T10:51:57.837Z,101007.91
2019-04-16T10:54:33.763Z,101005.02
2019-04-16T10:57:05.389Z,101006.98
2019-04-16T10:59:40.714Z,101012.29
2019-04-16T11:02:21.595Z,101003.05
2019-04-16T11:05:06.236Z,101000.02
2019-04-16T11:07:34.502Z,101005.28
2019-04-16T11:10:00.650Z,101000.00
2019-04-16T11:12:26.871Z,100995.65
2019-04-16T11:14:53.219Z,100999.16
2019-04-16T11:17:21.424Z,100985.54
2019-04-16T11:19:52.596Z,100984.67
2019-04-16T11:22:15.754Z,100984.62
2019-04-16T11:24:41.888Z,100984.19
2019-04-16T11:27:08.192Z,100982.44
2019-04-16T11:29:34.392Z,100976.30
2019-04-16T11:32:02.985Z,100974.95
2019-04-16T11:34:29.426Z,100965.26
2019-04-16T11:36:58.363Z,100968.21
2019-04-16T11:39:23.892Z,100971.48
2019-04-16T11:41:50.133Z,100970.57
2019-04-16T11:44:17.320Z,100963.94
2019-04-16T11:46:43.898Z,100966.42
2019-04-16T11:49:10.611Z,100973.03
2019-04-16T11:51:36.823Z,100963.03
2019-04-16T11:54:03.165Z,100969.43
2019-04-16T11:56:29.593Z,100964.12
2019-04-16T11:58:57.553Z,100972.34
2019-04-16T12:01:42.613Z,100973.41
2019-04-16T12:04:28.914Z,100969.56
2019-04-16T12:07:05.579Z,100970.56
2019-04-16T12:09:48.283Z,100970.70
2019-04-16T12:12:19.339Z,100968.30
2019-04-16T12:14:47.505Z,100974.48
2019-04-16T12:17:15.828Z,100967.00
2019-04-16T12:20:00.430Z,100968.72
2019-04-16T12:22:40.848Z,100965.97
2019-04-16T12:25:29.294Z,100964.88
2019-04-16T12:28:12.297Z,100966.11
2019-04-16T12:30:47.927Z,100962.28
2019-04-16T12:33:16.097Z,100963.52
2019-04-16T12:35:45.507Z,100963.84
2019-04-16T12:38:18.169Z,100968.16
2019-04-16T12:41:01.075Z,100962.99
2019-04-16T12:43:35.273Z,100960.80
2019-04-16T12:46:03.664Z,100958.64
2019-04-16T12:48:34.707Z,100960.61
2019-04-16T12:51:08.966Z,100957.17
2019-04-16T12:53:54.252Z,100958.16
2019-04-16T12:56:25.141Z,100963.27
2019-04-16T12:59:05.516Z,100956.60
2019-04-16T13:01:37.201Z,100953.66
2019-04-16T13:04:05.601Z,100959.74
2019-04-16T13:06:34.923Z,100953.56
2019-04-16T13:09:15.210Z,100954.91
2019-04-16T13:11:43.361Z,100951.04
2019-04-16T13:14:17.163Z,100950.67
2019-04-16T13:16:57.183Z,100945.15
2019-04-16T13:19:37.425Z,100940.09
2019-04-16T13:22:05.557Z,100939.40
2019-04-16T13:24:39.645Z,100942.67
2019-04-16T13:27:10.708Z,100933.20
2019-04-16T13:29:37.091Z,100941.72
2019-04-16T13:32:03.361Z,100946.80
2019-04-16T13:34:29.679Z,100940.87
2019-04-16T13:36:59.313Z,100946.06
2019-04-16T13:39:28.562Z,100952.01
2019-04-16T13:41:54.848Z,100938.68
2019-04-16T13:44:22.966Z,100938.03
2019-04-16T13:46:49.174Z,100938.95
2019-04-16T13:49:19.966Z,100939.55
2019-04-16T13:51:47.838Z,100936.80
2019-04-16T13:54:28.520Z,100935.33
2019-04-16T13:56:58.182Z,100924.69
2019-04-16T13:59:30.149Z,100920.86
2019-04-16T14:02:05.294Z,100925.66
2019-04-16T14:04:31.939Z,100921.00
2019-04-16T14:06:58.425Z,100916.51
2019-04-16T14:09:24.662Z,100919.60
2019-04-16T14:11:51.978Z,100927.89
2019-04-16T14:14:20.725Z,100915.02
2019-04-16T14:16:46.556Z,100917.48
2019-04-16T14:19:12.864Z,100917.45
2019-04-16T14:21:39.076Z,100917.23
2019-04-16T14:24:05.303Z,100924.99
2019-04-16T14:26:31.805Z,100917.94
2019-04-16T14:28:58.253Z,100920.96
2019-04-16T14:31:26.097Z,100920.55
2019-04-16T14:34:03.099Z,100921.03
2019-04-16T14:36:29.538Z,100919.19
2019-04-16T14:39:15.938Z,100913.34
2019-04-16T14:41:42.378Z,100914.09
2019-04-16T14:44:16.204Z,100905.30
2019-04-16T14:46:42.434Z,100906.91
2019-04-16T14:49:08.826Z,100902.94
2019-04-16T14:51:35.115Z,100907.56
2019-04-16T14:54:03.559Z,100902.12
2019-04-16T14:56:37.591Z,100903.01
2019-04-16T14:59:08.956Z,100911.06
2019-04-16T15:01:37.199Z,100900.72
2019-04-16T15:04:05.510Z,100906.77
2019-04-16T15:06:52.738Z,100898.91
2019-04-16T15:09:20.405Z,100904.23
2019-04-16T15:11:48.745Z,100901.81
2019-04-16T15:14:16.925Z,100907.87
2019-04-16T15:16:45.219Z,100906.94
2019-04-16T15:19:28.626Z,100906.91
2019-04-16T15:22:14.531Z,100902.77
2019-04-16T15:24:45.972Z,100902.72
2019-04-16T15:27:16.817Z,100906.10
2019-04-16T15:30:00.567Z,100899.28
2019-04-16T15:32:40.902Z,100899.01
2019-04-16T15:35:14.151Z,100895.69
2019-04-16T15:37:57.861Z,100895.27
2019-04-16T15:40:39.331Z,100898.54
2019-04-16T15:43:21.545Z,100908.19
2019-04-16T15:45:49.790Z,100903.55
2019-04-16T15:48:36.099Z,100901.87
2019-04-16T15:51:19.374Z,100905.44
2019-04-16T15:53:51.615Z,100909.10
2019-04-16T15:56:25.392Z,100904.67
2019-04-16T15:59:05.651Z,100900.16
2019-04-16T16:01:49.024Z,100901.09
2019-04-16T16:04:36.413Z,100905.47
2019-04-16T16:07:07.919Z,100913.16
2019-04-16T16:09:34.522Z,100909.84
2019-04-16T16:12:11.814Z,100914.39
2019-04-16T16:14:38.861Z,100909.94
2019-04-16T16:17:05.292Z,100918.84
2019-04-16T16:19:31.690Z,100917.65
2019-04-16T16:21:58.282Z,100917.19
2019-04-16T16:24:24.781Z,100913.69
2019-04-16T16:26:51.101Z,100919.83
2019-04-16T16:29:17.286Z,100923.42
2019-04-16T16:31:43.401Z,100923.45
2019-04-16T16:34:09.684Z,100921.08
2019-04-16T16:36:40.485Z,100916.34
2019-04-16T16:39:06.063Z,100917.22
2019-04-16T16:41:33.494Z,100921.69
2019-04-16T16:43:59.598Z,100921.59
2019-04-16T16:46:30.611Z,100926.42
2019-04-16T16:48:57.071Z,100922.61
2019-04-16T16:51:23.386Z,100925.14
2019-04-16T16:53:54.569Z,100932.23
2019-04-16T16:56:39.576Z,100933.14
2019-04-16T16:59:19.879Z,100937.17
2019-04-16T17:01:48.072Z,100936.73
2019-04-16T17:04:16.236Z,100932.77
2019-04-16T17:06:42.529Z,100933.22
2019-04-16T17:09:10.636Z,100941.14
2019-04-16T17:11:37.164Z,100934.98
2019-04-16T17:14:05.252Z,100946.88
2019-04-16T17:16:31.463Z,100947.73
2019-04-16T17:18:57.617Z,100944.23
2019-04-16T17:21:24.956Z,100955.22
2019-04-16T17:23:51.261Z,100957.81
2019-04-16T17:26:17.732Z,100960.47
2019-04-16T17:28:44.943Z,100956.92
2019-04-16T17:31:11.379Z,100967.47
2019-04-16T17:33:38.051Z,100970.98
2019-04-16T17:36:05.204Z,100970.06
2019-04-16T17:38:33.927Z,100972.70
2019-04-16T17:41:01.627Z,100975.30
2019-04-16T17:43:38.965Z,100977.03
2019-04-16T17:46:07.230Z,100982.72
2019-04-16T17:48:35.477Z,100983.17
2019-04-16T17:51:20.589Z,100984.91
2019-04-16T17:53:48.898Z,100990.19
2019-04-16T17:56:26.076Z,100992.78
2019-04-16T17:58:57.408Z,100993.56
2019-04-16T18:01:25.643Z,100997.93
2019-04-16T18:03:53.639Z,101005.80
2019-04-16T18:06:25.514Z,101007.55
2019-04-16T18:09:11.834Z,101009.29
2019-04-16T18:11:44.755Z,101007.47
2019-04-16T18:14:22.624Z,101011.38
2019-04-16T18:16:56.782Z,101015.29
2019-04-16T18:19:41.611Z,101019.20
2019-04-16T18:22:15.608Z,101026.68
2019-04-16T18:24:42.774Z,101025.66
2019-04-16T18:27:25.591Z,101031.75
2019-04-16T18:30:10.011Z,101034.34
2019-04-16T18:32:41.090Z,101041.76
2019-04-16T18:35:24.484Z,101045.73
2019-04-16T18:38:01.526Z,101040.84
2019-04-16T18:40:32.272Z,101050.00
2019-04-16T18:43:03.260Z,101054.33
2019-04-16T18:45:48.082Z,101054.72
2019-04-16T18:48:19.120Z,101059.08
2019-04-16T18:50:45.494Z,101064.27
2019-04-16T18:53:11.961Z,101068.06
2019-04-16T18:55:38.350Z,101069.73
2019-04-16T18:58:05.060Z,101070.64
2019-04-16T19:00:42.176Z,101078.88
2019-04-16T19:03:08.900Z,101083.59
2019-04-16T19:05:37.085Z,101088.35
2019-04-16T19:08:05.533Z,101092.23
2019-04-16T19:10:31.666Z,101097.83
2019-04-16T19:12:57.965Z,101090.76
2019-04-16T19:15:24.368Z,101097.16
2019-04-16T19:17:50.700Z,101104.22
2019-04-16T19:20:18.311Z,101100.18
2019-04-16T19:22:46.527Z,101109.33
2019-04-16T19:25:12.839Z,101115.35
2019-04-16T19:27:39.065Z,101120.56
2019-04-16T19:30:06.626Z,101120.02
2019-04-16T19:32:35.033Z,101121.21
2019-04-16T19:35:09.893Z,101122.97
2019-04-16T19:37:33.134Z,101126.42
2019-04-16T19:39:57.951Z,101130.28
2019-04-16T19:42:28.307Z,101133.26
2019-04-16T19:44:52.727Z,101135.36
2019-04-16T19:47:23.334Z,101139.14
2019-04-16T19:49:48.795Z,101134.73
2019-04-16T19:52:17.292Z,101145.92
2019-04-16T19:54:43.803Z,101144.48
2019-04-16T19:57:10.384Z,101144.48
2019-04-16T19:59:36.659Z,101140.62
2019-04-16T20:02:03.896Z,101147.22
2019-04-16T20:04:30.522Z,101151.98
2019-04-16T20:07:00.219Z,101148.92
2019-04-16T20:09:25.196Z,101156.64
2019-04-16T20:11:54.701Z,101152.27
2019-04-16T20:14:20.088Z,101159.22
2019-04-16T20:16:46.486Z,101159.84
2019-04-16T20:19:13.000Z,101158.55
2019-04-16T20:21:39.447Z,101161.35
2019-04-16T20:24:05.802Z,101164.11
2019-04-16T20:26:33.479Z,101163.86
2019-04-16T20:28:59.903Z,101168.06
2019-04-16T20:31:26.077Z,101170.09
2019-04-16T20:33:52.273Z,101173.42
2019-04-16T20:36:22.524Z,101175.55
2019-04-16T20:38:46.628Z,101177.67
2019-04-16T20:41:18.060Z,101172.38
2019-04-16T20:43:41.321Z,101174.02
2019-04-16T20:46:07.511Z,101175.28
2019-04-16T20:48:33.983Z,101185.48
2019-04-16T20:51:00.344Z,101178.45
2019-04-16T20:53:26.699Z,101175.95
2019-04-16T20:55:53.030Z,101180.89
2019-04-16T20:58:19.383Z,101176.58
2019-04-16T21:00:47.539Z,101179.14
2019-04-16T21:03:21.929Z,101182.75
2019-04-16T21:05:57.065Z,101187.25
2019-04-16T21:08:10.468Z,101180.08
2019-04-16T21:10:36.576Z,101178.09
2019-04-16T21:13:03.140Z,101185.26
2019-04-16T21:15:29.591Z,101192.81
2019-04-16T21:17:55.802Z,101194.42
2019-04-16T21:20:21.958Z,101201.03
2019-04-16T21:22:48.161Z,101196.41
2019-04-16T21:25:14.421Z,101201.77
2019-04-16T21:27:45.396Z,101201.23
2019-04-16T21:30:13.268Z,101197.43
2019-04-16T21:32:53.862Z,101198.05
2019-04-16T21:35:28.665Z,101203.14
2019-04-16T21:38:14.250Z,101211.67
2019-04-16T21:40:40.450Z,101213.73
2019-04-16T21:43:08.215Z,101215.55
2019-04-16T21:45:34.815Z,101216.33
2019-04-16T21:48:01.194Z,101213.86
2019-04-16T21:50:27.422Z,101225.18
2019-04-16T21:52:55.719Z,101221.86
2019-04-16T21:55:21.806Z,101222.74
2019-04-16T21:57:48.020Z,101223.72
2019-04-16T22:00:27.838Z,101226.03
2019-04-16T22:02:56.360Z,101219.58
2019-04-16T22:05:22.649Z,101229.55
2019-04-16T22:07:48.930Z,101227.09
2019-04-16T22:10:15.168Z,101236.44
2019-04-16T22:12:41.523Z,101236.53
2019-04-16T22:15:08.164Z,101235.97
2019-04-16T22:17:35.774Z,101242.80
2019-04-16T22:20:05.042Z,101246.36
2019-04-16T22:22:31.404Z,101251.78
2019-04-16T22:24:57.748Z,101257.47
2019-04-16T22:27:24.017Z,101260.27
2019-04-16T22:29:51.194Z,101260.27
2019-04-16T22:32:17.272Z,101264.55
2019-04-16T22:34:43.607Z,101274.80
2019-04-16T22:37:09.779Z,101269.61
2019-04-16T22:39:37.791Z,101275.19
2019-04-16T22:42:06.339Z,101274.55
2019-04-16T22:44:51.639Z,101280.11
2019-04-16T22:47:31.226Z,101278.61
2019-04-16T22:50:13.880Z,101283.55
2019-04-16T22:52:25.698Z,101281.66
2019-04-16T22:54:53.023Z,101287.41
2019-04-16T22:57:19.534Z,101284.27
2019-04-16T22:59:45.739Z,101281.16
2019-04-16T23:02:16.748Z,101279.18
2019-04-16T23:04:42.230Z,101281.11
2019-04-16T23:07:08.853Z,101294.01
2019-04-16T23:09:35.429Z,101291.30
2019-04-16T23:12:01.682Z,101290.31
2019-04-16T23:14:27.967Z,101291.22
2019-04-16T23:16:54.060Z,101294.50
2019-04-16T23:19:20.365Z,101295.09
2019-04-16T23:21:47.374Z,101294.39
2019-04-16T23:24:13.516Z,101289.69
2019-04-16T23:26:39.647Z,101289.69
2019-04-16T23:29:05.760Z,101294.05
2019-04-16T23:31:32.833Z,101291.81
2019-04-16T23:34:04.809Z,101289.98
2019-04-16T23:36:27.198Z,101299.36
2019-04-16T23:38:53.454Z,101309.98
2019-04-16T23:41:19.668Z,101305.55
2019-04-16T23:43:47.693Z,101302.42
2019-04-16T23:46:18.640Z,101306.55
2019-04-16T23:48:55.892Z,101299.95
2019-04-16T23:51:28.772Z,101299.19
2019-04-16T23:53:54.074Z,101298.09
2019-04-16T23:56:24.788Z,101299.91
2019-04-16T23:59:09.797Z,101293.85
