createdAt,value
2023-02-05T00:01:54.782Z,6.97
2023-02-05T00:04:21.730Z,6.83
2023-02-05T00:06:49.233Z,5.73
2023-02-05T00:09:16.244Z,6.90
2023-02-05T00:11:43.253Z,6.33
2023-02-05T00:14:10.961Z,5.57
2023-02-05T00:16:38.018Z,5.93
2023-02-05T00:19:05.150Z,5.53
2023-02-05T00:21:32.133Z,5.10
2023-02-05T00:23:59.146Z,4.80
2023-02-05T00:26:26.200Z,4.90
2023-02-05T00:28:54.388Z,4.90
2023-02-05T00:31:23.925Z,4.80
2023-02-05T00:33:52.424Z,5.07
2023-02-05T00:36:21.576Z,5.27
2023-02-05T00:38:49.565Z,5.90
2023-02-05T00:41:17.536Z,5.37
2023-02-05T00:43:44.986Z,5.57
2023-02-05T00:46:13.363Z,5.03
2023-02-05T00:48:43.000Z,5.80
2023-02-05T00:51:11.536Z,5.13
2023-02-05T00:53:38.675Z,5.13
2023-02-05T00:56:05.996Z,4.47
2023-02-05T00:58:34.165Z,4.70
2023-02-05T01:01:01.192Z,5.27
2023-02-05T01:03:28.322Z,4.57
2023-02-05T01:05:55.298Z,4.60
2023-02-05T01:08:22.550Z,5.00
2023-02-05T01:10:51.378Z,4.70
2023-02-05T01:13:19.188Z,5.07
2023-02-05T01:15:46.758Z,5.30
2023-02-05T01:18:14.315Z,5.60
2023-02-05T01:20:42.773Z,5.83
2023-02-05T01:23:11.191Z,6.13
2023-02-05T01:25:38.726Z,5.80
2023-02-05T01:28:06.988Z,5.50
2023-02-05T01:30:34.954Z,5.40
2023-02-05T01:33:02.973Z,5.80
2023-02-05T01:35:30.160Z,5.90
2023-02-05T01:37:57.239Z,6.63
2023-02-05T01:40:24.527Z,5.57
2023-02-05T01:42:51.521Z,6.27
2023-02-05T01:45:25.158Z,6.47
2023-02-05T01:47:56.207Z,5.70
2023-02-05T01:50:47.027Z,6.43
2023-02-05T01:53:24.128Z,6.00
2023-02-05T01:56:10.419Z,5.87
2023-02-05T01:58:46.362Z,6.20
2023-02-05T02:01:13.566Z,6.30
2023-02-05T02:03:41.355Z,6.23
2023-02-05T02:06:08.720Z,6.60
2023-02-05T02:08:35.839Z,6.37
2023-02-05T02:11:06.233Z,6.07
2023-02-05T02:13:36.335Z,5.33
2023-02-05T02:16:05.220Z,5.43
2023-02-05T02:18:35.063Z,5.57
2023-02-05T02:21:39.630Z,5.77
2023-02-05T02:25:05.271Z,5.87
2023-02-05T02:27:45.244Z,6.50
2023-02-05T02:31:04.025Z,5.60
2023-02-05T02:33:36.906Z,5.93
2023-02-05T02:36:17.806Z,5.30
2023-02-05T02:38:57.880Z,5.80
2023-02-05T02:42:25.956Z,6.37
2023-02-05T02:45:08.760Z,5.73
2023-02-05T02:47:42.532Z,6.60
2023-02-05T02:50:34.872Z,7.53
2023-02-05T02:53:12.933Z,7.17
2023-02-05T02:55:43.869Z,8.20
2023-02-05T02:58:21.982Z,8.53
2023-02-05T03:00:50.851Z,7.80
2023-02-05T03:03:21.567Z,8.27
2023-02-05T03:05:50.340Z,8.20
2023-02-05T03:08:28.510Z,8.10
2023-02-05T03:11:06.841Z,8.80
2023-02-05T03:13:34.478Z,8.27
2023-02-05T03:16:02.001Z,8.67
2023-02-05T03:18:30.214Z,8.27
2023-02-05T03:21:02.519Z,9.20
2023-02-05T03:23:30.365Z,8.67
2023-02-05T03:25:57.361Z,9.13
2023-02-05T03:28:24.599Z,8.40
2023-02-05T03:30:51.865Z,9.00
2023-02-05T03:33:38.566Z,9.13
2023-02-05T03:36:17.659Z,9.13
2023-02-05T03:39:21.903Z,8.67
2023-02-05T03:42:08.944Z,8.40
2023-02-05T03:45:08.459Z,8.17
2023-02-05T03:48:14.740Z,8.80
2023-02-05T03:50:52.529Z,9.60
2023-02-05T03:54:08.181Z,9.40
2023-02-05T03:57:00.776Z,9.43
2023-02-05T03:59:30.257Z,10.37
2023-02-05T04:01:57.760Z,9.87
2023-02-05T04:04:25.934Z,9.27
2023-02-05T04:06:53.905Z,10.00
2023-02-05T04:09:20.932Z,9.83
2023-02-05T04:11:47.887Z,9.30
2023-02-05T04:14:15.359Z,9.20
2023-02-05T04:16:42.425Z,8.87
2023-02-05T04:19:09.415Z,9.00
2023-02-05T04:21:36.341Z,9.17
2023-02-05T04:24:03.461Z,9.03
2023-02-05T04:26:30.673Z,9.07
2023-02-05T04:28:57.716Z,9.00
2023-02-05T04:31:24.814Z,8.90
2023-02-05T04:33:51.795Z,9.10
2023-02-05T04:36:19.028Z,22.20
2023-02-05T04:38:46.060Z,10.40
2023-02-05T04:41:13.154Z,9.33
2023-02-05T04:43:40.204Z,10.50
2023-02-05T04:46:11.232Z,10.70
2023-02-05T04:48:39.027Z,10.93
2023-02-05T04:51:11.764Z,11.57
2023-02-05T04:53:40.370Z,11.73
2023-02-05T04:56:16.591Z,12.17
2023-02-05T04:58:44.814Z,11.27
2023-02-05T05:01:18.928Z,12.57
2023-02-05T05:03:46.439Z,12.23
2023-02-05T05:06:14.898Z,12.87
2023-02-05T05:08:42.349Z,13.30
2023-02-05T05:11:15.541Z,13.90
2023-02-05T05:13:42.941Z,15.10
2023-02-05T05:16:11.789Z,16.47
2023-02-05T05:18:39.949Z,16.33
2023-02-05T05:21:07.999Z,15.23
2023-02-05T05:23:38.509Z,16.53
2023-02-05T05:26:08.201Z,15.73
2023-02-05T05:28:35.931Z,16.60
2023-02-05T05:31:09.166Z,16.53
2023-02-05T05:33:36.700Z,15.97
2023-02-05T05:36:04.694Z,15.00
2023-02-05T05:38:31.854Z,15.17
2023-02-05T05:41:17.682Z,15.10
2023-02-05T05:43:47.662Z,12.20
2023-02-05T05:46:25.171Z,8.23
2023-02-05T05:48:55.225Z,9.60
2023-02-05T05:51:24.192Z,7.30
2023-02-05T05:53:51.578Z,6.00
2023-02-05T05:56:19.070Z,5.63
2023-02-05T05:58:47.355Z,4.07
2023-02-05T06:01:17.170Z,4.07
2023-02-05T06:03:44.152Z,2.90
2023-02-05T06:06:12.773Z,2.93
2023-02-05T06:08:39.750Z,2.60
2023-02-05T06:11:06.850Z,3.20
2023-02-05T06:13:34.890Z,2.97
2023-02-05T06:16:02.408Z,3.03
2023-02-05T06:18:30.388Z,2.63
2023-02-05T06:20:57.396Z,3.03
2023-02-05T06:23:24.591Z,3.23
2023-02-05T06:25:51.672Z,2.93
2023-02-05T06:28:19.465Z,2.60
2023-02-05T06:30:46.478Z,2.70
2023-02-05T06:33:13.597Z,2.90
2023-02-05T06:35:44.682Z,2.43
2023-02-05T06:38:11.628Z,2.47
2023-02-05T06:40:38.632Z,2.17
2023-02-05T06:43:06.205Z,2.30
2023-02-05T06:45:33.630Z,2.43
2023-02-05T06:48:01.916Z,2.10
2023-02-05T06:50:28.925Z,3.80
2023-02-05T06:52:56.009Z,2.07
2023-02-05T06:55:23.148Z,1.90
2023-02-05T06:57:50.233Z,2.03
2023-02-05T07:00:17.888Z,2.20
2023-02-05T07:02:44.998Z,1.90
2023-02-05T07:05:12.170Z,2.20
2023-02-05T07:07:39.816Z,1.97
2023-02-05T07:10:07.432Z,1.80
2023-02-05T07:12:34.430Z,2.23
2023-02-05T07:15:01.361Z,1.77
2023-02-05T07:17:28.412Z,2.33
2023-02-05T07:19:55.511Z,2.10
2023-02-05T07:22:22.565Z,1.90
2023-02-05T07:24:49.545Z,2.33
2023-02-05T07:27:16.517Z,2.03
2023-02-05T07:29:43.457Z,2.27
2023-02-05T07:32:10.612Z,2.00
2023-02-05T07:34:37.677Z,2.00
2023-02-05T07:37:04.943Z,2.57
2023-02-05T07:39:33.474Z,1.90
2023-02-05T07:42:01.074Z,2.67
2023-02-05T07:44:28.105Z,2.10
2023-02-05T07:46:55.154Z,1.70
2023-02-05T07:49:22.356Z,2.17
2023-02-05T07:51:49.326Z,2.53
2023-02-05T07:54:16.472Z,2.53
2023-02-05T07:56:43.440Z,2.37
2023-02-05T07:59:10.776Z,2.30
2023-02-05T08:01:37.765Z,2.87
2023-02-05T08:04:04.901Z,2.60
2023-02-05T08:06:33.407Z,2.93
2023-02-05T08:09:00.374Z,3.10
2023-02-05T08:11:27.333Z,3.40
2023-02-05T08:13:54.339Z,2.63
2023-02-05T08:16:22.024Z,2.83
2023-02-05T08:18:50.907Z,2.60
2023-02-05T08:21:19.495Z,2.77
2023-02-05T08:23:46.520Z,2.83
2023-02-05T08:26:15.032Z,3.13
2023-02-05T08:28:43.253Z,2.73
2023-02-05T08:31:17.219Z,3.03
2023-02-05T08:33:45.811Z,3.40
2023-02-05T08:36:13.107Z,3.20
2023-02-05T08:38:40.073Z,4.17
2023-02-05T08:41:12.552Z,3.23
2023-02-05T08:43:46.670Z,3.57
2023-02-05T08:46:18.713Z,3.47
2023-02-05T08:48:47.331Z,3.20
2023-02-05T08:51:15.739Z,3.53
2023-02-05T08:53:42.798Z,3.27
2023-02-05T08:56:10.931Z,3.83
2023-02-05T08:58:39.891Z,3.40
2023-02-05T09:01:15.109Z,3.83
2023-02-05T09:03:42.249Z,2.87
2023-02-05T09:06:14.475Z,3.73
2023-02-05T09:08:41.518Z,3.67
2023-02-05T09:11:08.934Z,2.93
2023-02-05T09:13:36.723Z,4.03
2023-02-05T09:16:04.043Z,3.43
2023-02-05T09:18:31.083Z,3.40
2023-02-05T09:20:58.298Z,4.00
2023-02-05T09:23:25.521Z,3.73
2023-02-05T09:25:53.944Z,3.37
2023-02-05T09:28:21.476Z,4.37
2023-02-05T09:30:48.851Z,3.67
2023-02-05T09:33:15.854Z,4.67
2023-02-05T09:35:42.841Z,3.93
2023-02-05T09:38:14.908Z,3.67
2023-02-05T09:40:59.227Z,4.50
2023-02-05T09:43:55.634Z,3.23
2023-02-05T09:46:52.813Z,4.50
2023-02-05T09:49:36.976Z,3.83
2023-02-05T09:52:34.672Z,3.97
2023-02-05T09:55:33.066Z,3.97
2023-02-05T09:58:07.181Z,3.90
2023-02-05T10:00:49.481Z,4.43
2023-02-05T10:03:42.374Z,4.07
2023-02-05T10:06:36.636Z,5.23
2023-02-05T10:09:45.442Z,4.47
2023-02-05T10:12:32.659Z,3.70
2023-02-05T10:15:17.210Z,3.83
2023-02-05T10:18:05.224Z,4.33
2023-02-05T10:20:56.368Z,3.80
2023-02-05T10:23:47.571Z,4.90
2023-02-05T10:26:18.183Z,3.43
2023-02-05T10:29:25.975Z,4.00
2023-02-05T10:32:20.365Z,3.27
2023-02-05T10:35:04.575Z,4.10
2023-02-05T10:37:40.260Z,4.10
2023-02-05T10:40:15.461Z,4.07
2023-02-05T10:43:23.255Z,4.20
2023-02-05T10:45:51.555Z,3.70
2023-02-05T10:48:57.659Z,4.17
2023-02-05T10:51:45.679Z,3.80
2023-02-05T10:54:33.851Z,3.63
2023-02-05T10:57:01.807Z,3.97
2023-02-05T10:59:36.164Z,4.10
2023-02-05T11:02:08.770Z,4.53
2023-02-05T11:04:45.366Z,3.80
2023-02-05T11:07:22.223Z,4.13
2023-02-05T11:09:49.236Z,4.13
2023-02-05T11:12:30.670Z,3.57
2023-02-05T11:15:02.841Z,3.33
2023-02-05T11:17:37.136Z,3.93
2023-02-05T11:20:26.230Z,4.43
2023-02-05T11:23:14.741Z,4.57
2023-02-05T11:25:59.050Z,4.07
2023-02-05T11:28:37.567Z,3.63
2023-02-05T11:31:34.774Z,3.67
2023-02-05T11:34:08.096Z,3.40
2023-02-05T11:36:38.474Z,4.70
2023-02-05T11:39:07.202Z,3.40
2023-02-05T11:41:48.712Z,4.07
2023-02-05T11:44:30.407Z,3.53
2023-02-05T11:47:00.426Z,3.43
2023-02-05T11:49:39.470Z,5.00
2023-02-05T11:52:13.282Z,4.27
2023-02-05T11:54:46.038Z,3.77
2023-02-05T11:57:21.617Z,3.10
2023-02-05T12:00:19.967Z,3.43
2023-02-05T12:02:54.029Z,3.47
2023-02-05T12:05:31.674Z,3.73
2023-02-05T12:08:21.476Z,3.33
2023-02-05T12:11:04.442Z,4.80
2023-02-05T12:13:54.316Z,3.50
2023-02-05T12:16:52.745Z,3.73
2023-02-05T12:19:36.162Z,3.87
2023-02-05T12:22:39.609Z,4.00
2023-02-05T12:25:29.912Z,3.60
2023-02-05T12:28:18.024Z,4.73
2023-02-05T12:31:20.556Z,3.93
2023-02-05T12:34:05.617Z,3.27
2023-02-05T12:36:45.322Z,3.63
2023-02-05T12:39:51.088Z,3.77
2023-02-05T12:42:50.399Z,4.30
2023-02-05T12:45:38.869Z,5.43
2023-02-05T12:48:23.702Z,4.40
2023-02-05T12:51:22.318Z,4.03
2023-02-05T12:54:01.253Z,3.23
2023-02-05T12:56:56.837Z,4.00
2023-02-05T12:59:36.041Z,4.50
2023-02-05T13:02:29.865Z,4.77
2023-02-05T13:05:22.281Z,6.00
2023-02-05T13:07:59.892Z,5.70
2023-02-05T13:11:10.160Z,3.93
2023-02-05T13:13:48.201Z,4.03
2023-02-05T13:16:18.358Z,4.00
2023-02-05T13:18:58.044Z,3.50
2023-02-05T13:21:43.933Z,3.90
2023-02-05T13:24:38.097Z,3.67
2023-02-05T13:27:36.418Z,3.23
2023-02-05T13:30:05.595Z,3.40
2023-02-05T13:32:34.491Z,3.90
2023-02-05T13:35:01.595Z,3.80
2023-02-05T13:37:37.018Z,3.33
2023-02-05T13:40:31.866Z,3.73
2023-02-05T13:43:13.232Z,3.63
2023-02-05T13:46:24.915Z,4.10
2023-02-05T13:49:10.403Z,4.43
2023-02-05T13:52:52.743Z,3.57
2023-02-05T13:55:39.840Z,3.90
2023-02-05T13:58:26.119Z,4.00
2023-02-05T14:01:07.480Z,3.70
2023-02-05T14:03:54.646Z,3.80
2023-02-05T14:06:38.083Z,3.80
2023-02-05T14:09:09.798Z,3.93
2023-02-05T14:11:58.184Z,3.53
2023-02-05T14:14:38.099Z,3.33
2023-02-05T14:17:27.958Z,3.87
2023-02-05T14:19:58.883Z,3.43
2023-02-05T14:22:42.396Z,3.50
2023-02-05T14:25:41.618Z,3.63
2023-02-05T14:28:20.059Z,3.37
2023-02-05T14:30:59.547Z,4.33
2023-02-05T14:33:45.789Z,3.67
2023-02-05T14:36:18.377Z,4.40
2023-02-05T14:39:00.974Z,6.23
2023-02-05T14:41:38.906Z,3.37
2023-02-05T14:44:12.041Z,3.93
2023-02-05T14:46:44.485Z,5.03
2023-02-05T14:49:34.336Z,4.10
2023-02-05T14:52:31.336Z,3.73
2023-02-05T14:55:43.383Z,4.40
2023-02-05T14:58:32.627Z,3.20
2023-02-05T15:01:33.766Z,3.53
2023-02-05T15:04:04.077Z,3.67
2023-02-05T15:06:40.045Z,3.30
2023-02-05T15:09:21.164Z,3.60
2023-02-05T15:12:21.205Z,3.97
2023-02-05T15:14:55.544Z,3.57
2023-02-05T15:17:35.343Z,4.07
2023-02-05T15:20:19.183Z,4.10
2023-02-05T15:23:01.348Z,3.97
2023-02-05T15:26:01.629Z,3.77
2023-02-05T15:28:46.594Z,3.77
2023-02-05T15:31:49.044Z,3.80
2023-02-05T15:34:34.033Z,3.23
2023-02-05T15:37:22.752Z,4.27
2023-02-05T15:40:01.317Z,3.87
2023-02-05T15:42:38.930Z,3.90
2023-02-05T15:45:28.217Z,3.87
2023-02-05T15:48:03.263Z,3.87
2023-02-05T15:50:31.658Z,4.53
2023-02-05T15:52:59.742Z,4.07
2023-02-05T15:55:29.116Z,3.73
2023-02-05T15:58:04.615Z,3.40
2023-02-05T16:00:34.115Z,3.77
2023-02-05T16:03:03.701Z,4.20
2023-02-05T16:05:32.194Z,4.53
2023-02-05T16:08:02.069Z,4.27
2023-02-05T16:10:33.772Z,3.23
2023-02-05T16:13:05.529Z,4.60
2023-02-05T16:15:36.978Z,4.10
2023-02-05T16:18:12.404Z,4.50
2023-02-05T16:20:51.140Z,4.13
2023-02-05T16:23:28.207Z,4.17
2023-02-05T16:26:09.804Z,3.90
2023-02-05T16:29:25.662Z,4.67
2023-02-05T16:32:06.174Z,4.10
2023-02-05T16:34:36.620Z,4.47
2023-02-05T16:37:10.108Z,3.80
2023-02-05T16:39:46.812Z,4.57
2023-02-05T16:42:29.450Z,4.87
2023-02-05T16:45:08.412Z,4.50
2023-02-05T16:47:36.690Z,4.60
2023-02-05T16:50:43.163Z,4.63
2023-02-05T16:53:27.015Z,5.33
2023-02-05T16:55:59.106Z,4.90
2023-02-05T16:58:37.203Z,5.23
2023-02-05T17:01:04.918Z,4.57
2023-02-05T17:03:38.446Z,4.23
2023-02-05T17:06:14.787Z,4.23
2023-02-05T17:08:45.436Z,4.60
2023-02-05T17:11:38.212Z,4.53
2023-02-05T17:14:29.970Z,5.27
2023-02-05T17:17:15.827Z,5.03
2023-02-05T17:19:43.164Z,5.00
2023-02-05T17:22:15.926Z,3.87
2023-02-05T17:24:45.552Z,5.50
2023-02-05T17:27:27.710Z,5.23
2023-02-05T17:29:55.455Z,4.70
2023-02-05T17:32:22.785Z,5.47
2023-02-05T17:34:49.915Z,5.03
2023-02-05T17:37:17.209Z,5.43
2023-02-05T17:39:44.452Z,5.60
2023-02-05T17:42:24.202Z,6.67
2023-02-05T17:44:53.220Z,5.67
2023-02-05T17:47:20.340Z,5.17
2023-02-05T17:49:47.787Z,5.57
2023-02-05T17:52:17.365Z,5.23
2023-02-05T17:54:48.225Z,4.77
2023-02-05T17:57:21.282Z,5.30
2023-02-05T17:59:49.550Z,5.40
2023-02-05T18:02:17.359Z,6.17
2023-02-05T18:04:47.721Z,6.57
2023-02-05T18:07:33.018Z,5.40
2023-02-05T18:10:00.038Z,5.30
2023-02-05T18:12:27.113Z,5.93
2023-02-05T18:14:55.085Z,5.60
2023-02-05T18:17:22.048Z,6.80
2023-02-05T18:19:48.983Z,7.47
2023-02-05T18:22:16.445Z,6.23
2023-02-05T18:24:43.413Z,6.20
2023-02-05T18:27:12.102Z,9.80
2023-02-05T18:29:39.998Z,7.90
2023-02-05T18:32:07.906Z,7.57
2023-02-05T18:34:34.897Z,6.27
2023-02-05T18:37:01.875Z,6.23
2023-02-05T18:39:29.609Z,5.77
2023-02-05T18:41:57.908Z,5.47
2023-02-05T18:44:26.120Z,6.00
2023-02-05T18:46:54.128Z,7.00
2023-02-05T18:49:21.438Z,6.20
2023-02-05T18:51:48.424Z,7.23
2023-02-05T18:54:15.464Z,5.97
2023-02-05T18:56:42.550Z,6.47
2023-02-05T18:59:15.335Z,5.90
2023-02-05T19:01:43.064Z,6.37
2023-02-05T19:04:13.838Z,5.93
2023-02-05T19:06:45.579Z,6.40
2023-02-05T19:09:12.559Z,7.03
2023-02-05T19:11:44.283Z,6.00
2023-02-05T19:14:14.320Z,5.80
2023-02-05T19:16:42.494Z,6.43
2023-02-05T19:19:13.219Z,6.20
2023-02-05T19:21:41.107Z,6.17
2023-02-05T19:24:09.836Z,6.07
2023-02-05T19:26:39.052Z,7.20
2023-02-05T19:29:13.266Z,7.80
2023-02-05T19:31:41.328Z,8.67
2023-02-05T19:34:08.395Z,6.40
2023-02-05T19:36:35.973Z,7.40
2023-02-05T19:39:06.819Z,7.10
2023-02-05T19:41:36.344Z,6.97
2023-02-05T19:44:07.363Z,7.37
2023-02-05T19:46:39.101Z,7.13
2023-02-05T19:49:12.596Z,8.23
2023-02-05T19:51:39.595Z,6.93
2023-02-05T19:54:07.012Z,6.40
2023-02-05T19:56:37.837Z,6.77
2023-02-05T19:59:08.919Z,6.27
2023-02-05T20:01:38.612Z,5.93
2023-02-05T20:04:17.430Z,6.37
2023-02-05T20:06:46.554Z,7.00
2023-02-05T20:09:16.092Z,7.77
2023-02-05T20:11:47.552Z,7.00
2023-02-05T20:14:15.718Z,6.40
2023-02-05T20:16:45.222Z,6.00
2023-02-05T20:19:14.683Z,7.20
2023-02-05T20:21:42.619Z,7.90
2023-02-05T20:24:10.074Z,6.80
2023-02-05T20:26:38.211Z,7.27
2023-02-05T20:29:24.554Z,7.80
2023-02-05T20:31:53.469Z,7.33
2023-02-05T20:34:26.607Z,8.97
2023-02-05T20:36:56.059Z,8.17
2023-02-05T20:39:28.750Z,8.07
2023-02-05T20:41:58.448Z,8.63
2023-02-05T20:44:31.946Z,8.03
2023-02-05T20:46:58.893Z,7.87
2023-02-05T20:49:25.938Z,9.73
2023-02-05T20:51:54.064Z,7.80
2023-02-05T20:54:22.512Z,7.20
2023-02-05T20:56:59.026Z,7.63
2023-02-05T20:59:32.531Z,6.83
2023-02-05T21:02:00.424Z,6.57
2023-02-05T21:04:27.432Z,7.17
2023-02-05T21:06:54.553Z,6.93
2023-02-05T21:09:22.247Z,6.93
2023-02-05T21:11:51.054Z,7.27
2023-02-05T21:14:18.088Z,7.30
2023-02-05T21:16:45.055Z,7.90
2023-02-05T21:19:12.401Z,10.13
2023-02-05T21:21:40.622Z,7.63
2023-02-05T21:24:13.356Z,6.07
2023-02-05T21:26:46.835Z,5.77
2023-02-05T21:29:18.306Z,5.97
2023-02-05T21:31:50.388Z,6.13
2023-02-05T21:34:25.014Z,5.53
2023-02-05T21:36:54.163Z,5.10
2023-02-05T21:39:21.983Z,4.93
2023-02-05T21:41:53.564Z,5.30
2023-02-05T21:44:20.906Z,5.63
2023-02-05T21:46:47.873Z,5.70
2023-02-05T21:49:14.916Z,5.63
2023-02-05T21:51:42.464Z,5.53
2023-02-05T21:54:11.134Z,5.67
2023-02-05T21:56:41.592Z,4.90
2023-02-05T21:59:12.078Z,5.27
2023-02-05T22:01:39.614Z,5.10
2023-02-05T22:04:14.795Z,4.77
2023-02-05T22:06:42.645Z,4.70
2023-02-05T22:09:12.897Z,5.23
2023-02-05T22:11:40.613Z,5.03
2023-02-05T22:14:08.939Z,5.13
2023-02-05T22:16:37.048Z,4.70
2023-02-05T22:19:05.046Z,4.63
2023-02-05T22:21:36.015Z,5.43
2023-02-05T22:24:04.566Z,5.53
2023-02-05T22:26:37.864Z,4.73
2023-02-05T22:29:08.783Z,6.33
2023-02-05T22:31:36.587Z,4.70
2023-02-05T22:34:04.829Z,5.07
2023-02-05T22:36:34.292Z,5.63
2023-02-05T22:39:01.941Z,5.17
2023-02-05T22:41:36.322Z,5.63
2023-02-05T22:44:05.403Z,5.13
2023-02-05T22:46:35.807Z,4.70
2023-02-05T22:49:03.960Z,5.90
2023-02-05T22:51:40.214Z,5.03
2023-02-05T22:54:11.240Z,5.23
2023-02-05T22:56:38.387Z,5.47
2023-02-05T22:59:06.336Z,4.33
2023-02-05T23:01:35.998Z,5.77
2023-02-05T23:04:05.517Z,5.87
2023-02-05T23:06:41.212Z,5.27
2023-02-05T23:09:15.242Z,4.43
2023-02-05T23:11:44.152Z,4.50
2023-02-05T23:14:13.654Z,4.13
2023-02-05T23:16:43.615Z,4.87
2023-02-05T23:19:16.072Z,4.43
2023-02-05T23:21:43.376Z,3.77
2023-02-05T23:24:10.897Z,4.03
2023-02-05T23:26:42.725Z,4.20
2023-02-05T23:29:12.044Z,3.77
2023-02-05T23:31:39.251Z,4.03
2023-02-05T23:34:06.782Z,4.37
2023-02-05T23:36:34.231Z,4.63
2023-02-05T23:39:01.363Z,4.20
2023-02-05T23:41:37.423Z,4.93
2023-02-05T23:44:18.737Z,3.57
2023-02-05T23:46:48.312Z,4.40
2023-02-05T23:49:16.646Z,5.33
2023-02-05T23:51:43.858Z,4.30
2023-02-05T23:54:12.340Z,4.10
2023-02-05T23:56:40.345Z,4.10
2023-02-05T23:59:08.938Z,4.70
