createdAt,value
2018-12-04T00:01:18.094Z,15.50
2018-12-04T00:04:06.264Z,15.57
2018-12-04T00:22:04.451Z,14.73
2018-12-04T00:34:36.302Z,18.40
2018-12-04T00:37:24.730Z,16.53
2018-12-04T00:43:59.414Z,19.47
2018-12-04T00:46:28.637Z,22.57
2018-12-04T00:48:57.307Z,19.90
2018-12-04T00:51:25.986Z,24.43
2018-12-04T00:53:55.292Z,19.80
2018-12-04T00:56:24.110Z,21.63
2018-12-04T00:58:52.951Z,27.50
2018-12-04T01:01:21.894Z,21.47
2018-12-04T01:03:50.558Z,19.13
2018-12-04T01:06:19.299Z,29.30
2018-12-04T01:08:48.242Z,24.07
2018-12-04T01:11:17.120Z,12.23
2018-12-04T01:13:46.151Z,18.03
2018-12-04T01:16:15.114Z,24.33
2018-12-04T01:18:43.907Z,15.90
2018-12-04T01:21:12.508Z,21.30
2018-12-04T01:23:41.482Z,21.87
2018-12-04T01:26:10.302Z,19.00
2018-12-04T01:28:39.043Z,18.33
2018-12-04T01:31:07.766Z,19.10
2018-12-04T01:33:36.877Z,18.77
2018-12-04T01:36:06.418Z,15.23
2018-12-04T01:38:35.328Z,14.03
2018-12-04T01:41:04.044Z,17.10
2018-12-04T01:43:33.145Z,16.10
2018-12-04T01:46:02.472Z,17.90
2018-12-04T01:48:31.473Z,17.10
2018-12-04T01:51:00.145Z,22.43
2018-12-04T01:53:28.960Z,14.47
2018-12-04T01:55:59.433Z,14.77
2018-12-04T01:58:28.129Z,15.97
2018-12-04T02:00:56.753Z,17.77
2018-12-04T02:03:25.887Z,17.87
2018-12-04T02:05:55.031Z,19.07
2018-12-04T02:08:23.886Z,26.83
2018-12-04T02:10:52.973Z,21.70
2018-12-04T02:13:22.384Z,20.03
2018-12-04T02:15:51.451Z,23.93
2018-12-04T02:18:20.638Z,20.63
2018-12-04T02:20:49.367Z,17.70
2018-12-04T02:23:18.002Z,17.53
2018-12-04T02:25:47.620Z,19.30
2018-12-04T02:28:16.914Z,20.93
2018-12-04T02:30:45.620Z,23.27
2018-12-04T02:33:14.874Z,19.57
2018-12-04T02:35:43.559Z,29.00
2018-12-04T02:38:12.159Z,26.10
2018-12-04T02:40:41.593Z,21.07
2018-12-04T02:43:10.341Z,18.67
2018-12-04T02:45:38.926Z,21.40
2018-12-04T02:48:08.007Z,22.50
2018-12-04T02:50:36.752Z,30.00
2018-12-04T02:53:05.372Z,20.80
2018-12-04T02:55:34.634Z,26.27
2018-12-04T02:58:03.477Z,34.50
2018-12-04T03:00:32.103Z,21.27
2018-12-04T03:03:00.664Z,20.23
2018-12-04T03:05:29.661Z,28.97
2018-12-04T03:07:58.643Z,19.37
2018-12-04T03:10:27.609Z,22.73
2018-12-04T03:12:56.352Z,23.10
2018-12-04T03:15:24.638Z,22.57
2018-12-04T03:17:53.459Z,24.93
2018-12-04T03:20:22.146Z,19.70
2018-12-04T03:22:50.933Z,16.67
2018-12-04T03:25:19.953Z,24.43
2018-12-04T03:27:49.218Z,19.57
2018-12-04T03:30:19.205Z,19.83
2018-12-04T03:32:48.317Z,15.37
2018-12-04T03:35:17.079Z,17.07
2018-12-04T03:37:47.057Z,18.70
2018-12-04T03:40:16.488Z,18.47
2018-12-04T03:42:45.365Z,17.80
2018-12-04T03:45:13.711Z,19.43
2018-12-04T03:47:42.671Z,16.27
2018-12-04T03:50:11.591Z,27.20
2018-12-04T03:52:40.526Z,12.07
2018-12-04T03:55:09.489Z,19.17
2018-12-04T03:57:38.916Z,17.63
2018-12-04T04:00:07.720Z,21.77
2018-12-04T04:02:37.580Z,23.57
2018-12-04T04:05:06.799Z,21.73
2018-12-04T04:07:35.414Z,18.43
2018-12-04T04:10:05.666Z,14.80
2018-12-04T04:12:34.742Z,20.20
2018-12-04T04:15:03.581Z,10.63
2018-12-04T04:17:32.296Z,13.67
2018-12-04T04:20:01.374Z,15.90
2018-12-04T04:22:37.069Z,12.23
2018-12-04T04:25:06.294Z,11.60
2018-12-04T04:27:36.597Z,21.40
2018-12-04T04:30:05.639Z,14.63
2018-12-04T04:32:37.921Z,11.20
2018-12-04T04:35:06.587Z,12.30
2018-12-04T04:37:36.406Z,15.63
2018-12-04T04:40:07.127Z,12.90
2018-12-04T04:42:35.507Z,10.40
2018-12-04T04:45:04.405Z,12.37
2018-12-04T04:47:32.786Z,10.20
2018-12-04T04:50:01.466Z,21.77
2018-12-04T04:52:30.881Z,11.57
2018-12-04T04:55:00.251Z,12.90
2018-12-04T04:57:28.662Z,19.07
2018-12-04T05:00:06.793Z,15.37
2018-12-04T05:02:38.585Z,16.13
2018-12-04T05:05:13.041Z,12.07
2018-12-04T05:07:52.627Z,11.97
2018-12-04T05:10:21.970Z,17.13
2018-12-04T05:12:55.943Z,16.07
2018-12-04T05:15:24.685Z,14.60
2018-12-04T05:17:53.975Z,19.47
2018-12-04T05:20:22.703Z,18.67
2018-12-04T05:22:51.950Z,13.93
2018-12-04T05:25:21.234Z,22.63
2018-12-04T05:27:49.941Z,20.77
2018-12-04T05:30:19.227Z,17.13
2018-12-04T05:32:48.097Z,19.33
2018-12-04T05:35:16.312Z,21.13
2018-12-04T05:37:44.756Z,16.80
2018-12-04T05:40:13.676Z,13.67
2018-12-04T05:42:42.540Z,20.07
2018-12-04T05:45:11.659Z,18.80
2018-12-04T05:47:40.464Z,15.30
2018-12-04T05:50:09.400Z,15.47
2018-12-04T05:52:40.243Z,20.00
2018-12-04T05:55:10.064Z,16.70
2018-12-04T05:57:39.638Z,19.10
2018-12-04T06:00:09.699Z,20.67
2018-12-04T06:02:38.653Z,20.17
2018-12-04T06:05:07.563Z,20.13
2018-12-04T06:07:37.281Z,18.20
2018-12-04T06:10:07.028Z,17.57
2018-12-04T06:12:36.256Z,11.03
2018-12-04T06:15:06.713Z,17.80
2018-12-04T06:17:35.752Z,24.00
2018-12-04T06:20:06.931Z,25.80
2018-12-04T06:22:39.852Z,22.00
2018-12-04T06:32:14.566Z,27.30
2018-12-04T06:34:45.471Z,20.33
2018-12-04T06:37:14.625Z,17.17
2018-12-04T06:39:43.996Z,23.37
2018-12-04T06:42:14.852Z,20.23
2018-12-04T06:44:46.743Z,19.30
2018-12-04T06:47:16.716Z,22.10
2018-12-04T06:49:47.918Z,24.50
2018-12-04T06:52:17.237Z,25.07
2018-12-04T06:54:47.914Z,24.90
2018-12-04T06:57:19.189Z,21.67
2018-12-04T06:59:50.647Z,21.43
2018-12-04T07:02:21.026Z,23.93
2018-12-04T07:04:50.070Z,14.43
2018-12-04T07:07:21.607Z,26.97
2018-12-04T07:09:51.892Z,19.50
2018-12-04T07:12:21.683Z,27.33
2018-12-04T07:14:51.165Z,18.50
2018-12-04T07:20:30.385Z,27.97
2018-12-04T07:22:59.444Z,21.63
2018-12-04T07:25:29.387Z,19.43
2018-12-04T07:27:58.394Z,19.47
2018-12-04T07:30:27.681Z,14.43
2018-12-04T07:32:56.405Z,19.93
2018-12-04T07:35:25.317Z,21.00
2018-12-04T07:37:54.223Z,22.37
2018-12-04T07:40:23.376Z,18.57
2018-12-04T07:42:52.993Z,20.03
2018-12-04T07:45:24.702Z,14.87
2018-12-04T07:47:55.562Z,19.90
2018-12-04T07:50:25.162Z,19.00
2018-12-04T07:52:54.147Z,19.83
2018-12-04T07:55:23.149Z,20.13
2018-12-04T07:57:56.738Z,19.37
2018-12-04T08:00:26.065Z,17.37
2018-12-04T08:02:56.499Z,23.50
2018-12-04T08:05:26.810Z,19.87
2018-12-04T08:07:57.315Z,20.43
2018-12-04T08:10:30.642Z,15.90
2018-12-04T08:13:04.033Z,21.00
2018-12-04T08:15:33.919Z,14.67
2018-12-04T08:18:08.329Z,10.60
2018-12-04T08:20:38.228Z,8.30
2018-12-04T08:23:09.840Z,17.93
2018-12-04T08:25:39.430Z,11.33
2018-12-04T08:28:09.329Z,8.00
2018-12-04T08:30:39.083Z,14.20
2018-12-04T08:33:08.641Z,6.87
2018-12-04T08:35:37.878Z,11.17
2018-12-04T08:38:06.822Z,11.27
2018-12-04T08:40:35.218Z,11.47
2018-12-04T08:43:04.079Z,8.40
2018-12-04T08:45:32.847Z,9.90
2018-12-04T08:48:02.596Z,6.60
2018-12-04T08:50:31.294Z,11.30
2018-12-04T08:53:00.556Z,9.57
2018-12-04T08:55:29.507Z,13.87
2018-12-04T08:57:58.019Z,10.67
2018-12-04T09:00:26.939Z,7.50
2018-12-04T09:02:56.962Z,15.10
2018-12-04T09:05:25.780Z,9.90
2018-12-04T09:07:54.099Z,18.57
2018-12-04T09:10:22.701Z,16.10
2018-12-04T09:12:51.310Z,15.27
2018-12-04T09:15:20.506Z,14.87
2018-12-04T09:18:10.166Z,20.53
2018-12-04T09:20:39.151Z,19.80
2018-12-04T09:23:07.598Z,20.50
2018-12-04T09:25:37.045Z,15.83
2018-12-04T09:28:05.988Z,13.67
2018-12-04T09:30:35.339Z,16.63
2018-12-04T09:33:05.883Z,20.60
2018-12-04T09:35:35.627Z,22.73
2018-12-04T09:38:04.721Z,15.43
2018-12-04T09:40:33.470Z,16.57
2018-12-04T09:43:04.302Z,19.43
2018-12-04T09:45:35.949Z,16.53
2018-12-04T09:48:06.053Z,15.10
2018-12-04T09:50:35.526Z,18.27
2018-12-04T09:53:04.747Z,15.03
2018-12-04T09:55:34.787Z,18.50
2018-12-04T09:58:04.729Z,16.13
2018-12-04T10:00:33.485Z,14.73
2018-12-04T10:03:02.622Z,14.80
2018-12-04T10:05:32.171Z,14.33
2018-12-04T10:08:01.985Z,13.27
2018-12-04T10:10:31.686Z,16.70
2018-12-04T10:13:00.696Z,17.33
2018-12-04T10:15:29.203Z,12.40
2018-12-04T10:17:57.814Z,17.33
2018-12-04T10:20:27.288Z,13.63
2018-12-04T10:22:56.883Z,14.07
2018-12-04T10:25:25.815Z,15.67
2018-12-04T10:27:54.272Z,14.97
2018-12-04T10:30:22.857Z,12.93
2018-12-04T10:32:52.187Z,15.13
2018-12-04T10:35:21.716Z,13.33
2018-12-04T10:37:51.349Z,12.87
2018-12-04T10:40:20.120Z,18.67
2018-12-04T10:42:49.437Z,13.40
2018-12-04T10:45:19.884Z,15.43
2018-12-04T10:47:48.543Z,18.00
2018-12-04T10:50:17.302Z,14.77
2018-12-04T10:52:46.135Z,14.27
2018-12-04T10:55:14.847Z,15.97
2018-12-04T10:57:45.818Z,11.27
2018-12-04T11:00:20.685Z,14.20
2018-12-04T11:02:49.593Z,15.33
2018-12-04T11:05:18.677Z,13.77
2018-12-04T11:07:48.141Z,9.47
2018-12-04T11:10:18.106Z,12.07
2018-12-04T11:12:47.607Z,9.87
2018-12-04T11:15:17.035Z,10.33
2018-12-04T11:17:48.103Z,12.13
2018-12-04T11:20:17.092Z,16.13
2018-12-04T11:22:46.963Z,11.77
2018-12-04T11:25:19.607Z,13.17
2018-12-04T11:27:48.329Z,11.03
2018-12-04T11:30:18.247Z,16.07
2018-12-04T11:32:50.290Z,13.50
2018-12-04T11:35:22.062Z,9.87
2018-12-04T11:37:52.405Z,13.27
2018-12-04T11:40:23.125Z,13.67
2018-12-04T11:42:51.840Z,16.00
2018-12-04T11:45:21.107Z,11.23
2018-12-04T11:47:51.015Z,16.27
2018-12-04T11:50:19.955Z,16.63
2018-12-04T11:52:50.249Z,12.33
2018-12-04T11:55:20.379Z,10.57
2018-12-04T11:57:51.011Z,14.00
2018-12-04T12:00:22.981Z,15.93
2018-12-04T12:02:51.724Z,15.80
2018-12-04T12:05:19.795Z,11.03
2018-12-04T12:07:47.856Z,13.83
2018-12-04T12:10:16.290Z,11.20
2018-12-04T12:12:45.177Z,14.53
2018-12-04T12:15:17.913Z,14.80
2018-12-04T12:17:43.423Z,14.80
2018-12-04T12:20:11.889Z,12.67
2018-12-04T12:22:40.060Z,15.10
2018-12-04T12:25:08.172Z,19.57
2018-12-04T12:36:33.490Z,22.87
2018-12-04T12:39:01.593Z,18.07
2018-12-04T12:41:29.669Z,14.17
2018-12-04T12:46:25.739Z,12.60
2018-12-04T12:48:54.776Z,11.57
2018-12-04T12:51:23.611Z,12.67
2018-12-04T12:53:52.799Z,14.00
2018-12-04T12:56:21.534Z,17.93
2018-12-04T12:58:50.199Z,12.47
2018-12-04T13:01:19.634Z,16.97
2018-12-04T13:03:48.314Z,17.63
2018-12-04T13:06:16.851Z,10.87
2018-12-04T13:08:46.758Z,14.93
2018-12-04T13:11:15.729Z,12.20
2018-12-04T13:13:45.732Z,14.30
2018-12-04T13:16:14.804Z,15.67
2018-12-04T13:18:44.080Z,12.43
2018-12-04T13:21:14.673Z,14.17
2018-12-04T13:23:44.678Z,13.40
2018-12-04T13:26:13.700Z,16.90
2018-12-04T13:28:42.109Z,10.87
2018-12-04T13:31:12.282Z,14.90
2018-12-04T13:33:42.114Z,14.23
2018-12-04T13:36:10.430Z,9.23
2018-12-04T13:38:41.716Z,7.80
2018-12-04T13:41:11.421Z,10.50
2018-12-04T13:43:39.962Z,9.33
2018-12-04T13:46:08.779Z,13.40
2018-12-04T13:48:37.334Z,10.83
2018-12-04T13:51:05.905Z,10.67
2018-12-04T13:53:35.517Z,11.37
2018-12-04T13:56:05.703Z,14.67
2018-12-04T13:58:34.284Z,10.97
2018-12-04T14:01:02.363Z,10.53
2018-12-04T14:03:30.417Z,11.80
2018-12-04T14:05:59.045Z,9.23
2018-12-04T14:08:27.249Z,10.63
2018-12-04T14:10:55.432Z,12.47
2018-12-04T14:13:23.878Z,9.83
2018-12-04T14:15:52.149Z,13.03
2018-12-04T14:18:21.806Z,10.77
2018-12-04T14:20:50.103Z,12.23
2018-12-04T14:23:18.173Z,11.20
2018-12-04T14:25:46.706Z,15.07
2018-12-04T14:28:14.911Z,12.10
2018-12-04T14:30:43.596Z,11.10
2018-12-04T14:33:11.671Z,13.57
2018-12-04T14:35:39.728Z,15.63
2018-12-04T14:38:08.085Z,10.87
2018-12-04T14:40:36.201Z,17.07
2018-12-04T14:43:04.285Z,13.23
2018-12-04T14:45:32.696Z,19.30
2018-12-04T14:48:01.020Z,16.10
2018-12-04T14:50:29.469Z,11.93
2018-12-04T14:52:57.681Z,17.20
2018-12-04T14:55:25.766Z,15.90
2018-12-04T14:57:53.868Z,14.83
2018-12-04T15:00:21.941Z,17.20
2018-12-04T15:02:49.977Z,16.40
2018-12-04T15:05:18.423Z,10.00
2018-12-04T15:07:46.482Z,14.30
2018-12-04T15:10:14.550Z,13.40
2018-12-04T15:12:43.215Z,18.57
2018-12-04T15:15:11.295Z,12.87
2018-12-04T15:17:40.770Z,17.37
2018-12-04T15:20:09.252Z,11.20
2018-12-04T15:22:37.348Z,13.33
2018-12-04T15:25:05.798Z,12.93
2018-12-04T15:27:33.864Z,12.40
2018-12-04T15:30:01.950Z,12.83
2018-12-04T15:32:30.465Z,19.60
2018-12-04T15:34:58.641Z,13.33
2018-12-04T15:37:26.731Z,14.83
2018-12-04T15:39:55.299Z,15.20
2018-12-04T15:42:23.498Z,11.27
2018-12-04T15:44:51.562Z,14.47
2018-12-04T15:47:20.030Z,9.90
2018-12-04T15:49:48.457Z,14.53
2018-12-04T15:52:17.009Z,11.03
2018-12-04T15:54:45.093Z,11.77
2018-12-04T15:57:13.354Z,10.43
2018-12-04T15:59:41.810Z,9.70
2018-12-04T16:02:10.404Z,9.07
2018-12-04T16:04:38.576Z,12.00
2018-12-04T16:07:06.736Z,13.07
2018-12-04T16:09:35.355Z,18.10
2018-12-04T16:12:04.112Z,14.13
2018-12-04T16:14:32.164Z,17.53
2018-12-04T16:17:00.291Z,12.97
2018-12-04T16:19:28.390Z,14.40
2018-12-04T16:21:56.506Z,12.83
2018-12-04T16:24:24.592Z,11.93
2018-12-04T16:26:52.799Z,14.13
2018-12-04T16:29:20.920Z,16.57
2018-12-04T16:31:49.097Z,14.87
2018-12-04T16:34:17.435Z,17.37
2018-12-04T16:36:45.599Z,16.60
2018-12-04T16:39:13.724Z,10.10
2018-12-04T16:41:41.868Z,14.23
2018-12-04T16:44:09.935Z,14.47
2018-12-04T16:46:38.016Z,15.73
2018-12-04T16:49:06.113Z,18.63
2018-12-04T16:51:34.187Z,18.17
2018-12-04T16:54:02.433Z,17.03
2018-12-04T16:56:30.543Z,17.77
2018-12-04T16:58:58.612Z,17.90
2018-12-04T17:01:26.668Z,19.73
2018-12-04T17:03:54.989Z,15.83
2018-12-04T17:06:23.452Z,16.23
2018-12-04T17:08:51.515Z,14.10
2018-12-04T17:11:19.582Z,12.83
2018-12-04T17:13:48.327Z,13.27
2018-12-04T17:16:16.423Z,11.77
2018-12-04T17:18:44.937Z,15.70
2018-12-04T17:21:12.991Z,13.80
2018-12-04T17:23:41.055Z,13.33
2018-12-04T17:26:09.292Z,13.63
2018-12-04T17:28:37.540Z,14.57
2018-12-04T17:31:05.625Z,12.70
2018-12-04T17:33:33.973Z,13.13
2018-12-04T17:36:03.377Z,17.03
2018-12-04T17:38:33.244Z,10.73
2018-12-04T17:41:01.332Z,14.93
2018-12-04T17:43:29.406Z,18.70
2018-12-04T17:45:57.469Z,9.30
2018-12-04T17:48:25.923Z,19.47
2018-12-04T17:50:54.897Z,12.13
2018-12-04T17:53:23.318Z,17.13
2018-12-04T17:55:52.707Z,14.90
2018-12-04T17:58:20.937Z,8.33
2018-12-04T18:00:49.373Z,14.10
2018-12-04T18:03:18.098Z,14.17
2018-12-04T18:05:46.337Z,14.37
2018-12-04T18:08:15.894Z,9.20
2018-12-04T18:10:44.077Z,12.40
2018-12-04T18:13:13.904Z,15.53
2018-12-04T18:15:41.964Z,12.00
2018-12-04T18:18:10.311Z,10.07
2018-12-04T18:20:39.359Z,13.60
2018-12-04T18:23:07.503Z,11.57
2018-12-04T18:25:36.596Z,14.33
2018-12-04T18:28:04.734Z,13.30
2018-12-04T18:30:33.266Z,9.47
2018-12-04T18:33:01.976Z,20.00
2018-12-04T18:35:30.515Z,11.07
2018-12-04T18:37:58.603Z,13.37
2018-12-04T18:40:26.717Z,15.97
2018-12-04T18:42:55.208Z,9.20
2018-12-04T18:45:23.574Z,10.70
2018-12-04T18:47:53.271Z,12.83
2018-12-04T18:50:22.113Z,12.53
2018-12-04T18:52:50.536Z,15.93
2018-12-04T18:55:21.068Z,13.67
2018-12-04T18:57:50.645Z,13.97
2018-12-04T19:00:18.764Z,8.73
2018-12-04T19:02:46.864Z,12.63
2018-12-04T19:05:15.165Z,12.77
2018-12-04T19:07:43.594Z,10.00
2018-12-04T19:10:12.078Z,13.67
2018-12-04T19:12:49.171Z,10.27
2018-12-04T19:15:35.984Z,12.30
2018-12-04T19:18:04.091Z,8.30
2018-12-04T19:20:36.590Z,12.00
2018-12-04T19:23:05.216Z,11.87
2018-12-04T19:25:33.277Z,18.63
2018-12-04T19:28:01.699Z,13.57
2018-12-04T19:30:29.791Z,9.63
2018-12-04T19:32:58.223Z,19.07
2018-12-04T19:35:26.827Z,18.90
2018-12-04T19:37:55.784Z,14.37
2018-12-04T19:40:26.337Z,12.07
2018-12-04T19:42:55.068Z,11.37
2018-12-04T19:45:23.228Z,13.07
2018-12-04T19:47:52.358Z,12.33
2018-12-04T19:50:22.340Z,14.80
2018-12-04T19:52:50.477Z,13.10
2018-12-04T19:55:18.892Z,16.73
2018-12-04T19:57:47.507Z,18.37
2018-12-04T20:00:15.943Z,17.97
2018-12-04T20:02:44.479Z,8.27
2018-12-04T20:05:13.792Z,14.63
2018-12-04T20:07:41.857Z,11.47
2018-12-04T20:10:10.896Z,10.90
2018-12-04T20:12:38.988Z,11.50
2018-12-04T20:15:07.481Z,13.57
2018-12-04T20:17:36.191Z,14.90
2018-12-04T20:20:05.844Z,15.47
2018-12-04T20:22:34.257Z,13.17
2018-12-04T20:25:02.784Z,14.53
2018-12-04T20:27:31.688Z,12.83
2018-12-04T20:30:00.042Z,13.03
2018-12-04T20:32:28.255Z,14.43
2018-12-04T20:34:56.646Z,14.37
2018-12-04T20:37:24.696Z,9.37
2018-12-04T20:39:53.193Z,10.77
2018-12-04T20:42:23.328Z,13.67
2018-12-04T20:44:51.424Z,13.37
2018-12-04T20:47:19.480Z,10.53
2018-12-04T20:49:47.542Z,10.13
2018-12-04T20:52:15.623Z,14.53
2018-12-04T20:54:44.286Z,12.70
2018-12-04T20:57:12.649Z,9.37
2018-12-04T20:59:40.688Z,9.50
2018-12-04T21:02:08.905Z,9.97
2018-12-04T21:04:36.960Z,9.60
2018-12-04T21:07:05.003Z,9.10
2018-12-04T21:09:33.453Z,10.13
2018-12-04T21:12:02.072Z,8.50
2018-12-04T21:14:30.137Z,12.17
2018-12-04T21:16:58.195Z,8.63
2018-12-04T21:19:26.289Z,9.53
2018-12-04T21:21:55.299Z,8.37
2018-12-04T21:24:23.825Z,6.00
2018-12-04T21:26:51.876Z,6.73
2018-12-04T21:29:25.680Z,3.63
2018-12-04T21:31:59.157Z,7.07
2018-12-04T21:34:32.903Z,5.17
2018-12-04T21:37:06.807Z,7.67
2018-12-04T21:39:36.827Z,4.90
2018-12-04T21:42:07.339Z,10.10
2018-12-04T21:44:41.632Z,10.87
2018-12-04T21:47:15.535Z,7.20
2018-12-04T21:49:44.461Z,6.07
2018-12-04T21:52:12.929Z,6.57
2018-12-04T21:54:40.984Z,4.97
2018-12-04T21:57:09.350Z,6.10
2018-12-04T21:59:37.383Z,8.03
2018-12-04T22:02:05.628Z,5.37
2018-12-04T22:04:34.224Z,7.57
2018-12-04T22:07:02.673Z,5.70
2018-12-04T22:09:30.717Z,5.77
2018-12-04T22:11:59.103Z,6.33
2018-12-04T22:14:27.172Z,9.20
2018-12-04T22:16:55.855Z,6.07
2018-12-04T22:19:24.376Z,4.53
2018-12-04T22:21:52.681Z,4.80
2018-12-04T22:24:21.177Z,8.20
2018-12-04T22:26:50.252Z,4.67
2018-12-04T22:29:18.319Z,4.90
2018-12-04T22:31:46.416Z,5.33
2018-12-04T22:34:14.467Z,6.50
2018-12-04T22:36:42.998Z,3.40
2018-12-04T22:39:11.065Z,7.57
2018-12-04T22:41:39.728Z,8.57
2018-12-04T22:44:08.144Z,6.20
2018-12-04T22:46:36.179Z,6.47
2018-12-04T22:49:04.891Z,6.30
2018-12-04T22:51:33.429Z,7.27
2018-12-04T22:54:02.439Z,4.27
2018-12-04T22:56:30.923Z,4.90
2018-12-04T22:58:59.348Z,4.50
2018-12-04T23:01:37.944Z,5.73
2018-12-04T23:04:07.186Z,6.83
2018-12-04T23:06:35.419Z,8.13
2018-12-04T23:09:07.258Z,9.50
2018-12-04T23:11:36.109Z,4.77
2018-12-04T23:14:04.464Z,10.47
2018-12-04T23:16:33.116Z,7.37
2018-12-04T23:19:01.165Z,9.77
2018-12-04T23:23:56.660Z,11.20
2018-12-04T23:26:25.222Z,17.93
2018-12-04T23:28:53.816Z,15.83
2018-12-04T23:31:22.349Z,16.10
2018-12-04T23:33:51.088Z,17.43
2018-12-04T23:36:19.532Z,21.13
2018-12-04T23:38:47.583Z,26.23
2018-12-04T23:41:16.509Z,18.70
2018-12-04T23:43:45.160Z,15.40
2018-12-04T23:46:13.471Z,24.17
2018-12-04T23:48:42.545Z,20.47
2018-12-04T23:51:11.031Z,19.27
2018-12-04T23:53:39.492Z,25.20
2018-12-04T23:56:07.871Z,22.27
2018-12-04T23:58:36.438Z,22.93
