createdAt,value
2022-08-20T00:01:36.023Z,20.20
2022-08-20T00:04:02.752Z,20.20
2022-08-20T00:06:29.503Z,20.20
2022-08-20T00:08:56.088Z,20.30
2022-08-20T00:11:25.802Z,20.20
2022-08-20T00:13:58.771Z,20.20
2022-08-20T00:16:28.232Z,20.20
2022-08-20T00:18:55.102Z,20.10
2022-08-20T00:21:23.213Z,20.00
2022-08-20T00:23:52.084Z,20.00
2022-08-20T00:26:20.280Z,19.90
2022-08-20T00:28:47.313Z,19.90
2022-08-20T00:31:19.378Z,19.80
2022-08-20T00:33:47.520Z,19.80
2022-08-20T00:36:17.553Z,19.60
2022-08-20T00:38:46.547Z,19.60
2022-08-20T00:41:18.301Z,19.60
2022-08-20T00:44:05.308Z,19.60
2022-08-20T00:46:32.585Z,19.60
2022-08-20T00:49:01.768Z,19.60
2022-08-20T00:51:41.444Z,19.60
2022-08-20T00:54:16.012Z,19.60
2022-08-20T00:56:45.369Z,19.70
2022-08-20T00:59:18.435Z,19.80
2022-08-20T01:01:55.151Z,19.90
2022-08-20T01:04:33.648Z,20.10
2022-08-20T01:07:01.218Z,20.10
2022-08-20T01:09:50.170Z,20.20
2022-08-20T01:12:16.269Z,20.20
2022-08-20T01:14:45.214Z,20.30
2022-08-20T01:17:17.625Z,20.40
2022-08-20T01:20:10.024Z,20.30
2022-08-20T01:23:01.237Z,20.30
2022-08-20T01:25:48.668Z,20.40
2022-08-20T01:28:19.555Z,20.30
2022-08-20T01:30:46.329Z,20.30
2022-08-20T01:33:13.566Z,20.30
2022-08-20T01:35:42.912Z,20.30
2022-08-20T01:38:09.639Z,20.30
2022-08-20T01:40:44.781Z,20.40
2022-08-20T01:43:12.271Z,20.40
2022-08-20T01:45:40.540Z,20.40
2022-08-20T01:48:08.199Z,20.30
2022-08-20T01:50:39.056Z,20.20
2022-08-20T01:53:22.888Z,20.20
2022-08-20T01:55:49.580Z,20.10
2022-08-20T01:58:16.565Z,20.00
2022-08-20T02:00:43.295Z,19.80
2022-08-20T02:03:09.975Z,19.80
2022-08-20T02:05:36.718Z,19.80
2022-08-20T02:08:04.719Z,19.80
2022-08-20T02:10:31.585Z,19.80
2022-08-20T02:13:00.477Z,19.70
2022-08-20T02:15:34.835Z,19.60
2022-08-20T02:18:11.909Z,19.60
2022-08-20T02:20:40.380Z,19.50
2022-08-20T02:23:08.452Z,19.40
2022-08-20T02:25:37.479Z,19.40
2022-08-20T02:28:07.381Z,19.40
2022-08-20T02:30:38.214Z,19.40
2022-08-20T02:33:09.152Z,19.40
2022-08-20T02:35:37.484Z,19.40
2022-08-20T02:38:04.667Z,19.40
2022-08-20T02:40:31.965Z,19.60
2022-08-20T02:42:59.922Z,19.60
2022-08-20T02:45:27.484Z,19.70
2022-08-20T02:47:56.653Z,19.70
2022-08-20T02:50:25.948Z,19.70
2022-08-20T02:52:52.594Z,19.70
2022-08-20T02:55:26.928Z,19.80
2022-08-20T02:57:59.853Z,19.80
2022-08-20T03:00:32.205Z,19.80
2022-08-20T03:03:10.330Z,19.80
2022-08-20T03:05:40.021Z,19.80
2022-08-20T03:08:09.532Z,19.80
2022-08-20T03:10:38.018Z,19.80
2022-08-20T03:13:06.712Z,19.70
2022-08-20T03:15:34.401Z,19.70
2022-08-20T03:18:01.285Z,19.80
2022-08-20T03:20:28.927Z,19.90
2022-08-20T03:22:55.976Z,20.00
2022-08-20T03:25:23.427Z,20.10
2022-08-20T03:27:54.386Z,20.00
2022-08-20T03:30:22.827Z,20.00
2022-08-20T03:32:49.488Z,20.00
2022-08-20T03:35:17.542Z,20.00
2022-08-20T03:37:48.284Z,20.00
2022-08-20T03:40:22.768Z,20.00
2022-08-20T03:42:50.356Z,20.00
2022-08-20T03:45:20.350Z,20.00
2022-08-20T03:47:48.193Z,20.10
2022-08-20T03:50:23.535Z,20.20
2022-08-20T03:52:52.172Z,20.10
2022-08-20T03:55:19.991Z,20.20
2022-08-20T03:57:52.785Z,20.20
2022-08-20T04:00:42.115Z,20.20
2022-08-20T04:03:09.431Z,20.20
2022-08-20T04:05:40.419Z,20.20
2022-08-20T04:08:14.643Z,20.30
2022-08-20T04:10:41.636Z,20.20
2022-08-20T04:13:09.033Z,20.20
2022-08-20T04:15:37.313Z,20.20
2022-08-20T04:18:07.767Z,20.20
2022-08-20T04:20:36.199Z,20.20
2022-08-20T04:23:03.696Z,20.20
2022-08-20T04:25:35.903Z,20.20
2022-08-20T04:28:05.448Z,20.20
2022-08-20T04:30:33.265Z,20.20
2022-08-20T04:33:00.595Z,20.20
2022-08-20T04:35:28.547Z,20.10
2022-08-20T04:38:04.423Z,19.90
2022-08-20T04:40:49.948Z,19.80
2022-08-20T04:43:16.584Z,19.80
2022-08-20T04:45:44.707Z,19.80
2022-08-20T04:48:15.047Z,19.80
2022-08-20T04:50:43.828Z,19.80
2022-08-20T04:53:12.805Z,19.80
2022-08-20T04:55:42.900Z,19.90
2022-08-20T04:58:12.822Z,20.00
2022-08-20T05:00:39.560Z,20.00
2022-08-20T05:03:07.080Z,20.00
2022-08-20T05:05:35.155Z,20.00
2022-08-20T05:08:02.555Z,20.10
2022-08-20T05:10:30.010Z,20.10
2022-08-20T05:12:57.367Z,20.20
2022-08-20T05:15:26.224Z,20.20
2022-08-20T05:18:00.527Z,20.30
2022-08-20T05:20:31.134Z,20.30
2022-08-20T05:22:59.192Z,20.30
2022-08-20T05:25:31.715Z,20.40
2022-08-20T05:28:05.986Z,20.40
2022-08-20T05:30:34.289Z,20.40
2022-08-20T05:33:03.386Z,20.40
2022-08-20T05:35:34.358Z,20.30
2022-08-20T05:38:02.128Z,20.30
2022-08-20T05:40:28.812Z,20.20
2022-08-20T05:42:55.426Z,20.20
2022-08-20T05:45:22.162Z,20.10
2022-08-20T05:47:49.469Z,20.20
2022-08-20T05:50:23.630Z,20.10
2022-08-20T05:52:50.658Z,20.10
2022-08-20T05:55:17.292Z,20.10
2022-08-20T05:57:45.646Z,20.10
2022-08-20T06:00:14.341Z,20.10
2022-08-20T06:03:00.190Z,20.10
2022-08-20T06:05:27.439Z,20.10
2022-08-20T06:07:54.846Z,20.10
2022-08-20T06:10:34.597Z,20.10
2022-08-20T06:13:02.821Z,20.10
2022-08-20T06:15:30.850Z,20.10
2022-08-20T06:17:58.579Z,20.10
2022-08-20T06:20:26.009Z,20.20
2022-08-20T06:22:52.667Z,20.20
2022-08-20T06:25:19.715Z,20.20
2022-08-20T06:27:46.415Z,20.20
2022-08-20T06:30:15.197Z,20.20
2022-08-20T06:32:41.896Z,20.20
2022-08-20T06:35:10.407Z,20.30
2022-08-20T06:37:41.471Z,20.30
2022-08-20T06:40:14.711Z,20.40
2022-08-20T06:42:48.179Z,20.50
2022-08-20T06:45:19.826Z,20.40
2022-08-20T06:47:47.609Z,20.50
2022-08-20T06:50:18.663Z,20.60
2022-08-20T06:52:52.461Z,20.60
2022-08-20T06:55:30.477Z,20.60
2022-08-20T06:58:05.284Z,20.70
2022-08-20T07:00:33.485Z,20.80
2022-08-20T07:03:01.109Z,20.90
2022-08-20T07:05:29.555Z,20.90
2022-08-20T07:07:56.204Z,20.90
2022-08-20T07:10:30.147Z,21.00
2022-08-20T07:12:59.164Z,21.10
2022-08-20T07:15:26.852Z,21.10
2022-08-20T07:18:01.192Z,21.10
2022-08-20T07:20:29.471Z,20.90
2022-08-20T07:22:56.237Z,21.10
2022-08-20T07:25:23.848Z,21.10
2022-08-20T07:27:51.362Z,21.10
2022-08-20T07:30:56.859Z,21.10
2022-08-20T07:33:25.741Z,21.10
2022-08-20T07:35:56.313Z,21.20
2022-08-20T07:38:25.208Z,21.10
2022-08-20T07:40:53.956Z,21.10
2022-08-20T07:43:23.227Z,21.10
2022-08-20T07:45:57.080Z,21.20
2022-08-20T07:48:27.910Z,21.20
2022-08-20T07:51:00.950Z,21.40
2022-08-20T07:53:30.227Z,21.60
2022-08-20T07:56:00.945Z,21.70
2022-08-20T07:58:29.623Z,21.70
2022-08-20T08:01:00.752Z,21.80
2022-08-20T08:03:37.651Z,21.60
2022-08-20T08:06:28.301Z,21.60
2022-08-20T08:09:02.455Z,21.70
2022-08-20T08:11:29.731Z,21.90
2022-08-20T08:13:56.440Z,22.00
2022-08-20T08:16:23.104Z,22.00
2022-08-20T08:18:56.424Z,22.00
2022-08-20T08:21:23.571Z,21.80
2022-08-20T08:23:50.445Z,21.80
2022-08-20T08:26:19.079Z,22.00
2022-08-20T08:28:46.427Z,22.00
2022-08-20T08:31:13.325Z,22.00
2022-08-20T08:33:40.575Z,22.10
2022-08-20T08:36:16.929Z,22.00
2022-08-20T08:38:45.487Z,22.10
2022-08-20T08:41:33.963Z,22.40
2022-08-20T08:44:12.880Z,22.20
2022-08-20T08:46:42.644Z,22.30
2022-08-20T08:49:13.952Z,22.30
2022-08-20T08:51:52.433Z,22.40
2022-08-20T08:54:22.330Z,22.50
2022-08-20T08:56:49.732Z,22.60
2022-08-20T08:59:17.307Z,22.50
2022-08-20T09:01:56.861Z,22.60
2022-08-20T09:04:37.356Z,22.50
2022-08-20T09:07:08.557Z,22.50
2022-08-20T09:09:38.563Z,22.60
2022-08-20T09:12:08.704Z,22.40
2022-08-20T09:14:36.132Z,22.50
2022-08-20T09:17:03.555Z,22.60
2022-08-20T09:19:30.400Z,22.60
2022-08-20T09:21:57.321Z,22.40
2022-08-20T09:24:24.781Z,22.40
2022-08-20T09:26:51.376Z,22.70
2022-08-20T09:29:18.013Z,22.80
2022-08-20T09:31:44.595Z,23.00
2022-08-20T09:34:13.147Z,23.00
2022-08-20T09:36:39.756Z,23.00
2022-08-20T09:39:06.367Z,23.00
2022-08-20T09:41:33.827Z,23.00
2022-08-20T09:44:01.765Z,23.00
2022-08-20T09:46:28.366Z,22.90
2022-08-20T09:48:57.071Z,23.10
2022-08-20T09:51:23.784Z,23.10
2022-08-20T09:53:50.632Z,23.20
2022-08-20T09:56:17.805Z,23.00
2022-08-20T09:58:50.572Z,22.80
2022-08-20T10:01:18.916Z,22.70
2022-08-20T10:03:50.804Z,22.80
2022-08-20T10:06:20.067Z,22.70
2022-08-20T10:08:47.348Z,22.60
2022-08-20T10:11:14.111Z,22.50
2022-08-20T10:13:40.956Z,22.50
2022-08-20T10:16:07.648Z,22.60
2022-08-20T10:18:36.033Z,22.80
2022-08-20T10:21:03.422Z,22.80
2022-08-20T10:23:30.616Z,23.00
2022-08-20T10:25:57.262Z,23.10
2022-08-20T10:28:23.864Z,23.10
2022-08-20T10:30:50.477Z,23.10
2022-08-20T10:33:17.218Z,23.10
2022-08-20T10:35:43.822Z,22.70
2022-08-20T10:38:10.401Z,22.80
2022-08-20T10:40:36.999Z,22.80
2022-08-20T10:43:03.838Z,23.10
2022-08-20T10:45:30.440Z,23.10
2022-08-20T10:48:00.146Z,23.00
2022-08-20T10:50:30.399Z,22.90
2022-08-20T10:52:58.031Z,22.90
2022-08-20T10:55:24.873Z,23.20
2022-08-20T10:57:51.570Z,23.40
2022-08-20T11:00:19.554Z,23.60
2022-08-20T11:02:46.440Z,23.60
2022-08-20T11:05:13.287Z,23.40
2022-08-20T11:07:59.713Z,23.30
2022-08-20T11:10:29.114Z,23.40
2022-08-20T11:12:55.874Z,23.40
2022-08-20T11:15:22.724Z,23.30
2022-08-20T11:17:49.355Z,23.50
2022-08-20T11:20:19.177Z,23.60
2022-08-20T11:22:46.475Z,23.50
2022-08-20T11:25:13.893Z,23.30
2022-08-20T11:27:44.213Z,23.30
2022-08-20T11:30:14.837Z,23.30
2022-08-20T11:32:41.890Z,23.10
2022-08-20T11:35:38.421Z,23.10
2022-08-20T11:37:57.201Z,23.10
2022-08-20T11:40:24.686Z,23.10
2022-08-20T11:43:13.574Z,23.10
2022-08-20T11:45:38.336Z,23.20
2022-08-20T11:48:05.472Z,23.30
2022-08-20T11:50:32.343Z,23.60
2022-08-20T11:52:59.399Z,23.50
2022-08-20T11:55:30.127Z,23.40
2022-08-20T11:57:57.028Z,23.50
2022-08-20T12:00:33.572Z,23.60
2022-08-20T12:03:08.866Z,23.40
2022-08-20T12:05:38.188Z,23.60
2022-08-20T12:08:05.087Z,23.60
2022-08-20T12:10:32.426Z,23.60
2022-08-20T12:12:59.248Z,23.50
2022-08-20T12:15:27.444Z,23.40
2022-08-20T12:17:54.574Z,23.50
2022-08-20T12:20:22.287Z,23.60
2022-08-20T12:22:49.020Z,23.70
2022-08-20T12:25:15.705Z,23.80
2022-08-20T12:27:42.571Z,23.40
2022-08-20T12:30:15.572Z,23.50
2022-08-20T12:32:42.551Z,23.50
2022-08-20T12:35:11.339Z,23.50
2022-08-20T12:37:38.077Z,23.30
2022-08-20T12:40:08.234Z,23.40
2022-08-20T12:42:34.939Z,23.30
2022-08-20T12:45:02.005Z,23.40
2022-08-20T12:47:32.183Z,23.40
2022-08-20T12:50:07.527Z,23.40
2022-08-20T12:52:34.824Z,23.50
2022-08-20T12:55:02.412Z,23.50
2022-08-20T12:57:43.932Z,23.50
2022-08-20T13:00:14.312Z,23.40
2022-08-20T13:02:41.276Z,23.50
2022-08-20T13:05:12.717Z,23.40
2022-08-20T13:07:40.271Z,23.40
2022-08-20T13:10:09.652Z,23.40
2022-08-20T13:12:36.559Z,23.60
2022-08-20T13:15:04.414Z,23.60
2022-08-20T13:17:38.703Z,23.70
2022-08-20T13:20:10.192Z,23.90
2022-08-20T13:22:38.629Z,23.70
2022-08-20T13:25:06.282Z,23.80
2022-08-20T13:27:32.885Z,23.80
2022-08-20T13:29:59.533Z,23.80
2022-08-20T13:32:26.714Z,23.70
2022-08-20T13:34:53.688Z,23.80
2022-08-20T13:37:27.599Z,23.60
2022-08-20T13:39:55.978Z,23.60
2022-08-20T13:42:22.756Z,23.60
2022-08-20T13:44:49.531Z,23.70
2022-08-20T13:47:25.908Z,23.60
2022-08-20T13:50:01.883Z,23.70
2022-08-20T13:52:28.879Z,23.50
2022-08-20T13:54:55.520Z,23.50
2022-08-20T13:57:24.808Z,23.60
2022-08-20T13:59:54.006Z,23.90
2022-08-20T14:02:21.405Z,23.90
2022-08-20T14:04:49.310Z,24.00
2022-08-20T14:07:22.101Z,24.10
2022-08-20T14:09:54.944Z,23.80
2022-08-20T14:12:24.563Z,23.80
2022-08-20T14:14:52.402Z,23.70
2022-08-20T14:17:32.660Z,24.00
2022-08-20T14:20:02.086Z,24.20
2022-08-20T14:22:29.137Z,23.90
2022-08-20T14:24:56.608Z,24.00
2022-08-20T14:27:26.535Z,23.80
2022-08-20T14:29:57.613Z,24.10
2022-08-20T14:32:24.219Z,24.30
2022-08-20T14:34:50.805Z,24.10
2022-08-20T14:37:25.095Z,24.10
2022-08-20T14:39:54.607Z,23.80
2022-08-20T14:42:23.934Z,23.80
2022-08-20T14:44:51.025Z,24.10
2022-08-20T14:47:20.387Z,24.00
2022-08-20T14:49:48.676Z,23.80
2022-08-20T14:52:17.097Z,23.90
2022-08-20T14:54:45.175Z,24.10
2022-08-20T14:57:14.621Z,24.10
2022-08-20T14:59:42.170Z,24.00
2022-08-20T15:02:12.943Z,24.10
2022-08-20T15:04:41.068Z,24.00
2022-08-20T15:07:16.300Z,24.00
2022-08-20T15:09:43.309Z,24.10
2022-08-20T15:12:09.976Z,23.90
2022-08-20T15:14:39.277Z,23.90
2022-08-20T15:17:06.375Z,24.00
2022-08-20T15:19:33.110Z,23.90
2022-08-20T15:21:59.933Z,23.90
2022-08-20T15:24:26.512Z,24.10
2022-08-20T15:26:53.251Z,24.50
2022-08-20T15:29:22.834Z,24.60
2022-08-20T15:31:50.640Z,24.40
2022-08-20T15:34:18.112Z,24.40
2022-08-20T15:36:45.385Z,24.40
2022-08-20T15:39:12.198Z,24.30
2022-08-20T15:41:38.803Z,24.30
2022-08-20T15:44:05.584Z,24.20
2022-08-20T15:46:36.249Z,24.20
2022-08-20T15:49:04.347Z,24.20
2022-08-20T15:51:43.075Z,24.20
2022-08-20T15:54:24.720Z,24.10
2022-08-20T15:57:02.936Z,24.00
2022-08-20T15:59:59.985Z,24.10
2022-08-20T16:02:45.178Z,24.30
2022-08-20T16:05:33.375Z,24.30
2022-08-20T16:08:34.380Z,24.40
2022-08-20T16:11:05.942Z,24.50
2022-08-20T16:13:49.171Z,24.60
2022-08-20T16:16:30.855Z,24.70
2022-08-20T16:18:59.595Z,24.90
2022-08-20T16:21:36.812Z,25.00
2022-08-20T16:24:05.880Z,25.10
2022-08-20T16:26:32.796Z,25.30
2022-08-20T16:29:11.325Z,25.10
2022-08-20T16:32:05.911Z,25.30
2022-08-20T16:34:44.095Z,25.30
2022-08-20T16:37:22.993Z,25.30
2022-08-20T16:40:00.646Z,25.20
2022-08-20T16:42:34.843Z,25.20
2022-08-20T16:45:05.124Z,25.30
2022-08-20T16:47:35.904Z,25.30
2022-08-20T16:50:15.982Z,25.40
2022-08-20T16:52:44.979Z,25.40
2022-08-20T16:55:12.645Z,25.60
2022-08-20T16:57:39.532Z,25.60
2022-08-20T17:00:12.581Z,25.20
2022-08-20T17:03:00.908Z,25.20
2022-08-20T17:05:37.919Z,25.30
2022-08-20T17:08:07.565Z,25.30
2022-08-20T17:10:52.427Z,25.30
2022-08-20T17:13:28.194Z,25.60
2022-08-20T17:16:07.321Z,26.00
2022-08-20T17:18:37.788Z,26.10
2022-08-20T17:21:16.586Z,26.00
2022-08-20T17:23:55.933Z,25.70
2022-08-20T17:26:40.361Z,25.60
2022-08-20T17:29:15.415Z,26.10
2022-08-20T17:31:45.576Z,26.20
2022-08-20T17:34:22.683Z,25.80
2022-08-20T17:36:58.444Z,26.10
2022-08-20T17:39:28.848Z,26.10
2022-08-20T17:42:09.083Z,26.60
2022-08-20T17:44:43.847Z,27.00
2022-08-20T17:47:16.242Z,26.60
2022-08-20T17:50:02.829Z,26.50
2022-08-20T17:52:47.005Z,26.10
2022-08-20T17:55:13.918Z,25.80
2022-08-20T17:57:44.084Z,25.90
2022-08-20T18:00:15.780Z,25.90
2022-08-20T18:02:43.489Z,25.80
2022-08-20T18:05:17.745Z,25.50
2022-08-20T18:07:59.588Z,25.50
2022-08-20T18:10:27.242Z,25.20
2022-08-20T18:13:28.843Z,25.10
2022-08-20T18:15:57.760Z,25.00
2022-08-20T18:18:56.947Z,25.20
2022-08-20T18:21:54.733Z,25.20
2022-08-20T18:24:48.986Z,25.00
2022-08-20T18:27:21.172Z,24.90
2022-08-20T18:30:01.203Z,24.70
2022-08-20T18:32:35.919Z,24.40
2022-08-20T18:35:17.604Z,24.20
2022-08-20T18:37:44.312Z,23.70
2022-08-20T18:40:18.749Z,23.60
2022-08-20T18:42:46.192Z,23.80
2022-08-20T18:45:13.221Z,23.80
2022-08-20T18:47:46.814Z,24.10
2022-08-20T18:50:18.207Z,24.10
2022-08-20T18:53:05.165Z,24.00
2022-08-20T18:55:41.306Z,23.90
2022-08-20T18:58:11.527Z,23.90
2022-08-20T19:00:43.460Z,24.10
2022-08-20T19:03:14.751Z,24.30
2022-08-20T19:06:22.806Z,24.30
2022-08-20T19:08:56.656Z,24.30
2022-08-20T19:11:46.386Z,24.30
2022-08-20T19:14:40.932Z,24.10
2022-08-20T19:17:16.636Z,23.80
2022-08-20T19:19:43.699Z,23.50
2022-08-20T19:22:16.388Z,23.40
2022-08-20T19:24:44.310Z,23.60
2022-08-20T19:27:12.558Z,23.80
2022-08-20T19:29:50.307Z,23.70
2022-08-20T19:32:27.699Z,23.60
2022-08-20T19:34:57.263Z,23.60
2022-08-20T19:37:38.559Z,23.60
2022-08-20T19:40:26.522Z,23.40
2022-08-20T19:42:57.958Z,23.30
2022-08-20T19:45:28.013Z,23.20
2022-08-20T19:48:06.780Z,23.00
2022-08-20T19:51:16.561Z,22.60
2022-08-20T19:53:48.248Z,22.50
2022-08-20T19:56:21.431Z,22.30
2022-08-20T19:59:15.805Z,22.40
2022-08-20T20:01:52.821Z,22.40
2022-08-20T20:04:19.637Z,22.50
2022-08-20T20:06:48.409Z,22.80
2022-08-20T20:09:25.345Z,22.90
2022-08-20T20:11:57.853Z,23.10
2022-08-20T20:14:29.970Z,23.30
2022-08-20T20:16:58.120Z,23.50
2022-08-20T20:19:27.512Z,23.70
2022-08-20T20:22:22.388Z,23.90
2022-08-20T20:25:00.209Z,23.90
2022-08-20T20:27:28.689Z,23.80
2022-08-20T20:30:11.586Z,23.80
2022-08-20T20:32:47.805Z,23.90
2022-08-20T20:35:31.120Z,24.00
2022-08-20T20:38:02.624Z,23.90
2022-08-20T20:40:43.732Z,23.80
2022-08-20T20:43:22.444Z,23.50
2022-08-20T20:46:19.713Z,23.10
2022-08-20T20:48:49.970Z,22.90
2022-08-20T20:51:24.506Z,22.90
2022-08-20T20:53:54.842Z,22.90
2022-08-20T20:56:37.338Z,22.70
2022-08-20T20:59:07.458Z,22.70
2022-08-20T21:01:48.438Z,22.80
2022-08-20T21:04:16.951Z,22.90
2022-08-20T21:06:44.050Z,22.90
2022-08-20T21:09:10.728Z,22.90
2022-08-20T21:11:37.413Z,23.00
2022-08-20T21:14:04.045Z,23.10
2022-08-20T21:16:30.695Z,23.10
2022-08-20T21:18:58.228Z,23.10
2022-08-20T21:21:24.952Z,23.00
2022-08-20T21:23:51.518Z,22.90
2022-08-20T21:26:18.604Z,22.80
2022-08-20T21:28:45.312Z,22.70
2022-08-20T21:31:12.164Z,22.50
2022-08-20T21:33:38.756Z,22.20
2022-08-20T21:36:06.258Z,22.00
2022-08-20T21:38:32.928Z,21.80
2022-08-20T21:40:59.873Z,21.50
2022-08-20T21:43:26.698Z,21.40
2022-08-20T21:45:53.672Z,21.50
2022-08-20T21:48:20.501Z,21.80
2022-08-20T21:50:47.160Z,21.90
2022-08-20T21:53:13.802Z,21.90
2022-08-20T21:55:41.043Z,21.90
2022-08-20T21:58:09.299Z,21.80
2022-08-20T22:00:57.705Z,21.60
2022-08-20T22:03:32.003Z,21.50
2022-08-20T22:06:00.097Z,21.30
2022-08-20T22:08:28.384Z,21.20
2022-08-20T22:10:57.047Z,21.00
2022-08-20T22:13:25.839Z,20.90
2022-08-20T22:15:52.612Z,20.90
2022-08-20T22:18:19.228Z,20.90
2022-08-20T22:20:45.971Z,21.00
2022-08-20T22:23:12.598Z,21.00
2022-08-20T22:25:40.424Z,21.00
2022-08-20T22:28:08.077Z,21.00
2022-08-20T22:30:35.619Z,21.00
2022-08-20T22:33:08.631Z,20.90
2022-08-20T22:35:35.440Z,20.90
2022-08-20T22:38:02.080Z,20.80
2022-08-20T22:40:28.820Z,20.90
2022-08-20T22:42:55.431Z,20.80
2022-08-20T22:45:22.283Z,20.90
2022-08-20T22:47:48.888Z,20.90
2022-08-20T22:50:17.617Z,20.90
2022-08-20T22:52:45.280Z,20.90
2022-08-20T22:55:12.192Z,20.70
2022-08-20T22:57:38.952Z,20.60
2022-08-20T23:00:10.136Z,20.50
2022-08-20T23:02:36.908Z,20.40
2022-08-20T23:05:04.273Z,20.20
2022-08-20T23:07:31.051Z,20.00
2022-08-20T23:09:57.648Z,19.70
2022-08-20T23:12:24.302Z,19.70
2022-08-20T23:14:52.525Z,19.70
2022-08-20T23:17:19.456Z,19.80
2022-08-20T23:19:48.415Z,19.80
2022-08-20T23:22:15.078Z,19.90
2022-08-20T23:24:42.018Z,19.90
2022-08-20T23:27:10.106Z,19.90
2022-08-20T23:29:36.788Z,19.90
2022-08-20T23:32:04.021Z,19.90
2022-08-20T23:34:30.636Z,19.90
2022-08-20T23:36:57.941Z,19.80
2022-08-20T23:39:26.083Z,19.80
2022-08-20T23:41:53.226Z,19.80
2022-08-20T23:44:26.614Z,19.60
2022-08-20T23:46:56.348Z,19.50
2022-08-20T23:49:22.986Z,19.40
2022-08-20T23:51:49.584Z,19.30
2022-08-20T23:54:16.187Z,19.00
2022-08-20T23:56:42.791Z,19.00
2022-08-20T23:59:09.427Z,19.10
