createdAt,value
2018-04-02T00:01:49.561Z,3.50
2018-04-02T00:04:17.133Z,3.80
2018-04-02T00:06:44.735Z,4.50
2018-04-02T00:09:13.631Z,4.10
2018-04-02T00:11:42.064Z,3.40
2018-04-02T00:14:10.532Z,3.73
2018-04-02T00:16:38.135Z,3.80
2018-04-02T00:19:05.708Z,3.70
2018-04-02T00:21:34.804Z,3.37
2018-04-02T00:24:02.412Z,3.60
2018-04-02T00:26:29.987Z,3.17
2018-04-02T00:28:57.563Z,3.73
2018-04-02T00:31:25.138Z,3.80
2018-04-02T00:33:52.707Z,3.60
2018-04-02T00:36:20.298Z,2.63
2018-04-02T00:38:48.635Z,3.20
2018-04-02T00:41:16.841Z,3.50
2018-04-02T00:43:44.410Z,3.77
2018-04-02T00:46:13.475Z,3.50
2018-04-02T00:48:41.794Z,2.97
2018-04-02T00:51:10.139Z,2.90
2018-04-02T00:53:37.711Z,2.70
2018-04-02T00:56:05.299Z,2.73
2018-04-02T00:58:33.727Z,2.53
2018-04-02T01:01:01.318Z,3.20
2018-04-02T01:03:28.900Z,3.03
2018-04-02T01:05:58.078Z,2.67
2018-04-02T01:08:25.652Z,2.50
2018-04-02T01:10:53.230Z,1.97
2018-04-02T01:13:20.864Z,2.30
2018-04-02T01:15:48.435Z,2.27
2018-04-02T01:18:16.019Z,2.00
2018-04-02T01:20:44.334Z,2.70
2018-04-02T01:23:11.943Z,2.27
2018-04-02T01:25:39.562Z,1.87
2018-04-02T01:28:07.140Z,2.10
2018-04-02T01:30:34.748Z,1.93
2018-04-02T01:33:02.947Z,2.10
2018-04-02T01:35:31.955Z,2.10
2018-04-02T01:37:59.571Z,2.70
2018-04-02T01:40:27.232Z,2.60
2018-04-02T01:42:54.828Z,2.30
2018-04-02T01:45:23.215Z,2.30
2018-04-02T01:47:51.553Z,1.80
2018-04-02T01:50:19.178Z,1.63
2018-04-02T01:52:46.847Z,1.77
2018-04-02T01:55:14.531Z,1.70
2018-04-02T01:57:43.185Z,1.80
2018-04-02T02:00:11.532Z,1.70
2018-04-02T02:02:40.739Z,1.87
2018-04-02T02:05:08.343Z,2.10
2018-04-02T02:07:35.959Z,1.80
2018-04-02T02:10:04.883Z,2.00
2018-04-02T02:12:33.216Z,2.73
2018-04-02T02:15:01.174Z,2.10
2018-04-02T02:17:28.882Z,2.10
2018-04-02T02:19:57.232Z,2.10
2018-04-02T02:22:24.899Z,1.63
2018-04-02T02:24:52.463Z,1.60
2018-04-02T02:27:20.057Z,1.60
2018-04-02T02:29:48.392Z,1.63
2018-04-02T02:32:16.372Z,1.43
2018-04-02T02:34:43.933Z,1.57
2018-04-02T02:37:11.541Z,1.80
2018-04-02T02:39:39.874Z,1.50
2018-04-02T02:42:07.488Z,1.53
2018-04-02T02:44:35.918Z,1.87
2018-04-02T02:47:03.581Z,2.03
2018-04-02T02:49:31.146Z,1.40
2018-04-02T02:51:58.744Z,1.50
2018-04-02T02:54:26.304Z,1.50
2018-04-02T02:56:53.889Z,1.60
2018-04-02T02:59:22.559Z,1.20
2018-04-02T03:01:50.898Z,1.23
2018-04-02T03:04:18.467Z,1.10
2018-04-02T03:06:46.062Z,0.87
2018-04-02T03:09:13.667Z,1.17
2018-04-02T03:11:41.284Z,1.40
2018-04-02T03:14:08.905Z,1.53
2018-04-02T03:16:36.498Z,1.60
2018-04-02T03:19:04.759Z,1.60
2018-04-02T03:21:32.319Z,1.60
2018-04-02T03:23:59.890Z,2.03
2018-04-02T03:26:27.690Z,1.80
2018-04-02T03:28:56.050Z,2.13
2018-04-02T03:31:23.628Z,2.00
2018-04-02T03:33:52.228Z,1.93
2018-04-02T03:36:19.842Z,2.10
2018-04-02T03:38:47.425Z,2.30
2018-04-02T03:41:15.572Z,2.50
2018-04-02T03:43:43.138Z,2.23
2018-04-02T03:46:10.803Z,2.53
2018-04-02T03:48:38.404Z,2.33
2018-04-02T03:51:06.007Z,2.40
2018-04-02T03:53:33.647Z,2.77
2018-04-02T03:56:02.005Z,2.57
2018-04-02T03:58:30.259Z,2.43
2018-04-02T04:00:57.823Z,2.17
2018-04-02T04:03:25.424Z,3.00
2018-04-02T04:05:53.803Z,3.13
2018-04-02T04:08:21.397Z,3.27
2018-04-02T04:10:49.436Z,3.00
2018-04-02T04:13:17.838Z,3.10
2018-04-02T04:15:45.399Z,3.30
2018-04-02T04:18:13.774Z,3.30
2018-04-02T04:20:41.375Z,2.80
2018-04-02T04:23:09.202Z,2.90
2018-04-02T04:25:36.779Z,3.67
2018-04-02T04:28:05.113Z,3.97
2018-04-02T04:30:32.723Z,3.73
2018-04-02T04:33:01.079Z,4.20
2018-04-02T04:35:28.677Z,3.93
2018-04-02T04:37:56.470Z,3.27
2018-04-02T04:40:24.079Z,4.00
2018-04-02T04:42:51.667Z,3.30
2018-04-02T04:45:20.332Z,3.90
2018-04-02T04:47:47.900Z,3.37
2018-04-02T04:50:15.619Z,3.70
2018-04-02T04:52:43.243Z,3.73
2018-04-02T04:55:10.830Z,3.93
2018-04-02T04:57:38.439Z,3.80
2018-04-02T05:00:06.287Z,3.70
2018-04-02T05:02:33.861Z,4.13
2018-04-02T05:05:01.447Z,3.37
2018-04-02T05:07:29.023Z,4.07
2018-04-02T05:09:58.168Z,4.10
2018-04-02T05:12:25.733Z,5.00
2018-04-02T05:14:53.327Z,4.07
2018-04-02T05:17:21.207Z,3.53
2018-04-02T05:19:49.540Z,3.57
2018-04-02T05:22:17.101Z,3.60
2018-04-02T05:24:44.735Z,3.57
2018-04-02T05:27:12.286Z,4.10
2018-04-02T05:29:40.716Z,3.40
2018-04-02T05:32:08.292Z,3.50
2018-04-02T05:34:36.500Z,3.43
2018-04-02T05:37:04.857Z,3.57
2018-04-02T05:39:32.490Z,3.97
2018-04-02T05:42:00.054Z,3.60
2018-04-02T05:44:27.611Z,3.67
2018-04-02T05:46:55.191Z,3.40
2018-04-02T05:49:22.766Z,3.20
2018-04-02T05:51:50.375Z,3.27
2018-04-02T05:54:18.710Z,3.67
2018-04-02T05:56:46.315Z,3.40
2018-04-02T05:59:14.696Z,3.70
2018-04-02T06:01:42.312Z,3.87
2018-04-02T06:04:09.903Z,4.07
2018-04-02T06:06:37.520Z,4.03
2018-04-02T06:09:05.138Z,3.03
2018-04-02T06:11:33.516Z,2.90
2018-04-02T06:14:01.487Z,3.83
2018-04-02T06:16:29.059Z,3.60
2018-04-02T06:18:56.622Z,3.53
2018-04-02T06:21:25.007Z,3.50
2018-04-02T06:23:52.608Z,3.30
2018-04-02T06:26:20.199Z,3.53
2018-04-02T06:28:48.078Z,3.00
2018-04-02T06:31:15.655Z,4.00
2018-04-02T06:33:43.265Z,3.60
2018-04-02T06:36:11.508Z,3.17
2018-04-02T06:38:39.856Z,3.23
2018-04-02T06:41:07.433Z,3.60
2018-04-02T06:43:35.027Z,4.20
2018-04-02T06:46:02.637Z,3.30
2018-04-02T06:48:30.218Z,3.13
2018-04-02T06:50:57.821Z,3.37
2018-04-02T06:53:25.415Z,3.70
2018-04-02T06:55:53.060Z,3.10
2018-04-02T06:58:21.527Z,3.73
2018-04-02T07:00:49.095Z,3.57
2018-04-02T07:03:17.099Z,3.47
2018-04-02T07:05:48.655Z,4.50
2018-04-02T07:08:22.347Z,3.60
2018-04-02T07:10:50.647Z,3.20
2018-04-02T07:13:18.207Z,3.70
2018-04-02T07:15:45.796Z,3.23
2018-04-02T07:18:14.191Z,3.57
2018-04-02T07:20:41.975Z,3.43
2018-04-02T07:23:09.550Z,3.60
2018-04-02T07:25:37.154Z,3.23
2018-04-02T07:28:04.788Z,3.30
2018-04-02T07:30:32.359Z,3.10
2018-04-02T07:32:59.969Z,2.90
2018-04-02T07:35:27.938Z,3.10
2018-04-02T07:37:56.455Z,3.20
2018-04-02T07:40:24.038Z,3.10
2018-04-02T07:42:51.643Z,3.20
2018-04-02T07:45:19.234Z,2.93
2018-04-02T07:47:46.875Z,3.20
2018-04-02T07:50:15.286Z,2.67
2018-04-02T07:52:42.941Z,3.10
2018-04-02T07:55:11.322Z,3.00
2018-04-02T07:57:39.991Z,3.40
2018-04-02T08:00:08.336Z,3.30
2018-04-02T08:02:35.923Z,3.73
2018-04-02T08:05:03.914Z,2.90
2018-04-02T08:07:32.342Z,3.10
2018-04-02T08:09:59.973Z,3.53
2018-04-02T08:12:28.153Z,3.20
2018-04-02T08:14:56.494Z,4.10
2018-04-02T08:17:24.869Z,2.87
2018-04-02T08:19:52.833Z,3.33
2018-04-02T08:22:20.484Z,3.00
2018-04-02T08:24:48.063Z,3.00
2018-04-02T08:27:15.624Z,3.23
2018-04-02T08:29:43.551Z,3.10
2018-04-02T08:32:11.269Z,3.13
2018-04-02T08:34:38.860Z,3.00
2018-04-02T08:37:08.153Z,3.43
2018-04-02T08:39:35.936Z,3.73
2018-04-02T08:42:04.280Z,3.93
2018-04-02T08:44:32.293Z,3.17
2018-04-02T08:46:59.939Z,2.93
2018-04-02T08:49:28.290Z,3.13
2018-04-02T08:51:55.855Z,2.97
2018-04-02T08:54:23.451Z,2.90
2018-04-02T08:56:52.752Z,2.70
2018-04-02T08:59:21.846Z,2.97
2018-04-02T09:01:50.191Z,3.20
2018-04-02T09:04:17.755Z,4.03
2018-04-02T09:06:45.410Z,3.20
2018-04-02T09:09:13.938Z,2.67
2018-04-02T09:11:41.531Z,2.30
2018-04-02T09:14:09.156Z,3.13
2018-04-02T09:16:36.802Z,3.03
2018-04-02T09:19:05.119Z,3.20
2018-04-02T09:21:32.809Z,3.57
2018-04-02T09:24:00.378Z,2.83
2018-04-02T09:26:27.987Z,2.93
2018-04-02T09:28:56.324Z,2.77
2018-04-02T09:31:24.762Z,2.97
2018-04-02T09:33:52.364Z,3.10
2018-04-02T09:36:19.967Z,2.70
2018-04-02T09:38:47.592Z,2.50
2018-04-02T09:41:15.686Z,2.60
2018-04-02T09:43:43.283Z,3.43
2018-04-02T09:46:11.358Z,2.77
2018-04-02T09:48:38.923Z,2.60
2018-04-02T09:51:06.514Z,2.67
2018-04-02T09:53:34.871Z,2.23
2018-04-02T09:56:03.285Z,2.70
2018-04-02T09:58:30.879Z,2.07
2018-04-02T10:01:01.234Z,2.80
2018-04-02T10:03:34.619Z,2.47
2018-04-02T10:06:02.478Z,2.77
2018-04-02T10:08:30.073Z,2.17
2018-04-02T10:10:57.666Z,2.20
2018-04-02T10:13:26.402Z,2.80
2018-04-02T10:15:54.027Z,2.43
2018-04-02T10:18:21.613Z,2.97
2018-04-02T10:20:49.223Z,2.80
2018-04-02T10:23:16.812Z,3.00
2018-04-02T10:25:45.070Z,3.03
2018-04-02T10:28:14.205Z,3.47
2018-04-02T10:30:41.818Z,2.93
2018-04-02T10:33:09.903Z,3.77
2018-04-02T10:35:38.240Z,2.90
2018-04-02T10:38:05.802Z,2.90
2018-04-02T10:40:33.406Z,2.97
2018-04-02T10:43:00.996Z,3.23
2018-04-02T10:45:28.643Z,2.73
2018-04-02T10:47:56.991Z,3.10
2018-04-02T10:50:25.083Z,3.40
2018-04-02T10:52:53.132Z,3.10
2018-04-02T10:55:20.703Z,3.50
2018-04-02T10:57:48.294Z,3.03
2018-04-02T11:00:18.103Z,3.10
2018-04-02T11:02:45.668Z,3.30
2018-04-02T11:05:14.176Z,3.83
2018-04-02T11:07:41.784Z,3.40
2018-04-02T11:10:09.488Z,3.40
2018-04-02T11:12:37.466Z,3.40
2018-04-02T11:15:05.823Z,3.57
2018-04-02T11:17:33.396Z,2.73
2018-04-02T11:20:01.799Z,3.53
2018-04-02T11:22:29.399Z,3.10
2018-04-02T11:24:57.004Z,2.93
2018-04-02T11:27:24.578Z,2.83
2018-04-02T11:29:52.944Z,3.23
2018-04-02T11:32:20.515Z,3.63
2018-04-02T11:34:48.129Z,3.60
2018-04-02T11:37:15.734Z,3.00
2018-04-02T11:39:43.294Z,3.80
2018-04-02T11:42:10.883Z,3.27
2018-04-02T11:44:39.139Z,3.03
2018-04-02T11:47:06.715Z,3.67
2018-04-02T11:49:34.284Z,3.43
2018-04-02T11:52:02.655Z,3.13
2018-04-02T11:54:30.808Z,3.10
2018-04-02T11:56:58.399Z,2.93
2018-04-02T11:59:25.995Z,2.80
2018-04-02T12:01:54.060Z,3.10
2018-04-02T12:04:21.620Z,3.13
2018-04-02T12:06:49.327Z,3.20
2018-04-02T12:09:16.972Z,3.13
2018-04-02T12:11:44.574Z,2.60
2018-04-02T12:14:12.166Z,2.83
2018-04-02T12:16:39.730Z,2.70
2018-04-02T12:19:07.322Z,3.40
2018-04-02T12:21:34.882Z,2.80
2018-04-02T12:24:02.534Z,2.83
2018-04-02T12:26:30.141Z,2.70
2018-04-02T12:28:57.818Z,2.60
2018-04-02T12:31:25.440Z,2.97
2018-04-02T12:33:53.049Z,2.73
2018-04-02T12:36:20.691Z,2.57
2018-04-02T12:38:48.287Z,2.57
2018-04-02T12:41:15.942Z,2.97
2018-04-02T12:43:43.592Z,2.53
2018-04-02T12:46:11.218Z,3.17
2018-04-02T12:48:38.818Z,2.37
2018-04-02T12:51:06.390Z,2.37
2018-04-02T12:53:36.386Z,2.30
2018-04-02T12:56:04.378Z,3.13
2018-04-02T12:58:31.955Z,2.90
2018-04-02T13:00:59.534Z,2.53
2018-04-02T13:03:27.890Z,2.87
2018-04-02T13:05:55.490Z,2.67
2018-04-02T13:08:23.641Z,3.17
2018-04-02T13:10:51.206Z,3.90
2018-04-02T13:13:19.538Z,3.33
2018-04-02T13:15:47.627Z,4.63
2018-04-02T13:18:15.255Z,4.10
2018-04-02T13:20:43.522Z,3.40
2018-04-02T13:23:12.337Z,3.23
2018-04-02T13:25:40.973Z,2.70
2018-04-02T13:28:09.706Z,2.73
2018-04-02T13:30:38.150Z,3.17
2018-04-02T13:33:07.621Z,3.53
2018-04-02T13:35:35.242Z,3.33
2018-04-02T13:38:02.924Z,3.00
2018-04-02T13:40:30.514Z,3.27
2018-04-02T13:42:58.399Z,3.27
2018-04-02T13:45:26.774Z,2.93
2018-04-02T13:47:54.389Z,3.20
2018-04-02T13:50:21.969Z,3.27
2018-04-02T13:52:49.572Z,2.97
2018-04-02T13:55:17.869Z,2.80
2018-04-02T13:57:46.402Z,2.93
2018-04-02T14:00:14.013Z,2.93
2018-04-02T14:02:41.613Z,2.73
2018-04-02T14:05:09.227Z,3.00
2018-04-02T14:07:36.798Z,2.57
2018-04-02T14:10:05.763Z,2.80
2018-04-02T14:12:33.343Z,3.00
2018-04-02T14:15:01.774Z,2.40
2018-04-02T14:17:29.382Z,3.23
2018-04-02T14:19:56.975Z,3.00
2018-04-02T14:22:24.927Z,2.97
2018-04-02T14:24:53.407Z,2.37
2018-04-02T14:27:21.004Z,2.70
2018-04-02T14:29:49.163Z,3.80
2018-04-02T14:32:18.494Z,2.50
2018-04-02T14:34:46.179Z,2.33
2018-04-02T14:37:13.760Z,2.17
2018-04-02T14:39:41.382Z,3.17
2018-04-02T14:42:09.455Z,2.80
2018-04-02T14:44:37.881Z,2.87
2018-04-02T14:47:05.592Z,2.50
2018-04-02T14:49:33.981Z,3.43
2018-04-02T14:52:03.066Z,3.00
2018-04-02T14:54:31.466Z,2.90
2018-04-02T14:57:00.099Z,2.17
2018-04-02T14:59:30.657Z,2.77
2018-04-02T15:01:58.307Z,3.17
2018-04-02T15:04:26.719Z,2.73
2018-04-02T15:06:55.142Z,2.93
2018-04-02T15:09:22.714Z,2.43
2018-04-02T15:11:51.109Z,2.73
2018-04-02T15:14:18.725Z,2.70
2018-04-02T15:16:46.367Z,2.57
2018-04-02T15:19:14.019Z,2.40
2018-04-02T15:21:42.382Z,2.13
2018-04-02T15:24:10.096Z,2.83
2018-04-02T15:26:38.139Z,2.50
2018-04-02T15:29:06.615Z,2.60
2018-04-02T15:31:34.176Z,2.43
2018-04-02T15:34:01.865Z,3.00
2018-04-02T15:36:29.536Z,3.07
2018-04-02T15:38:57.112Z,3.10
2018-04-02T15:41:24.965Z,2.97
2018-04-02T15:46:28.770Z,3.23
2018-04-02T15:48:56.491Z,2.53
2018-04-02T15:51:25.786Z,2.77
2018-04-02T15:53:54.130Z,2.77
2018-04-02T15:56:26.962Z,2.87
2018-04-02T15:59:00.582Z,3.47
2018-04-02T16:01:31.062Z,2.53
2018-04-02T16:03:58.667Z,2.60
2018-04-02T16:06:26.374Z,2.70
2018-04-02T16:08:53.982Z,3.17
2018-04-02T16:11:21.641Z,3.43
2018-04-02T16:13:49.183Z,3.43
2018-04-02T16:16:17.715Z,3.23
2018-04-02T16:18:45.849Z,3.33
2018-04-02T16:21:14.198Z,3.07
2018-04-02T16:23:41.998Z,2.90
2018-04-02T16:26:10.309Z,3.00
2018-04-02T16:28:37.909Z,3.07
2018-04-02T16:31:06.109Z,3.57
2018-04-02T16:33:33.946Z,3.37
2018-04-02T16:36:01.643Z,3.47
2018-04-02T16:38:29.268Z,3.07
2018-04-02T16:40:57.275Z,3.37
2018-04-02T16:43:24.941Z,3.07
2018-04-02T16:45:53.282Z,2.97
2018-04-02T16:48:20.913Z,3.63
2018-04-02T16:50:48.816Z,3.17
2018-04-02T16:53:16.386Z,2.60
2018-04-02T16:55:43.999Z,2.93
2018-04-02T16:58:12.381Z,3.37
2018-04-02T17:00:40.019Z,3.03
2018-04-02T17:03:07.704Z,3.70
2018-04-02T17:05:35.511Z,3.30
2018-04-02T17:08:03.132Z,2.87
2018-04-02T17:10:31.763Z,3.53
2018-04-02T17:12:59.345Z,3.43
2018-04-02T17:15:26.935Z,3.40
2018-04-02T17:17:55.655Z,2.90
2018-04-02T17:20:23.293Z,3.00
2018-04-02T17:22:51.944Z,3.73
2018-04-02T17:25:20.460Z,3.17
2018-04-02T17:27:48.046Z,2.80
2018-04-02T17:30:15.741Z,2.43
2018-04-02T17:32:44.067Z,3.43
2018-04-02T17:35:11.652Z,3.40
2018-04-02T17:37:49.485Z,3.27
2018-04-02T17:40:17.156Z,3.67
2018-04-02T17:42:44.742Z,3.47
2018-04-02T17:45:12.645Z,4.10
2018-04-02T17:47:40.277Z,3.70
2018-04-02T17:50:08.277Z,3.40
2018-04-02T17:52:36.657Z,3.33
2018-04-02T17:55:04.261Z,2.80
2018-04-02T17:57:33.726Z,9.73
2018-04-02T18:00:02.962Z,13.33
2018-04-02T18:02:31.567Z,18.80
2018-04-02T18:04:59.232Z,4.40
2018-04-02T18:07:27.407Z,4.70
2018-04-02T18:09:55.006Z,5.33
2018-04-02T18:12:22.644Z,4.00
2018-04-02T18:14:50.296Z,3.93
2018-04-02T18:17:18.152Z,3.57
2018-04-02T18:19:46.555Z,3.30
2018-04-02T18:22:14.290Z,3.57
2018-04-02T18:24:41.904Z,3.60
2018-04-02T18:27:10.705Z,4.20
2018-04-02T18:29:39.787Z,3.90
2018-04-02T18:32:07.388Z,3.70
2018-04-02T18:34:35.835Z,3.87
2018-04-02T18:37:04.253Z,3.60
2018-04-02T18:39:31.910Z,3.50
2018-04-02T18:42:00.279Z,3.43
2018-04-02T18:44:29.651Z,3.70
2018-04-02T18:46:57.313Z,3.67
2018-04-02T18:49:24.923Z,3.93
2018-04-02T18:51:53.428Z,3.83
2018-04-02T18:54:21.012Z,3.80
2018-04-02T18:56:48.625Z,3.70
2018-04-02T18:59:16.204Z,4.20
2018-04-02T19:01:44.825Z,4.67
2018-04-02T19:04:12.451Z,4.03
2018-04-02T19:06:40.981Z,4.00
2018-04-02T19:09:08.760Z,3.97
2018-04-02T19:11:36.479Z,4.33
2018-04-02T19:14:04.886Z,3.30
2018-04-02T19:16:32.507Z,4.20
2018-04-02T19:19:05.033Z,4.20
2018-04-02T19:21:33.378Z,3.30
2018-04-02T19:24:01.789Z,3.67
2018-04-02T19:26:31.633Z,3.67
2018-04-02T19:29:00.731Z,3.67
2018-04-02T19:31:29.386Z,3.83
2018-04-02T19:33:57.811Z,2.80
2018-04-02T19:36:25.432Z,3.57
2018-04-02T19:38:53.591Z,2.47
2018-04-02T19:43:56.899Z,2.93
2018-04-02T19:46:25.379Z,3.27
2018-04-02T19:48:53.029Z,3.47
2018-04-02T19:51:20.659Z,4.40
2018-04-02T19:53:48.804Z,3.70
2018-04-02T19:56:17.167Z,3.73
2018-04-02T19:58:44.746Z,5.13
2018-04-02T20:01:13.383Z,4.77
2018-04-02T20:03:41.817Z,5.87
2018-04-02T20:06:09.401Z,5.20
2018-04-02T20:08:37.426Z,4.57
2018-04-02T20:11:05.012Z,4.47
2018-04-02T20:13:36.817Z,4.23
2018-04-02T20:16:05.141Z,4.00
2018-04-02T20:18:33.510Z,4.10
2018-04-02T20:21:01.212Z,3.30
2018-04-02T20:23:29.636Z,3.63
2018-04-02T20:25:59.839Z,3.60
2018-04-02T20:28:28.117Z,3.60
2018-04-02T20:30:55.992Z,3.60
2018-04-02T20:33:24.850Z,4.07
2018-04-02T20:35:53.219Z,3.90
2018-04-02T20:38:21.556Z,4.40
2018-04-02T20:40:50.060Z,5.20
2018-04-02T20:43:17.831Z,5.50
2018-04-02T20:45:46.285Z,4.40
2018-04-02T20:48:14.863Z,4.10
2018-04-02T20:50:43.391Z,5.10
2018-04-02T20:53:10.995Z,4.00
2018-04-02T20:55:39.336Z,4.50
2018-04-02T20:58:07.645Z,4.53
2018-04-02T21:00:35.978Z,5.20
2018-04-02T21:03:03.545Z,4.77
2018-04-02T21:05:31.146Z,4.03
2018-04-02T21:07:58.754Z,3.70
2018-04-02T21:10:26.370Z,4.90
2018-04-02T21:12:55.059Z,5.23
2018-04-02T21:15:23.613Z,4.57
2018-04-02T21:17:51.226Z,4.73
2018-04-02T21:20:22.166Z,4.53
2018-04-02T21:22:50.549Z,4.33
2018-04-02T21:25:19.515Z,4.70
2018-04-02T21:27:48.771Z,4.27
2018-04-02T21:30:17.186Z,4.40
2018-04-02T21:32:45.731Z,5.13
2018-04-02T21:35:14.118Z,5.30
2018-04-02T21:37:41.912Z,4.37
2018-04-02T21:40:10.665Z,4.37
2018-04-02T21:42:38.388Z,4.80
2018-04-02T21:45:07.957Z,4.03
2018-04-02T21:47:35.557Z,3.90
2018-04-02T21:50:03.333Z,3.83
2018-04-02T21:52:32.084Z,3.47
2018-04-02T21:54:59.750Z,3.50
2018-04-02T21:57:27.518Z,3.00
2018-04-02T21:59:59.754Z,3.77
2018-04-02T22:02:29.084Z,2.90
2018-04-02T22:05:01.236Z,2.90
2018-04-02T22:07:32.020Z,2.60
2018-04-02T22:10:01.715Z,2.30
2018-04-02T22:12:29.440Z,2.70
2018-04-02T22:14:57.381Z,2.90
2018-04-02T22:17:25.344Z,2.50
2018-04-02T22:19:55.937Z,2.20
2018-04-02T22:22:24.386Z,2.27
2018-04-02T22:24:53.610Z,2.10
2018-04-02T22:27:21.803Z,2.50
2018-04-02T22:29:49.439Z,2.73
2018-04-02T22:32:17.897Z,2.50
2018-04-02T22:34:45.560Z,2.20
2018-04-02T22:37:13.284Z,2.97
2018-04-02T22:39:41.030Z,2.53
2018-04-02T22:42:10.170Z,2.70
2018-04-02T22:44:37.748Z,2.53
2018-04-02T22:47:05.493Z,2.77
2018-04-02T22:49:33.295Z,2.53
2018-04-02T22:52:01.687Z,2.17
2018-04-02T22:54:29.423Z,2.40
2018-04-02T22:56:57.050Z,2.40
2018-04-02T22:59:26.011Z,2.27
2018-04-02T23:01:53.691Z,2.30
2018-04-02T23:04:22.081Z,2.10
2018-04-02T23:06:50.681Z,2.13
2018-04-02T23:09:19.099Z,2.33
2018-04-02T23:11:46.766Z,2.33
2018-04-02T23:14:14.459Z,2.13
2018-04-02T23:16:42.810Z,2.27
2018-04-02T23:19:10.485Z,1.87
2018-04-02T23:21:38.489Z,1.70
2018-04-02T23:24:07.084Z,1.40
2018-04-02T23:26:34.777Z,1.40
2018-04-02T23:29:02.399Z,1.30
2018-04-02T23:31:30.038Z,1.07
2018-04-02T23:33:57.665Z,1.33
2018-04-02T23:36:28.098Z,1.50
2018-04-02T23:38:57.663Z,1.80
2018-04-02T23:41:26.053Z,1.50
2018-04-02T23:43:55.417Z,1.50
2018-04-02T23:46:23.570Z,2.00
2018-04-02T23:48:51.244Z,1.97
2018-04-02T23:51:18.860Z,2.67
2018-04-02T23:53:47.230Z,2.30
2018-04-02T23:56:14.842Z,2.83
2018-04-02T23:58:42.465Z,2.93
