createdAt,value
2023-01-09T00:01:50.809Z,92706.41
2023-01-09T00:04:17.656Z,92706.22
2023-01-09T00:06:46.477Z,92701.72
2023-01-09T00:09:13.183Z,92702.13
2023-01-09T00:11:39.842Z,92693.88
2023-01-09T00:14:06.508Z,92679.31
2023-01-09T00:16:33.163Z,92659.88
2023-01-09T00:19:01.049Z,92655.94
2023-01-09T00:21:27.731Z,92661.25
2023-01-09T00:23:55.131Z,92673.44
2023-01-09T00:26:21.985Z,92661.06
2023-01-09T00:28:49.975Z,92655.16
2023-01-09T00:31:17.331Z,92638.41
2023-01-09T00:33:43.932Z,92656.50
2023-01-09T00:36:10.897Z,92643.91
2023-01-09T00:38:37.856Z,92639.59
2023-01-09T00:41:09.487Z,92638.25
2023-01-09T00:43:40.824Z,92636.47
2023-01-09T00:46:08.134Z,92634.88
2023-01-09T00:48:35.618Z,92639.59
2023-01-09T00:51:02.286Z,92633.50
2023-01-09T00:53:31.861Z,92621.91
2023-01-09T00:56:05.642Z,92630.56
2023-01-09T00:58:33.723Z,92630.97
2023-01-09T01:01:00.679Z,92618.38
2023-01-09T01:03:27.720Z,92601.69
2023-01-09T01:06:23.899Z,92597.97
2023-01-09T01:08:50.687Z,92600.31
2023-01-09T01:11:17.441Z,92585.75
2023-01-09T01:13:44.114Z,92587.75
2023-01-09T01:16:12.966Z,92586.16
2023-01-09T01:18:40.433Z,92588.91
2023-01-09T01:21:08.731Z,92587.91
2023-01-09T01:23:35.823Z,92590.84
2023-01-09T01:26:07.958Z,92585.78
2023-01-09T01:28:34.720Z,92570.44
2023-01-09T01:31:01.651Z,92592.25
2023-01-09T01:33:28.315Z,92586.16
2023-01-09T01:36:02.209Z,92576.72
2023-01-09T01:38:29.388Z,92577.13
2023-01-09T01:40:56.422Z,92569.47
2023-01-09T01:43:23.034Z,92582.03
2023-01-09T01:45:49.761Z,92573.19
2023-01-09T01:48:23.666Z,92565.94
2023-01-09T01:51:06.446Z,92555.31
2023-01-09T01:53:35.867Z,92560.63
2023-01-09T01:56:09.053Z,92537.84
2023-01-09T01:58:51.740Z,92551.97
2023-01-09T02:01:19.119Z,92547.25
2023-01-09T02:03:46.312Z,92528.81
2023-01-09T02:06:13.750Z,92536.66
2023-01-09T02:08:40.429Z,92535.28
2023-01-09T02:11:07.360Z,92526.06
2023-01-09T02:13:35.852Z,92510.75
2023-01-09T02:16:23.938Z,92526.44
2023-01-09T02:18:57.205Z,92527.63
2023-01-09T02:21:39.012Z,92524.28
2023-01-09T02:24:34.368Z,92516.06
2023-01-09T02:27:28.043Z,92519.97
2023-01-09T02:30:13.569Z,92504.84
2023-01-09T02:32:43.299Z,92507.97
2023-01-09T02:35:18.935Z,92515.25
2023-01-09T02:37:56.659Z,92516.22
2023-01-09T02:40:47.489Z,92512.28
2023-01-09T02:43:14.850Z,92513.09
2023-01-09T02:45:41.566Z,92517.78
2023-01-09T02:48:11.291Z,92500.31
2023-01-09T02:51:06.680Z,92510.53
2023-01-09T02:53:45.930Z,92502.06
2023-01-09T02:56:34.496Z,92493.59
2023-01-09T02:59:04.091Z,92502.25
2023-01-09T03:02:09.264Z,92504.00
2023-01-09T03:04:47.996Z,92499.09
2023-01-09T03:07:50.397Z,92498.91
2023-01-09T03:10:21.067Z,92500.88
2023-01-09T03:12:48.894Z,92501.25
2023-01-09T03:15:16.480Z,92506.75
2023-01-09T03:17:46.249Z,92467.09
2023-01-09T03:20:14.280Z,92497.34
2023-01-09T03:22:47.523Z,92485.53
2023-01-09T03:25:15.489Z,92475.72
2023-01-09T03:27:42.169Z,92483.97
2023-01-09T03:30:09.399Z,92474.09
2023-01-09T03:32:36.111Z,92461.56
2023-01-09T03:35:02.758Z,92466.28
2023-01-09T03:37:29.469Z,92458.97
2023-01-09T03:39:56.113Z,92466.47
2023-01-09T03:42:22.805Z,92469.41
2023-01-09T03:44:50.932Z,92467.06
2023-01-09T03:47:17.705Z,92453.50
2023-01-09T03:49:44.393Z,92456.63
2023-01-09T03:52:13.433Z,92455.28
2023-01-09T03:54:40.571Z,92450.16
2023-01-09T03:57:07.412Z,92456.47
2023-01-09T03:59:34.111Z,92462.75
2023-01-09T04:02:03.630Z,92456.06
2023-01-09T04:04:30.631Z,92458.66
2023-01-09T04:06:57.343Z,92464.56
2023-01-09T04:09:23.991Z,92463.78
2023-01-09T04:11:50.806Z,92463.19
2023-01-09T04:14:17.538Z,92452.75
2023-01-09T04:16:44.288Z,92455.06
2023-01-09T04:19:10.988Z,92460.22
2023-01-09T04:21:37.663Z,92461.59
2023-01-09T04:24:04.767Z,92461.44
2023-01-09T04:26:31.503Z,92466.13
2023-01-09T04:28:58.237Z,92467.53
2023-01-09T04:31:24.945Z,92463.78
2023-01-09T04:33:51.735Z,92453.75
2023-01-09T04:36:18.512Z,92456.91
2023-01-09T04:38:45.269Z,92456.56
2023-01-09T04:41:31.861Z,92461.66
2023-01-09T04:43:58.583Z,92467.94
2023-01-09T04:46:25.259Z,92469.91
2023-01-09T04:48:51.949Z,92478.13
2023-01-09T04:51:18.669Z,92479.53
2023-01-09T04:53:45.353Z,92474.22
2023-01-09T04:56:12.011Z,92469.88
2023-01-09T04:58:38.719Z,92475.00
2023-01-09T05:01:05.669Z,92476.56
2023-01-09T05:03:32.446Z,92487.97
2023-01-09T05:05:59.303Z,92491.31
2023-01-09T05:08:26.025Z,92495.63
2023-01-09T05:10:52.745Z,92498.56
2023-01-09T05:13:19.403Z,92503.28
2023-01-09T05:15:46.122Z,92497.38
2023-01-09T05:18:13.222Z,92520.16
2023-01-09T05:20:39.822Z,92522.13
2023-01-09T05:23:06.375Z,92531.94
2023-01-09T05:25:33.039Z,92522.50
2023-01-09T05:28:01.493Z,92525.66
2023-01-09T05:30:28.611Z,92521.34
2023-01-09T05:32:55.253Z,92528.81
2023-01-09T05:35:21.942Z,92524.28
2023-01-09T05:37:48.647Z,92536.25
2023-01-09T05:40:15.342Z,92543.72
2023-01-09T05:42:43.176Z,92535.28
2023-01-09T05:45:10.241Z,92536.25
2023-01-09T05:47:36.909Z,92536.47
2023-01-09T05:50:04.604Z,92528.41
2023-01-09T05:52:31.291Z,92532.34
2023-01-09T05:54:58.029Z,92539.00
2023-01-09T05:57:24.817Z,92525.28
2023-01-09T05:59:51.589Z,92550.78
2023-01-09T06:02:18.357Z,92539.38
2023-01-09T06:04:45.168Z,92538.41
2023-01-09T06:07:15.518Z,92532.53
2023-01-09T06:09:45.398Z,92533.31
2023-01-09T06:12:12.034Z,92540.16
2023-01-09T06:14:38.666Z,92542.91
2023-01-09T06:17:06.207Z,92547.66
2023-01-09T06:19:32.928Z,92540.00
2023-01-09T06:21:59.658Z,92540.59
2023-01-09T06:24:26.934Z,92536.44
2023-01-09T06:26:53.651Z,92537.44
2023-01-09T06:29:20.535Z,92526.84
2023-01-09T06:31:47.330Z,92543.91
2023-01-09T06:34:14.167Z,92550.78
2023-01-09T06:36:41.000Z,92548.44
2023-01-09T06:39:07.752Z,92544.91
2023-01-09T06:41:34.557Z,92547.25
2023-01-09T06:44:01.223Z,92545.28
2023-01-09T06:46:28.084Z,92551.75
2023-01-09T06:48:54.807Z,92551.56
2023-01-09T06:51:21.600Z,92564.31
2023-01-09T06:53:48.370Z,92561.38
2023-01-09T06:56:15.178Z,92578.25
2023-01-09T06:58:41.939Z,92572.78
2023-01-09T07:01:09.362Z,92575.91
2023-01-09T07:03:36.200Z,92575.31
2023-01-09T07:06:03.152Z,92583.03
2023-01-09T07:08:30.060Z,92582.44
2023-01-09T07:10:56.797Z,92589.69
2023-01-09T07:13:23.658Z,92585.00
2023-01-09T07:15:50.475Z,92583.59
2023-01-09T07:18:17.398Z,92566.72
2023-01-09T07:20:44.219Z,92582.63
2023-01-09T07:23:13.638Z,92597.00
2023-01-09T07:25:42.322Z,92603.47
2023-01-09T07:28:09.149Z,92586.94
2023-01-09T07:30:35.916Z,92585.97
2023-01-09T07:33:04.093Z,92593.06
2023-01-09T07:35:31.038Z,92611.69
2023-01-09T07:37:57.817Z,92613.47
2023-01-09T07:40:24.703Z,92624.69
2023-01-09T07:42:54.692Z,92623.91
2023-01-09T07:45:21.537Z,92639.44
2023-01-09T07:47:48.518Z,92653.00
2023-01-09T07:50:15.302Z,92664.38
2023-01-09T07:52:44.871Z,92664.00
2023-01-09T07:55:11.790Z,92672.81
2023-01-09T07:57:38.719Z,92674.63
2023-01-09T08:00:07.600Z,92628.41
2023-01-09T08:02:34.343Z,92674.81
2023-01-09T08:05:01.161Z,92678.91
2023-01-09T08:07:28.029Z,92678.72
2023-01-09T08:09:54.701Z,92686.00
2023-01-09T08:12:21.471Z,92687.59
2023-01-09T08:14:48.213Z,92700.19
2023-01-09T08:17:15.129Z,92713.94
2023-01-09T08:19:43.930Z,92715.50
2023-01-09T08:22:10.831Z,92739.91
2023-01-09T08:24:37.578Z,92743.63
2023-01-09T08:27:04.378Z,92749.13
2023-01-09T08:29:31.139Z,92756.03
2023-01-09T08:31:57.867Z,92751.88
2023-01-09T08:34:24.624Z,92756.41
2023-01-09T08:36:53.358Z,92760.34
2023-01-09T08:39:20.389Z,92773.72
2023-01-09T08:42:05.587Z,92777.28
2023-01-09T08:45:07.645Z,92781.63
2023-01-09T08:47:34.499Z,92787.31
2023-01-09T08:50:01.740Z,92795.78
2023-01-09T08:52:30.820Z,92798.94
2023-01-09T08:54:57.796Z,92810.94
2023-01-09T08:57:24.860Z,92829.41
2023-01-09T08:59:51.810Z,92832.78
2023-01-09T09:02:18.680Z,92835.91
2023-01-09T09:04:46.389Z,92836.72
2023-01-09T09:07:13.207Z,92837.91
2023-01-09T09:09:39.906Z,92840.66
2023-01-09T09:12:07.076Z,92846.78
2023-01-09T09:14:52.788Z,92854.84
2023-01-09T09:17:19.665Z,92867.81
2023-01-09T09:19:46.495Z,92868.03
2023-01-09T09:22:13.239Z,92888.09
2023-01-09T09:24:40.040Z,92892.66
2023-01-09T09:27:06.852Z,92891.06
2023-01-09T09:29:33.620Z,92887.13
2023-01-09T09:32:01.021Z,92880.63
2023-01-09T09:34:27.889Z,92881.41
2023-01-09T09:36:54.762Z,92886.91
2023-01-09T09:39:21.557Z,92889.09
2023-01-09T09:42:13.048Z,92888.97
2023-01-09T09:45:05.139Z,92882.59
2023-01-09T09:48:02.857Z,92873.97
2023-01-09T09:50:42.507Z,92873.72
2023-01-09T09:53:32.615Z,92876.47
2023-01-09T09:55:59.690Z,92855.16
2023-01-09T09:58:32.461Z,92865.94
2023-01-09T10:01:00.715Z,92855.31
2023-01-09T10:03:47.472Z,92853.19
2023-01-09T10:06:34.619Z,92860.44
2023-01-09T10:09:20.958Z,92854.97
2023-01-09T10:11:53.277Z,92844.31
2023-01-09T10:14:24.200Z,92847.03
2023-01-09T10:17:19.577Z,92840.38
2023-01-09T10:20:04.566Z,92829.22
2023-01-09T10:22:40.409Z,92848.31
2023-01-09T10:25:48.291Z,92847.47
2023-01-09T10:28:44.194Z,92832.72
2023-01-09T10:31:29.222Z,92828.13
2023-01-09T10:33:56.049Z,92832.56
2023-01-09T10:36:46.879Z,92832.50
2023-01-09T10:39:52.519Z,92831.50
2023-01-09T10:42:33.965Z,92829.06
2023-01-09T10:45:07.859Z,92827.47
2023-01-09T10:47:38.851Z,92833.41
2023-01-09T10:50:28.671Z,92822.22
2023-01-09T10:52:56.701Z,92812.38
2023-01-09T10:55:44.208Z,92805.78
2023-01-09T10:58:14.600Z,92801.00
2023-01-09T11:00:42.138Z,92808.50
2023-01-09T11:03:16.848Z,92807.06
2023-01-09T11:05:44.559Z,92805.06
2023-01-09T11:08:14.233Z,92804.66
2023-01-09T11:10:52.696Z,92811.50
2023-01-09T11:13:29.752Z,92808.56
2023-01-09T11:16:09.201Z,92824.06
2023-01-09T11:18:40.078Z,92813.84
2023-01-09T11:21:15.220Z,92805.34
2023-01-09T11:23:42.048Z,92802.00
2023-01-09T11:26:22.606Z,92801.34
2023-01-09T11:29:27.811Z,92807.78
2023-01-09T11:31:56.874Z,92810.16
2023-01-09T11:34:26.096Z,92804.75
2023-01-09T11:36:53.790Z,92790.34
2023-01-09T11:39:29.717Z,92800.13
2023-01-09T11:42:01.421Z,92796.47
2023-01-09T11:44:29.046Z,92812.69
2023-01-09T11:46:55.817Z,92819.41
2023-01-09T11:49:23.796Z,92827.13
2023-01-09T11:52:15.226Z,92831.13
2023-01-09T11:55:09.518Z,92828.94
2023-01-09T11:57:36.205Z,92828.78
2023-01-09T12:00:10.638Z,92825.63
2023-01-09T12:02:41.734Z,92813.97
2023-01-09T12:05:20.811Z,92811.06
2023-01-09T12:08:06.194Z,92811.25
2023-01-09T12:10:45.939Z,92803.34
2023-01-09T12:13:37.980Z,92811.63
2023-01-09T12:16:20.303Z,92801.06
2023-01-09T12:18:57.161Z,92795.69
2023-01-09T12:21:36.079Z,92799.75
2023-01-09T12:24:29.166Z,92794.56
2023-01-09T12:27:17.145Z,92795.06
2023-01-09T12:30:17.672Z,92805.78
2023-01-09T12:32:47.920Z,92816.28
2023-01-09T12:35:17.651Z,92809.09
2023-01-09T12:38:15.389Z,92819.69
2023-01-09T12:41:08.063Z,92812.34
2023-01-09T12:43:53.196Z,92815.72
2023-01-09T12:46:22.146Z,92816.53
2023-01-09T12:49:13.060Z,92826.34
2023-01-09T12:51:43.945Z,92823.22
2023-01-09T12:54:10.710Z,92821.06
2023-01-09T12:56:41.146Z,92823.06
2023-01-09T12:59:16.727Z,92828.63
2023-01-09T13:01:47.092Z,92826.28
2023-01-09T13:04:30.296Z,92830.72
2023-01-09T13:07:03.455Z,92822.44
2023-01-09T13:09:38.821Z,92817.94
2023-01-09T13:12:12.526Z,92820.13
2023-01-09T13:14:51.799Z,92816.16
2023-01-09T13:17:30.661Z,92821.28
2023-01-09T13:19:57.635Z,92825.22
2023-01-09T13:22:26.529Z,92815.94
2023-01-09T13:25:16.256Z,92825.84
2023-01-09T13:27:47.454Z,92837.06
2023-01-09T13:30:21.746Z,92836.06
2023-01-09T13:33:11.669Z,92840.50
2023-01-09T13:35:51.826Z,92839.06
2023-01-09T13:38:20.991Z,92837.34
2023-01-09T13:40:47.989Z,92848.63
2023-01-09T13:43:16.770Z,92847.91
2023-01-09T13:45:45.010Z,92857.19
2023-01-09T13:48:14.144Z,92852.06
2023-01-09T13:50:42.208Z,92868.47
2023-01-09T13:53:37.891Z,92880.16
2023-01-09T13:56:06.587Z,92879.88
2023-01-09T13:58:39.728Z,92880.66
2023-01-09T14:01:24.903Z,92879.31
2023-01-09T14:04:09.918Z,92882.66
2023-01-09T14:06:36.879Z,92876.19
2023-01-09T14:09:22.768Z,92889.59
2023-01-09T14:11:49.711Z,92891.47
2023-01-09T14:14:28.879Z,92892.53
2023-01-09T14:16:56.751Z,92889.59
2023-01-09T14:19:36.461Z,92889.81
2023-01-09T14:22:04.548Z,92884.03
2023-01-09T14:24:52.679Z,92888.25
2023-01-09T14:27:54.726Z,92889.88
2023-01-09T14:30:29.009Z,92883.38
2023-01-09T14:33:14.610Z,92883.16
2023-01-09T14:36:01.400Z,92883.75
2023-01-09T14:38:31.147Z,92881.38
2023-01-09T14:41:03.987Z,92882.53
2023-01-09T14:43:33.998Z,92879.81
2023-01-09T14:46:05.162Z,92871.09
2023-01-09T14:48:32.790Z,92881.38
2023-01-09T14:51:00.175Z,92877.84
2023-01-09T14:53:30.999Z,92872.13
2023-01-09T14:55:59.597Z,92882.41
2023-01-09T14:58:27.683Z,92880.28
2023-01-09T15:01:01.453Z,92869.84
2023-01-09T15:03:41.160Z,92874.81
2023-01-09T15:06:14.600Z,92883.91
2023-01-09T15:08:44.580Z,92893.81
2023-01-09T15:11:12.450Z,92900.72
2023-01-09T15:13:44.572Z,92890.94
2023-01-09T15:16:22.822Z,92898.19
2023-01-09T15:19:00.485Z,92888.34
2023-01-09T15:21:31.107Z,92886.03
2023-01-09T15:24:27.147Z,92894.31
2023-01-09T15:26:59.281Z,92895.91
2023-01-09T15:29:26.855Z,92898.28
2023-01-09T15:32:05.089Z,92886.06
2023-01-09T15:34:33.189Z,92885.28
2023-01-09T15:37:00.450Z,92882.94
2023-01-09T15:39:36.165Z,92897.56
2023-01-09T15:42:41.450Z,92896.00
2023-01-09T15:45:19.936Z,92890.47
2023-01-09T15:47:46.689Z,92896.63
2023-01-09T15:50:15.418Z,92903.53
2023-01-09T15:52:42.567Z,92903.16
2023-01-09T15:55:36.210Z,92913.03
2023-01-09T15:58:04.768Z,92915.41
2023-01-09T16:00:39.648Z,92925.88
2023-01-09T16:03:23.385Z,92913.00
2023-01-09T16:06:05.573Z,92920.16
2023-01-09T16:08:47.823Z,92916.66
2023-01-09T16:11:33.700Z,92928.06
2023-01-09T16:14:11.140Z,92922.94
2023-01-09T16:16:37.753Z,92931.41
2023-01-09T16:19:04.536Z,92919.22
2023-01-09T16:21:36.342Z,92920.59
2023-01-09T16:24:21.692Z,92924.16
2023-01-09T16:26:52.589Z,92931.84
2023-01-09T16:29:34.576Z,92934.81
2023-01-09T16:32:02.967Z,92940.75
2023-01-09T16:34:30.121Z,92935.22
2023-01-09T16:36:57.104Z,92949.25
2023-01-09T16:39:25.641Z,92950.22
2023-01-09T16:42:11.441Z,92947.66
2023-01-09T16:44:38.148Z,92950.44
2023-01-09T16:47:05.186Z,92957.94
2023-01-09T16:49:32.035Z,92946.28
2023-01-09T16:52:03.009Z,92951.22
2023-01-09T16:54:30.682Z,92953.03
2023-01-09T16:56:57.347Z,92973.16
2023-01-09T16:59:27.116Z,92977.09
2023-01-09T17:01:54.654Z,92977.69
2023-01-09T17:04:23.869Z,92977.69
2023-01-09T17:06:50.921Z,92964.06
2023-01-09T17:09:19.395Z,92963.28
2023-01-09T17:11:46.025Z,92959.72
2023-01-09T17:14:14.346Z,92965.66
2023-01-09T17:16:46.789Z,92955.38
2023-01-09T17:19:19.485Z,92957.16
2023-01-09T17:21:46.770Z,92958.56
2023-01-09T17:24:32.281Z,92960.91
2023-01-09T17:27:17.814Z,92967.25
2023-01-09T17:29:44.788Z,92969.25
2023-01-09T17:32:18.362Z,92965.13
2023-01-09T17:34:45.189Z,92960.97
2023-01-09T17:37:17.221Z,92952.28
2023-01-09T17:39:45.409Z,92946.97
2023-01-09T17:42:12.519Z,92954.25
2023-01-09T17:44:39.311Z,92958.03
2023-01-09T17:47:07.333Z,92960.00
2023-01-09T17:49:34.357Z,92964.19
2023-01-09T17:52:00.981Z,92966.97
2023-01-09T17:54:27.724Z,92972.09
2023-01-09T17:56:54.649Z,92977.22
2023-01-09T17:59:21.480Z,92981.38
2023-01-09T18:01:48.480Z,92979.66
2023-01-09T18:04:15.299Z,92988.31
2023-01-09T18:06:42.242Z,92985.97
2023-01-09T18:09:14.581Z,92992.69
2023-01-09T18:11:41.630Z,92988.94
2023-01-09T18:14:08.773Z,92990.34
2023-01-09T18:16:35.715Z,92990.34
2023-01-09T18:19:03.357Z,92994.88
2023-01-09T18:21:30.841Z,92999.59
2023-01-09T18:23:58.199Z,92996.25
2023-01-09T18:26:25.068Z,93001.94
2023-01-09T18:28:58.058Z,93005.69
2023-01-09T18:31:26.150Z,93001.56
2023-01-09T18:33:55.121Z,93004.34
2023-01-09T18:36:24.556Z,93008.47
2023-01-09T18:38:53.593Z,93014.38
2023-01-09T18:41:21.571Z,93012.63
2023-01-09T18:43:52.941Z,93014.59
2023-01-09T18:46:24.125Z,93008.88
2023-01-09T18:48:54.806Z,93007.31
2023-01-09T18:51:22.454Z,93007.69
2023-01-09T18:53:49.972Z,93008.69
2023-01-09T18:56:17.592Z,92998.63
2023-01-09T18:58:44.337Z,92997.25
2023-01-09T19:01:11.221Z,92993.50
2023-01-09T19:03:38.163Z,92994.28
2023-01-09T19:06:05.252Z,92982.66
2023-01-09T19:08:33.429Z,92999.22
2023-01-09T19:11:00.869Z,92992.72
2023-01-09T19:13:32.676Z,92989.19
2023-01-09T19:15:59.741Z,92981.88
2023-01-09T19:18:27.762Z,92989.19
2023-01-09T19:20:55.079Z,92995.28
2023-01-09T19:23:24.780Z,92994.50
2023-01-09T20:23:14.972Z,93048.69
2023-01-09T20:25:41.588Z,93053.81
2023-01-09T20:28:08.643Z,93049.50
2023-01-09T20:30:35.257Z,93049.09
2023-01-09T20:33:01.916Z,93049.28
2023-01-09T20:35:28.515Z,93050.88
2023-01-09T20:37:55.272Z,93051.47
2023-01-09T20:40:21.901Z,93052.84
2023-01-09T20:42:48.683Z,93058.97
2023-01-09T20:45:15.519Z,93057.19
2023-01-09T20:47:42.076Z,93063.28
2023-01-09T20:50:09.451Z,93066.25
2023-01-09T20:52:36.012Z,93065.66
2023-01-09T20:55:04.399Z,93071.97
2023-01-09T20:57:31.107Z,93064.47
2023-01-09T20:59:57.807Z,93066.66
2023-01-09T21:02:24.515Z,93071.59
2023-01-09T21:04:51.164Z,93074.16
2023-01-09T21:07:17.821Z,93076.72
2023-01-09T21:09:44.480Z,93071.97
2023-01-09T21:12:34.939Z,93074.16
2023-01-09T21:15:04.724Z,93075.72
2023-01-09T21:17:39.204Z,93071.41
2023-01-09T21:20:08.137Z,93073.16
2023-01-09T21:22:36.143Z,93081.44
2023-01-09T21:25:02.871Z,93067.63
2023-01-09T21:27:35.414Z,93069.00
2023-01-09T21:30:03.701Z,93077.09
2023-01-09T21:32:32.748Z,93080.88
2023-01-09T21:35:04.241Z,93090.13
2023-01-09T21:37:33.486Z,93089.13
2023-01-09T21:40:00.666Z,93088.13
2023-01-09T21:43:06.227Z,93084.78
2023-01-09T21:45:51.416Z,93098.41
2023-01-09T21:48:18.097Z,93087.34
2023-01-09T21:50:44.780Z,93089.91
2023-01-09T21:53:11.458Z,93103.34
2023-01-09T21:55:38.153Z,93103.50
2023-01-09T21:58:04.775Z,93103.34
2023-01-09T22:00:31.455Z,93105.91
2023-01-09T22:02:59.164Z,93109.44
2023-01-09T22:05:27.226Z,93121.25
2023-01-09T22:07:55.352Z,93118.09
2023-01-09T22:10:21.920Z,93130.28
2023-01-09T22:13:10.792Z,93117.88
2023-01-09T22:15:37.477Z,93117.25
2023-01-09T22:18:04.314Z,93115.69
2023-01-09T22:20:31.197Z,93126.13
2023-01-09T22:22:57.847Z,93124.16
2023-01-09T22:25:24.528Z,93130.28
2023-01-09T22:27:51.172Z,93135.59
2023-01-09T22:30:17.933Z,93138.56
2023-01-09T22:32:44.653Z,93121.78
2023-01-09T22:35:11.317Z,93130.47
2023-01-09T22:37:37.903Z,93139.00
2023-01-09T22:40:05.234Z,93142.72
2023-01-09T22:42:31.815Z,93141.94
2023-01-09T22:44:58.496Z,93145.84
2023-01-09T22:47:25.939Z,93143.69
2023-01-09T22:49:53.567Z,93146.06
2023-01-09T22:52:21.354Z,93144.66
2023-01-09T22:54:48.430Z,93149.22
2023-01-09T22:57:15.261Z,93149.81
2023-01-09T22:59:42.071Z,93148.41
2023-01-09T23:02:08.871Z,93147.22
2023-01-09T23:04:35.653Z,93151.75
2023-01-09T23:07:02.259Z,93159.06
2023-01-09T23:09:28.865Z,93153.13
2023-01-09T23:12:05.312Z,93151.78
2023-01-09T23:14:34.625Z,93154.72
2023-01-09T23:17:01.774Z,93163.78
2023-01-09T23:19:30.870Z,93151.97
2023-01-09T23:21:58.517Z,93158.06
2023-01-09T23:24:25.741Z,93163.97
2023-01-09T23:26:52.940Z,93157.88
2023-01-09T23:29:19.537Z,93165.75
2023-01-09T23:31:46.175Z,93153.09
2023-01-09T23:34:17.156Z,93162.97
2023-01-09T23:36:44.370Z,93170.69
2023-01-09T23:39:11.132Z,93164.97
2023-01-09T23:41:56.332Z,93176.19
2023-01-09T23:44:23.353Z,93175.81
2023-01-09T23:46:50.103Z,93174.03
2023-01-09T23:49:16.881Z,93179.34
2023-01-09T23:51:43.643Z,93178.75
2023-01-09T23:54:10.243Z,93180.53
2023-01-09T23:56:36.842Z,93188.03
2023-01-09T23:59:05.804Z,93197.47
