createdAt,value
2023-05-23T00:00:59.561Z,100.00
2023-05-23T00:03:26.955Z,100.00
2023-05-23T00:05:53.738Z,100.00
2023-05-23T00:08:20.455Z,100.00
2023-05-23T00:10:47.278Z,100.00
2023-05-23T00:13:14.747Z,100.00
2023-05-23T00:15:42.459Z,100.00
2023-05-23T00:18:11.193Z,100.00
2023-05-23T00:20:40.989Z,100.00
2023-05-23T00:23:10.008Z,100.00
2023-05-23T00:25:37.769Z,100.00
2023-05-23T00:28:06.582Z,100.00
2023-05-23T00:30:34.244Z,100.00
2023-05-23T00:33:01.528Z,100.00
2023-05-23T00:35:28.182Z,100.00
2023-05-23T00:37:55.903Z,100.00
2023-05-23T00:40:23.617Z,100.00
2023-05-23T00:42:50.453Z,100.00
2023-05-23T00:45:17.909Z,100.00
2023-05-23T00:47:47.891Z,100.00
2023-05-23T00:50:16.197Z,100.00
2023-05-23T00:52:44.760Z,100.00
2023-05-23T00:55:12.510Z,100.00
2023-05-23T00:57:44.813Z,100.00
2023-05-23T01:00:15.525Z,100.00
2023-05-23T01:02:45.739Z,100.00
2023-05-23T01:05:17.868Z,100.00
2023-05-23T01:07:45.976Z,100.00
2023-05-23T01:10:14.969Z,100.00
2023-05-23T01:13:20.511Z,100.00
2023-05-23T01:16:06.520Z,100.00
2023-05-23T01:19:02.536Z,100.00
2023-05-23T01:21:29.802Z,100.00
2023-05-23T01:24:11.612Z,100.00
2023-05-23T01:27:02.476Z,100.00
2023-05-23T01:29:34.841Z,100.00
2023-05-23T01:32:04.232Z,100.00
2023-05-23T01:34:31.818Z,100.00
2023-05-23T01:36:58.833Z,100.00
2023-05-23T01:39:25.508Z,100.00
2023-05-23T01:41:53.927Z,100.00
2023-05-23T01:44:21.617Z,100.00
2023-05-23T01:46:49.434Z,100.00
2023-05-23T01:49:17.565Z,100.00
2023-05-23T01:51:44.606Z,100.00
2023-05-23T01:54:12.388Z,100.00
2023-05-23T01:56:40.837Z,100.00
2023-05-23T01:59:07.622Z,100.00
2023-05-23T02:01:34.936Z,100.00
2023-05-23T02:04:02.148Z,100.00
2023-05-23T02:06:28.949Z,100.00
2023-05-23T02:08:55.885Z,100.00
2023-05-23T02:11:22.806Z,100.00
2023-05-23T02:13:49.480Z,100.00
2023-05-23T02:16:16.653Z,100.00
2023-05-23T02:18:46.317Z,100.00
2023-05-23T02:21:13.212Z,100.00
2023-05-23T02:23:40.054Z,100.00
2023-05-23T02:26:06.805Z,100.00
2023-05-23T02:28:33.835Z,100.00
2023-05-23T02:31:00.681Z,100.00
2023-05-23T02:33:27.329Z,100.00
2023-05-23T02:35:55.903Z,100.00
2023-05-23T02:38:22.955Z,100.00
2023-05-23T02:40:51.766Z,100.00
2023-05-23T02:43:21.872Z,100.00
2023-05-23T02:45:48.594Z,100.00
2023-05-23T02:48:16.492Z,100.00
2023-05-23T02:50:43.389Z,100.00
2023-05-23T02:53:10.035Z,100.00
2023-05-23T02:55:37.175Z,100.00
2023-05-23T02:58:05.989Z,100.00
2023-05-23T03:00:32.944Z,100.00
2023-05-23T03:02:59.608Z,100.00
2023-05-23T03:05:26.716Z,100.00
2023-05-23T03:07:54.745Z,100.00
2023-05-23T03:10:21.461Z,100.00
2023-05-23T03:12:48.232Z,100.00
2023-05-23T03:15:15.223Z,100.00
2023-05-23T03:17:42.717Z,100.00
2023-05-23T03:20:11.007Z,100.00
2023-05-23T03:22:37.813Z,100.00
2023-05-23T03:25:04.970Z,100.00
2023-05-23T03:27:31.650Z,100.00
2023-05-23T03:29:58.278Z,100.00
2023-05-23T03:32:24.997Z,100.00
2023-05-23T03:34:51.744Z,100.00
2023-05-23T03:37:19.478Z,100.00
2023-05-23T03:39:46.448Z,100.00
2023-05-23T03:42:13.051Z,100.00
2023-05-23T03:44:39.805Z,100.00
2023-05-23T03:47:07.345Z,100.00
2023-05-23T03:49:34.535Z,100.00
2023-05-23T03:52:01.227Z,100.00
2023-05-23T03:54:27.800Z,100.00
2023-05-23T03:56:54.569Z,100.00
2023-05-23T03:59:21.197Z,100.00
2023-05-23T04:01:47.768Z,100.00
2023-05-23T04:04:14.790Z,100.00
2023-05-23T04:06:41.670Z,100.00
2023-05-23T04:09:08.283Z,100.00
2023-05-23T04:11:34.983Z,100.00
2023-05-23T04:14:02.468Z,100.00
2023-05-23T04:16:33.083Z,100.00
2023-05-23T04:19:00.299Z,100.00
2023-05-23T04:21:26.966Z,100.00
2023-05-23T04:23:54.114Z,100.00
2023-05-23T04:26:20.859Z,100.00
2023-05-23T04:28:48.845Z,100.00
2023-05-23T04:31:16.026Z,100.00
2023-05-23T04:33:43.460Z,100.00
2023-05-23T04:36:10.289Z,100.00
2023-05-23T04:38:39.142Z,100.00
2023-05-23T04:41:07.056Z,100.00
2023-05-23T04:43:37.377Z,100.00
2023-05-23T04:46:04.286Z,100.00
2023-05-23T04:48:31.610Z,100.00
2023-05-23T04:51:02.289Z,100.00
2023-05-23T04:53:29.007Z,100.00
2023-05-23T04:55:56.005Z,100.00
2023-05-23T04:58:22.862Z,100.00
2023-05-23T05:00:49.846Z,100.00
2023-05-23T05:03:17.085Z,100.00
2023-05-23T05:05:43.887Z,100.00
2023-05-23T05:08:11.656Z,100.00
2023-05-23T05:10:44.625Z,100.00
2023-05-23T05:13:11.674Z,100.00
2023-05-23T05:15:38.482Z,100.00
2023-05-23T05:18:05.256Z,100.00
2023-05-23T05:20:32.157Z,100.00
2023-05-23T05:22:59.888Z,100.00
2023-05-23T05:25:27.489Z,100.00
2023-05-23T05:27:56.212Z,100.00
2023-05-23T05:30:23.183Z,100.00
2023-05-23T05:32:50.237Z,100.00
2023-05-23T05:35:17.306Z,100.00
2023-05-23T05:37:45.125Z,100.00
2023-05-23T05:40:12.836Z,100.00
2023-05-23T05:42:39.529Z,100.00
2023-05-23T05:45:07.271Z,100.00
2023-05-23T05:47:34.446Z,100.00
2023-05-23T05:50:01.916Z,100.00
2023-05-23T05:52:28.731Z,100.00
2023-05-23T05:54:55.519Z,100.00
2023-05-23T05:57:22.653Z,100.00
2023-05-23T05:59:49.390Z,100.00
2023-05-23T06:02:16.185Z,100.00
2023-05-23T06:04:42.882Z,100.00
2023-05-23T06:07:09.761Z,100.00
2023-05-23T06:09:36.597Z,100.00
2023-05-23T06:12:03.671Z,100.00
2023-05-23T06:14:30.316Z,100.00
2023-05-23T06:16:57.208Z,100.00
2023-05-23T06:19:25.107Z,100.00
2023-05-23T06:21:52.302Z,100.00
2023-05-23T06:24:19.195Z,100.00
2023-05-23T06:26:46.010Z,100.00
2023-05-23T06:29:13.463Z,100.00
2023-05-23T06:31:40.640Z,100.00
2023-05-23T06:34:07.331Z,100.00
2023-05-23T06:36:33.990Z,100.00
2023-05-23T06:39:00.745Z,97.67
2023-05-23T06:41:27.772Z,84.64
2023-05-23T06:43:55.420Z,68.54
2023-05-23T06:46:22.146Z,62.78
2023-05-23T06:48:54.273Z,57.56
2023-05-23T06:51:26.243Z,54.18
2023-05-23T06:53:53.076Z,51.72
2023-05-23T06:56:20.225Z,52.07
2023-05-23T06:58:47.315Z,53.58
2023-05-23T07:01:14.250Z,52.77
2023-05-23T07:03:43.437Z,54.66
2023-05-23T07:06:10.548Z,54.51
2023-05-23T07:08:37.468Z,53.98
2023-05-23T07:11:04.820Z,53.96
2023-05-23T07:13:31.581Z,54.08
2023-05-23T07:15:58.338Z,54.42
2023-05-23T07:18:27.412Z,55.42
2023-05-23T07:20:54.185Z,57.09
2023-05-23T07:23:23.915Z,57.18
2023-05-23T07:26:01.706Z,55.88
2023-05-23T07:28:29.577Z,57.54
2023-05-23T07:30:58.556Z,57.79
2023-05-23T07:33:25.570Z,57.47
2023-05-23T07:35:52.617Z,57.83
2023-05-23T07:38:19.700Z,57.86
2023-05-23T07:40:55.655Z,57.16
2023-05-23T07:43:29.773Z,56.13
2023-05-23T07:45:56.873Z,58.35
2023-05-23T07:48:23.961Z,56.79
2023-05-23T07:50:55.167Z,56.24
2023-05-23T07:53:22.638Z,57.00
2023-05-23T07:55:49.490Z,58.71
2023-05-23T07:58:16.677Z,57.38
2023-05-23T08:00:44.573Z,55.57
2023-05-23T08:03:13.634Z,57.22
2023-05-23T08:05:40.522Z,57.62
2023-05-23T08:08:07.557Z,59.79
2023-05-23T08:10:34.276Z,59.93
2023-05-23T08:13:01.149Z,60.35
2023-05-23T08:15:28.898Z,59.22
2023-05-23T08:17:57.618Z,60.65
2023-05-23T08:20:30.940Z,62.64
2023-05-23T08:23:01.516Z,61.15
2023-05-23T08:25:30.794Z,62.89
2023-05-23T08:28:00.778Z,61.41
2023-05-23T08:30:28.884Z,59.62
2023-05-23T08:32:57.050Z,60.56
2023-05-23T08:35:24.736Z,60.48
2023-05-23T08:37:52.804Z,63.54
2023-05-23T08:40:23.280Z,61.70
2023-05-23T08:42:50.931Z,63.79
2023-05-23T08:45:18.858Z,61.55
2023-05-23T08:47:47.405Z,61.07
2023-05-23T08:50:20.092Z,61.96
2023-05-23T08:52:56.334Z,60.63
2023-05-23T08:55:28.485Z,60.32
2023-05-23T08:57:56.502Z,59.94
2023-05-23T09:00:25.400Z,62.24
2023-05-23T09:02:54.884Z,60.84
2023-05-23T09:05:22.906Z,61.45
2023-05-23T09:07:51.771Z,61.28
2023-05-23T09:10:22.447Z,61.24
2023-05-23T09:12:49.789Z,60.18
2023-05-23T09:15:17.363Z,60.03
2023-05-23T09:17:45.843Z,59.08
2023-05-23T09:20:17.266Z,59.11
2023-05-23T09:22:48.848Z,58.22
2023-05-23T09:25:15.954Z,60.20
2023-05-23T09:27:46.603Z,58.61
2023-05-23T09:30:16.161Z,59.12
2023-05-23T09:32:44.924Z,59.22
2023-05-23T09:35:14.303Z,59.32
2023-05-23T09:37:49.172Z,58.17
2023-05-23T09:40:16.616Z,59.87
2023-05-23T09:42:47.944Z,59.82
2023-05-23T09:45:16.414Z,58.96
2023-05-23T09:47:53.123Z,59.55
2023-05-23T09:50:21.133Z,58.83
2023-05-23T09:52:48.331Z,59.03
2023-05-23T09:55:15.515Z,58.48
2023-05-23T09:57:44.112Z,59.41
2023-05-23T10:00:14.144Z,57.24
2023-05-23T10:02:50.172Z,57.52
2023-05-23T10:05:52.092Z,57.99
2023-05-23T10:08:44.346Z,57.35
2023-05-23T10:11:13.730Z,57.95
2023-05-23T10:13:45.566Z,57.28
2023-05-23T10:16:21.577Z,58.02
2023-05-23T10:18:57.741Z,57.74
2023-05-23T10:21:32.626Z,57.13
2023-05-23T10:24:05.718Z,56.72
2023-05-23T10:26:32.958Z,56.36
2023-05-23T10:29:00.847Z,56.93
2023-05-23T10:31:29.625Z,56.48
2023-05-23T10:34:08.772Z,56.44
2023-05-23T10:36:45.280Z,57.15
2023-05-23T10:39:44.597Z,56.70
2023-05-23T10:42:43.458Z,55.42
2023-05-23T10:45:19.268Z,55.66
2023-05-23T10:47:49.059Z,56.30
2023-05-23T10:50:32.516Z,56.47
2023-05-23T10:53:02.800Z,56.22
2023-05-23T10:55:36.811Z,56.45
2023-05-23T10:58:12.097Z,55.34
2023-05-23T11:00:39.160Z,55.14
2023-05-23T11:03:09.136Z,55.69
2023-05-23T11:05:38.742Z,56.79
2023-05-23T11:08:09.995Z,56.16
2023-05-23T11:10:57.141Z,55.06
2023-05-23T11:13:24.138Z,55.43
2023-05-23T11:15:51.524Z,55.62
2023-05-23T11:18:27.644Z,55.34
2023-05-23T11:20:55.170Z,54.66
2023-05-23T11:23:22.716Z,55.55
2023-05-23T11:25:51.586Z,55.77
2023-05-23T11:28:18.868Z,55.26
2023-05-23T11:30:48.826Z,55.22
2023-05-23T11:33:17.228Z,55.62
2023-05-23T11:35:46.502Z,56.09
2023-05-23T11:38:15.445Z,55.90
2023-05-23T11:40:44.241Z,55.85
2023-05-23T11:43:15.236Z,55.74
2023-05-23T11:45:42.850Z,55.06
2023-05-23T11:48:15.006Z,55.55
2023-05-23T11:50:46.218Z,55.64
2023-05-23T11:53:14.088Z,55.75
2023-05-23T11:55:48.468Z,56.05
2023-05-23T11:58:15.306Z,55.62
2023-05-23T12:00:48.116Z,55.65
2023-05-23T12:03:15.270Z,55.69
2023-05-23T12:05:44.785Z,56.41
2023-05-23T12:08:14.866Z,56.28
2023-05-23T12:10:53.808Z,56.48
2023-05-23T12:13:23.906Z,55.98
2023-05-23T12:15:54.012Z,55.46
2023-05-23T12:18:21.734Z,55.64
2023-05-23T12:20:52.122Z,54.48
2023-05-23T12:23:21.754Z,55.74
2023-05-23T12:25:53.444Z,55.07
2023-05-23T12:28:45.662Z,54.48
2023-05-23T12:31:21.429Z,54.54
2023-05-23T12:33:49.984Z,54.35
2023-05-23T12:36:23.266Z,54.62
2023-05-23T12:38:50.031Z,54.97
2023-05-23T12:41:20.084Z,55.43
2023-05-23T12:43:55.281Z,54.74
2023-05-23T12:46:27.671Z,55.79
2023-05-23T12:48:55.263Z,55.49
2023-05-23T12:51:22.616Z,55.41
2023-05-23T12:53:49.422Z,54.00
2023-05-23T12:56:16.375Z,54.43
2023-05-23T12:58:43.629Z,54.38
2023-05-23T13:01:11.900Z,54.00
2023-05-23T13:03:38.877Z,54.11
2023-05-23T13:06:06.881Z,53.40
2023-05-23T13:08:34.742Z,53.74
2023-05-23T13:11:02.216Z,53.17
2023-05-23T13:13:30.071Z,52.78
2023-05-23T13:15:56.886Z,53.02
2023-05-23T13:18:24.248Z,54.01
2023-05-23T13:20:51.274Z,53.36
2023-05-23T13:23:18.054Z,53.18
2023-05-23T13:25:45.090Z,53.03
2023-05-23T13:28:13.190Z,53.24
2023-05-23T13:30:40.052Z,53.66
2023-05-23T13:33:06.999Z,54.25
2023-05-23T13:35:34.039Z,54.02
2023-05-23T13:38:01.093Z,54.11
2023-05-23T13:40:27.837Z,54.20
2023-05-23T13:42:54.603Z,54.15
2023-05-23T13:45:23.474Z,53.63
2023-05-23T13:47:50.790Z,53.67
2023-05-23T13:50:18.056Z,53.42
2023-05-23T13:52:49.112Z,52.85
2023-05-23T13:55:16.718Z,53.03
2023-05-23T13:57:43.874Z,53.82
2023-05-23T14:00:11.657Z,53.31
2023-05-23T14:02:38.333Z,53.23
2023-05-23T14:05:05.683Z,53.55
2023-05-23T14:07:32.684Z,53.48
2023-05-23T14:10:00.252Z,53.83
2023-05-23T14:12:27.135Z,53.67
2023-05-23T14:14:53.893Z,53.43
2023-05-23T14:17:20.969Z,53.83
2023-05-23T14:19:47.795Z,53.93
2023-05-23T14:22:14.824Z,53.55
2023-05-23T14:24:41.587Z,54.56
2023-05-23T14:27:10.879Z,57.96
2023-05-23T14:29:38.131Z,58.88
2023-05-23T14:32:05.280Z,59.01
2023-05-23T14:34:32.190Z,58.03
2023-05-23T14:36:58.893Z,58.26
2023-05-23T14:39:26.706Z,58.30
2023-05-23T14:41:53.477Z,57.70
2023-05-23T14:44:20.346Z,57.23
2023-05-23T14:46:49.750Z,56.86
2023-05-23T14:49:18.287Z,55.19
2023-05-23T14:51:50.725Z,55.24
2023-05-23T14:54:18.519Z,53.75
2023-05-23T14:56:45.682Z,53.17
2023-05-23T14:59:12.633Z,53.53
2023-05-23T15:01:40.668Z,53.88
2023-05-23T15:04:11.476Z,54.53
2023-05-23T15:06:39.500Z,54.13
2023-05-23T15:09:07.567Z,53.37
2023-05-23T15:11:39.093Z,53.32
2023-05-23T15:14:06.500Z,53.60
2023-05-23T15:16:33.642Z,55.44
2023-05-23T15:19:00.840Z,55.47
2023-05-23T15:21:27.736Z,55.34
2023-05-23T15:23:54.816Z,55.60
2023-05-23T15:26:22.726Z,54.60
2023-05-23T15:28:49.591Z,54.95
2023-05-23T15:31:16.454Z,54.59
2023-05-23T15:33:43.109Z,55.11
2023-05-23T15:36:09.866Z,55.93
2023-05-23T15:38:36.870Z,56.08
2023-05-23T15:41:04.995Z,55.96
2023-05-23T15:43:32.705Z,56.18
2023-05-23T15:46:00.608Z,55.36
2023-05-23T15:48:28.031Z,55.98
2023-05-23T15:50:54.772Z,56.17
2023-05-23T15:53:21.687Z,55.62
2023-05-23T15:55:48.637Z,55.63
2023-05-23T15:58:15.428Z,55.02
2023-05-23T16:00:42.419Z,55.85
2023-05-23T16:03:09.797Z,56.28
2023-05-23T16:05:36.588Z,56.78
2023-05-23T16:08:03.348Z,57.08
2023-05-23T16:10:30.111Z,57.06
2023-05-23T16:12:56.781Z,56.78
2023-05-23T16:15:23.576Z,56.48
2023-05-23T16:17:50.390Z,56.54
2023-05-23T16:20:17.221Z,56.72
2023-05-23T16:22:45.773Z,56.37
2023-05-23T16:25:14.240Z,56.53
2023-05-23T16:27:41.023Z,56.55
2023-05-23T16:30:08.366Z,55.92
2023-05-23T16:32:35.135Z,56.33
2023-05-23T16:35:01.947Z,56.53
2023-05-23T16:37:28.741Z,56.65
2023-05-23T16:39:55.978Z,56.81
2023-05-23T16:42:22.759Z,57.21
2023-05-23T16:44:51.117Z,56.89
2023-05-23T16:47:19.902Z,57.51
2023-05-23T16:49:46.902Z,57.65
2023-05-23T16:52:13.888Z,57.69
2023-05-23T16:54:40.653Z,57.51
2023-05-23T16:57:07.990Z,57.55
2023-05-23T16:59:34.934Z,57.54
2023-05-23T17:02:02.069Z,57.99
2023-05-23T17:04:28.662Z,57.97
2023-05-23T17:06:55.431Z,58.08
2023-05-23T17:09:22.548Z,58.55
2023-05-23T17:11:50.227Z,59.01
2023-05-23T17:14:17.628Z,59.14
2023-05-23T17:16:44.423Z,59.34
2023-05-23T17:19:11.307Z,59.91
2023-05-23T17:21:38.156Z,60.04
2023-05-23T17:24:05.011Z,60.59
2023-05-23T17:26:31.852Z,60.64
2023-05-23T17:28:58.667Z,60.84
2023-05-23T17:31:29.670Z,61.30
2023-05-23T17:33:57.429Z,61.54
2023-05-23T17:36:24.206Z,61.47
2023-05-23T17:38:53.764Z,62.07
2023-05-23T17:41:23.132Z,62.87
2023-05-23T17:43:50.658Z,62.79
2023-05-23T17:46:18.262Z,62.37
2023-05-23T17:48:47.938Z,62.45
2023-05-23T17:51:16.159Z,56.79
2023-05-23T17:53:43.042Z,58.13
2023-05-23T17:56:10.318Z,57.13
2023-05-23T17:58:38.250Z,57.82
2023-05-23T18:01:05.916Z,57.54
2023-05-23T18:03:32.935Z,57.32
2023-05-23T18:05:59.679Z,56.99
2023-05-23T18:08:26.257Z,56.88
2023-05-23T18:10:53.023Z,57.26
2023-05-23T18:13:19.732Z,57.18
2023-05-23T18:15:46.426Z,57.69
2023-05-23T18:18:13.287Z,57.99
2023-05-23T18:20:40.410Z,58.03
2023-05-23T18:23:07.744Z,58.23
2023-05-23T18:25:34.752Z,58.15
2023-05-23T18:28:02.163Z,58.08
2023-05-23T18:30:29.174Z,58.43
2023-05-23T18:32:56.590Z,58.48
2023-05-23T18:35:23.682Z,58.76
2023-05-23T18:37:50.535Z,58.63
2023-05-23T18:40:17.349Z,58.79
2023-05-23T18:42:44.140Z,59.29
2023-05-23T18:45:12.669Z,59.69
2023-05-23T18:47:41.186Z,59.47
2023-05-23T18:50:10.581Z,59.92
2023-05-23T18:52:37.437Z,60.47
2023-05-23T18:55:05.328Z,60.13
2023-05-23T18:57:32.720Z,60.54
2023-05-23T18:59:59.728Z,60.55
2023-05-23T19:02:27.110Z,60.49
2023-05-23T19:04:53.935Z,61.67
2023-05-23T19:07:21.039Z,61.12
2023-05-23T19:09:47.808Z,61.11
2023-05-23T19:12:14.896Z,61.07
2023-05-23T19:14:41.596Z,61.81
2023-05-23T19:17:10.853Z,62.42
2023-05-23T19:19:37.627Z,63.56
2023-05-23T19:22:04.723Z,64.45
2023-05-23T19:24:32.119Z,64.64
2023-05-23T19:26:58.895Z,65.84
2023-05-23T19:29:26.755Z,66.36
2023-05-23T19:31:53.829Z,67.22
2023-05-23T19:34:20.650Z,68.90
2023-05-23T19:36:47.353Z,69.13
2023-05-23T19:39:15.038Z,70.01
2023-05-23T19:41:42.469Z,71.77
2023-05-23T19:44:10.336Z,74.28
2023-05-23T19:46:37.804Z,75.95
2023-05-23T19:49:08.147Z,77.86
2023-05-23T19:51:35.143Z,75.67
2023-05-23T19:54:02.051Z,79.64
2023-05-23T19:56:28.859Z,79.70
2023-05-23T19:58:56.058Z,84.84
2023-05-23T20:01:22.985Z,87.71
2023-05-23T20:03:49.858Z,90.69
2023-05-23T20:06:16.919Z,88.98
2023-05-23T20:08:43.688Z,88.76
2023-05-23T20:11:10.818Z,91.03
2023-05-23T20:13:38.744Z,91.08
2023-05-23T20:16:08.423Z,91.32
2023-05-23T20:18:35.112Z,92.36
2023-05-23T20:21:04.249Z,92.66
2023-05-23T20:23:31.907Z,94.57
2023-05-23T20:25:58.692Z,97.56
2023-05-23T20:28:25.441Z,100.00
2023-05-23T20:30:52.439Z,100.00
2023-05-23T20:33:19.848Z,99.83
2023-05-23T20:35:48.652Z,100.00
2023-05-23T20:38:18.717Z,100.00
2023-05-23T20:40:46.379Z,100.00
2023-05-23T20:43:15.181Z,100.00
2023-05-23T20:45:43.082Z,100.00
2023-05-23T20:48:10.557Z,100.00
2023-05-23T20:50:38.056Z,100.00
2023-05-23T20:53:06.821Z,100.00
2023-05-23T20:55:35.503Z,100.00
2023-05-23T20:58:02.382Z,100.00
2023-05-23T21:00:29.104Z,100.00
2023-05-23T21:02:55.952Z,100.00
2023-05-23T21:05:22.822Z,100.00
2023-05-23T21:07:49.919Z,100.00
2023-05-23T21:10:16.976Z,100.00
2023-05-23T21:12:49.473Z,100.00
2023-05-23T21:15:17.163Z,100.00
2023-05-23T21:17:44.008Z,100.00
2023-05-23T21:20:11.434Z,100.00
2023-05-23T21:22:38.160Z,100.00
2023-05-23T21:25:05.416Z,100.00
2023-05-23T21:27:32.231Z,100.00
2023-05-23T21:29:58.937Z,100.00
2023-05-23T21:32:25.635Z,100.00
2023-05-23T21:34:52.324Z,100.00
2023-05-23T21:37:19.141Z,100.00
2023-05-23T21:39:52.029Z,100.00
2023-05-23T21:42:20.401Z,100.00
2023-05-23T21:44:48.128Z,100.00
2023-05-23T21:47:14.931Z,100.00
2023-05-23T21:49:41.685Z,100.00
2023-05-23T21:52:08.332Z,100.00
2023-05-23T21:54:35.342Z,100.00
2023-05-23T21:57:02.115Z,100.00
2023-05-23T21:59:29.209Z,100.00
2023-05-23T22:01:56.726Z,100.00
2023-05-23T22:04:23.520Z,100.00
2023-05-23T22:06:50.330Z,100.00
2023-05-23T22:09:17.064Z,100.00
2023-05-23T22:11:43.745Z,100.00
2023-05-23T22:14:10.743Z,100.00
2023-05-23T22:16:40.723Z,100.00
2023-05-23T22:19:10.118Z,100.00
2023-05-23T22:21:37.154Z,100.00
2023-05-23T22:24:04.027Z,100.00
2023-05-23T22:26:31.251Z,100.00
2023-05-23T22:28:58.076Z,100.00
2023-05-23T22:31:24.876Z,100.00
2023-05-23T22:33:52.694Z,100.00
2023-05-23T22:36:19.654Z,100.00
2023-05-23T22:38:46.473Z,100.00
2023-05-23T22:41:13.363Z,100.00
2023-05-23T22:43:40.690Z,100.00
2023-05-23T22:46:07.909Z,100.00
2023-05-23T22:48:34.712Z,100.00
2023-05-23T22:51:02.623Z,100.00
2023-05-23T22:53:30.381Z,100.00
2023-05-23T22:55:57.670Z,100.00
2023-05-23T22:58:24.367Z,100.00
2023-05-23T23:00:51.204Z,100.00
2023-05-23T23:03:18.093Z,100.00
2023-05-23T23:05:44.930Z,100.00
2023-05-23T23:08:12.273Z,100.00
2023-05-23T23:10:40.378Z,100.00
2023-05-23T23:13:07.555Z,100.00
2023-05-23T23:15:34.396Z,100.00
2023-05-23T23:18:01.445Z,100.00
2023-05-23T23:20:28.510Z,100.00
2023-05-23T23:22:55.725Z,100.00
2023-05-23T23:25:22.986Z,100.00
2023-05-23T23:27:49.995Z,100.00
2023-05-23T23:30:16.700Z,100.00
2023-05-23T23:32:43.533Z,100.00
2023-05-23T23:35:10.604Z,100.00
2023-05-23T23:37:37.336Z,100.00
2023-05-23T23:40:05.275Z,100.00
2023-05-23T23:42:31.940Z,100.00
2023-05-23T23:44:58.979Z,100.00
2023-05-23T23:47:26.186Z,100.00
2023-05-23T23:49:53.303Z,100.00
2023-05-23T23:52:20.010Z,100.00
2023-05-23T23:54:46.627Z,100.00
2023-05-23T23:57:14.233Z,100.00
2023-05-23T23:59:41.860Z,100.00
