createdAt,value
2019-01-29T00:00:07.407Z,48.43
2019-01-29T00:02:40.699Z,44.67
2019-01-29T00:05:12.348Z,38.30
2019-01-29T00:07:45.587Z,45.53
2019-01-29T00:10:19.052Z,41.40
2019-01-29T00:12:50.770Z,39.97
2019-01-29T00:15:22.532Z,26.10
2019-01-29T00:17:57.221Z,24.97
2019-01-29T00:20:29.492Z,30.57
2019-01-29T00:23:00.934Z,30.40
2019-01-29T00:25:32.637Z,24.53
2019-01-29T00:28:05.386Z,26.47
2019-01-29T00:30:37.526Z,35.83
2019-01-29T00:33:09.115Z,32.70
2019-01-29T00:35:41.790Z,38.67
2019-01-29T00:38:13.415Z,41.20
2019-01-29T00:40:45.156Z,35.43
2019-01-29T00:43:16.980Z,31.00
2019-01-29T00:45:48.573Z,44.23
2019-01-29T00:48:20.042Z,19.93
2019-01-29T00:50:51.616Z,24.17
2019-01-29T00:53:23.220Z,41.13
2019-01-29T00:55:56.751Z,24.47
2019-01-29T00:58:30.364Z,25.27
2019-01-29T01:01:01.950Z,29.97
2019-01-29T01:03:35.133Z,23.87
2019-01-29T01:06:08.474Z,22.70
2019-01-29T01:08:40.049Z,25.50
2019-01-29T01:11:15.104Z,26.73
2019-01-29T01:13:48.217Z,23.60
2019-01-29T01:16:20.697Z,27.77
2019-01-29T01:18:52.475Z,27.77
2019-01-29T01:21:24.001Z,25.90
2019-01-29T01:23:55.547Z,23.00
2019-01-29T01:26:27.886Z,23.30
2019-01-29T01:28:59.411Z,29.53
2019-01-29T01:31:31.037Z,21.87
2019-01-29T01:34:14.145Z,20.53
2019-01-29T01:36:48.766Z,19.90
2019-01-29T01:39:24.430Z,19.63
2019-01-29T01:41:57.424Z,25.03
2019-01-29T01:44:30.285Z,25.37
2019-01-29T01:47:03.327Z,21.70
2019-01-29T01:49:37.262Z,24.80
2019-01-29T01:52:08.951Z,21.53
2019-01-29T01:54:40.573Z,23.73
2019-01-29T01:57:12.051Z,26.90
2019-01-29T01:59:43.651Z,21.53
2019-01-29T02:02:15.465Z,28.27
2019-01-29T02:04:47.231Z,23.73
2019-01-29T02:07:20.449Z,22.30
2019-01-29T02:09:52.136Z,27.83
2019-01-29T02:12:25.554Z,32.33
2019-01-29T02:14:57.424Z,24.70
2019-01-29T02:17:29.915Z,21.17
2019-01-29T02:20:02.583Z,25.57
2019-01-29T02:22:38.847Z,28.07
2019-01-29T02:25:12.190Z,34.73
2019-01-29T02:27:43.776Z,33.77
2019-01-29T02:30:17.789Z,22.57
2019-01-29T02:32:49.307Z,21.77
2019-01-29T02:35:22.708Z,20.83
2019-01-29T02:37:54.941Z,21.67
2019-01-29T02:40:30.218Z,27.70
2019-01-29T02:43:01.747Z,23.93
2019-01-29T02:45:33.371Z,20.37
2019-01-29T02:48:05.112Z,21.73
2019-01-29T02:50:43.935Z,19.77
2019-01-29T02:53:18.288Z,20.53
2019-01-29T02:55:48.800Z,25.53
2019-01-29T02:58:20.470Z,23.17
2019-01-29T03:00:56.562Z,21.87
2019-01-29T03:03:31.030Z,19.63
2019-01-29T03:06:02.661Z,19.60
2019-01-29T03:08:35.371Z,22.20
2019-01-29T03:11:07.462Z,20.07
2019-01-29T03:13:39.962Z,18.13
2019-01-29T03:16:13.182Z,27.77
2019-01-29T03:18:44.854Z,23.57
2019-01-29T03:21:16.395Z,19.87
2019-01-29T03:23:49.017Z,20.53
2019-01-29T03:26:20.971Z,19.27
2019-01-29T03:28:53.963Z,18.13
2019-01-29T03:31:25.514Z,22.90
2019-01-29T03:33:58.225Z,25.20
2019-01-29T03:36:29.868Z,15.50
2019-01-29T03:39:02.074Z,16.00
2019-01-29T03:41:35.613Z,20.27
2019-01-29T03:44:08.579Z,19.17
2019-01-29T03:46:41.640Z,20.33
2019-01-29T03:49:16.843Z,22.37
2019-01-29T03:51:48.551Z,20.60
2019-01-29T03:54:20.801Z,15.10
2019-01-29T03:56:53.339Z,21.50
2019-01-29T03:59:24.986Z,15.77
2019-01-29T04:01:58.048Z,25.40
2019-01-29T04:04:33.809Z,18.73
2019-01-29T04:07:06.130Z,23.70
2019-01-29T04:09:38.309Z,22.03
2019-01-29T04:12:10.084Z,35.73
2019-01-29T04:14:41.562Z,29.93
2019-01-29T04:17:14.468Z,25.03
2019-01-29T04:19:46.928Z,30.70
2019-01-29T04:22:18.456Z,29.37
2019-01-29T04:24:50.017Z,27.17
2019-01-29T04:27:23.781Z,25.20
2019-01-29T04:29:57.450Z,34.40
2019-01-29T04:32:30.445Z,26.93
2019-01-29T04:35:02.037Z,24.77
2019-01-29T04:37:33.643Z,21.40
2019-01-29T04:40:05.834Z,17.60
2019-01-29T04:42:37.471Z,24.33
2019-01-29T04:45:12.290Z,23.13
2019-01-29T04:47:46.097Z,13.97
2019-01-29T04:50:23.060Z,15.73
2019-01-29T04:52:56.836Z,17.83
2019-01-29T04:55:30.506Z,23.03
2019-01-29T04:58:02.008Z,21.63
2019-01-29T05:00:34.679Z,21.83
2019-01-29T05:03:06.301Z,17.27
2019-01-29T05:05:39.644Z,21.20
2019-01-29T05:08:11.882Z,18.97
2019-01-29T05:10:43.413Z,15.57
2019-01-29T05:13:15.174Z,17.57
2019-01-29T05:15:52.477Z,18.27
2019-01-29T05:18:25.574Z,19.23
2019-01-29T05:20:57.541Z,15.70
2019-01-29T05:23:29.199Z,16.33
2019-01-29T05:26:01.724Z,22.43
2019-01-29T05:28:35.733Z,16.50
2019-01-29T05:31:07.741Z,16.23
2019-01-29T05:33:41.602Z,23.50
2019-01-29T05:36:13.884Z,17.67
2019-01-29T05:38:45.462Z,19.53
2019-01-29T05:41:17.187Z,13.77
2019-01-29T05:43:49.265Z,23.10
2019-01-29T05:46:20.797Z,17.13
2019-01-29T05:48:52.679Z,20.03
2019-01-29T05:51:24.563Z,19.23
2019-01-29T05:53:58.541Z,20.47
2019-01-29T05:56:35.167Z,16.80
2019-01-29T05:59:07.972Z,21.27
2019-01-29T06:01:42.621Z,17.57
2019-01-29T06:04:14.715Z,16.03
2019-01-29T06:06:48.015Z,20.97
2019-01-29T06:09:19.625Z,16.60
2019-01-29T06:11:51.214Z,18.07
2019-01-29T06:14:23.346Z,20.47
2019-01-29T06:16:55.251Z,18.00
2019-01-29T06:19:27.871Z,23.97
2019-01-29T06:21:59.561Z,24.40
2019-01-29T06:24:31.573Z,25.10
2019-01-29T06:27:03.819Z,28.97
2019-01-29T06:29:35.977Z,20.73
2019-01-29T06:32:07.639Z,25.93
2019-01-29T06:34:42.895Z,27.83
2019-01-29T06:37:14.780Z,31.67
2019-01-29T06:39:46.690Z,19.93
2019-01-29T06:42:19.514Z,20.00
2019-01-29T06:44:52.117Z,19.53
2019-01-29T06:47:25.165Z,16.97
2019-01-29T06:49:56.681Z,20.70
2019-01-29T06:52:28.242Z,16.97
2019-01-29T06:55:01.731Z,20.33
2019-01-29T06:57:34.357Z,20.13
2019-01-29T07:00:10.365Z,23.33
2019-01-29T07:02:42.278Z,45.87
2019-01-29T07:05:16.270Z,27.33
2019-01-29T07:07:49.223Z,37.10
2019-01-29T07:10:21.698Z,33.93
2019-01-29T07:12:55.426Z,29.63
2019-01-29T07:15:45.075Z,23.93
2019-01-29T07:18:41.320Z,21.57
2019-01-29T07:21:13.246Z,35.57
2019-01-29T07:23:49.851Z,37.47
2019-01-29T07:26:21.481Z,36.77
2019-01-29T07:28:57.746Z,26.23
2019-01-29T07:31:29.317Z,40.17
2019-01-29T07:34:02.220Z,38.77
2019-01-29T07:36:38.744Z,38.90
2019-01-29T07:39:12.603Z,50.40
2019-01-29T07:41:44.163Z,50.47
2019-01-29T07:44:16.727Z,31.40
2019-01-29T07:46:48.525Z,33.33
2019-01-29T07:49:20.759Z,42.77
2019-01-29T07:51:53.458Z,59.70
2019-01-29T07:54:33.268Z,37.73
2019-01-29T07:57:03.843Z,42.00
2019-01-29T07:59:36.500Z,58.63
2019-01-29T08:02:08.860Z,48.33
2019-01-29T08:04:40.420Z,39.90
2019-01-29T08:07:12.014Z,43.47
2019-01-29T08:09:43.611Z,42.90
2019-01-29T08:12:16.441Z,61.40
2019-01-29T08:14:49.164Z,32.73
2019-01-29T08:17:21.332Z,57.60
2019-01-29T08:20:01.356Z,50.83
2019-01-29T08:22:33.092Z,36.57
2019-01-29T08:25:05.143Z,37.57
2019-01-29T08:27:36.746Z,42.73
2019-01-29T08:30:08.334Z,38.77
2019-01-29T08:32:40.083Z,29.30
2019-01-29T08:35:11.827Z,35.67
2019-01-29T08:37:43.421Z,39.10
2019-01-29T08:40:15.755Z,34.43
2019-01-29T08:42:47.385Z,33.30
2019-01-29T08:45:19.361Z,26.30
2019-01-29T08:47:54.056Z,30.17
2019-01-29T08:50:27.411Z,30.77
2019-01-29T08:52:59.007Z,30.77
2019-01-29T08:55:32.877Z,37.20
2019-01-29T08:58:05.247Z,24.60
2019-01-29T09:00:38.001Z,23.93
2019-01-29T09:03:09.538Z,27.17
2019-01-29T09:05:41.488Z,26.47
2019-01-29T09:08:15.636Z,27.20
2019-01-29T09:10:49.054Z,26.07
2019-01-29T09:13:20.581Z,22.73
2019-01-29T09:15:54.390Z,23.03
2019-01-29T09:18:25.983Z,30.20
2019-01-29T09:21:00.398Z,33.27
2019-01-29T09:23:32.911Z,29.87
2019-01-29T09:26:04.804Z,46.03
2019-01-29T09:28:36.811Z,39.33
2019-01-29T09:31:08.677Z,24.67
2019-01-29T09:33:42.506Z,35.33
2019-01-29T09:36:42.504Z,25.17
2019-01-29T09:39:17.839Z,15.27
2019-01-29T09:41:49.396Z,25.33
2019-01-29T09:44:20.951Z,41.73
2019-01-29T09:46:52.444Z,29.57
2019-01-29T09:49:26.392Z,45.57
2019-01-29T09:51:58.249Z,14.87
2019-01-29T09:54:29.985Z,23.33
2019-01-29T09:57:01.928Z,24.03
2019-01-29T09:59:35.444Z,32.57
2019-01-29T10:02:06.869Z,40.10
2019-01-29T10:04:46.202Z,29.67
2019-01-29T10:07:20.234Z,40.27
2019-01-29T10:09:54.118Z,20.53
2019-01-29T10:12:25.692Z,34.30
2019-01-29T10:14:57.198Z,25.77
2019-01-29T10:17:29.357Z,17.10
2019-01-29T10:20:03.329Z,21.87
2019-01-29T10:22:35.275Z,33.47
2019-01-29T10:25:10.068Z,41.20
2019-01-29T10:27:48.021Z,24.30
2019-01-29T10:30:24.143Z,23.70
2019-01-29T10:32:55.919Z,25.27
2019-01-29T10:35:30.632Z,22.90
2019-01-29T10:38:05.660Z,19.27
2019-01-29T10:40:58.030Z,20.87
2019-01-29T10:43:32.406Z,17.37
2019-01-29T10:46:05.504Z,18.53
2019-01-29T10:48:37.041Z,19.97
2019-01-29T10:51:08.805Z,22.20
2019-01-29T10:53:41.901Z,23.47
2019-01-29T10:56:15.013Z,32.43
2019-01-29T10:58:46.591Z,23.70
2019-01-29T11:01:20.789Z,23.53
2019-01-29T11:03:54.024Z,30.90
2019-01-29T11:06:25.974Z,30.30
2019-01-29T11:08:57.937Z,36.83
2019-01-29T11:11:30.013Z,14.47
2019-01-29T11:14:02.695Z,21.77
2019-01-29T11:16:35.141Z,30.20
2019-01-29T11:19:06.948Z,22.33
2019-01-29T11:21:38.956Z,33.23
2019-01-29T11:24:13.000Z,48.37
2019-01-29T11:26:47.313Z,29.23
2019-01-29T11:29:21.178Z,36.93
2019-01-29T11:31:53.940Z,60.03
2019-01-29T11:34:26.778Z,54.63
2019-01-29T11:36:58.668Z,36.83
2019-01-29T11:39:30.697Z,39.47
2019-01-29T11:42:02.218Z,26.63
2019-01-29T11:44:34.603Z,37.80
2019-01-29T11:47:06.673Z,33.90
2019-01-29T11:49:38.344Z,21.57
2019-01-29T11:52:12.223Z,18.57
2019-01-29T11:54:44.210Z,27.23
2019-01-29T11:57:17.441Z,19.57
2019-01-29T11:59:51.321Z,20.37
2019-01-29T12:02:28.257Z,19.83
2019-01-29T12:04:56.507Z,16.97
2019-01-29T12:07:28.224Z,21.33
2019-01-29T12:10:00.567Z,20.17
2019-01-29T12:12:34.729Z,19.97
2019-01-29T12:15:08.200Z,16.57
2019-01-29T12:17:43.569Z,13.57
2019-01-29T12:20:27.357Z,17.90
2019-01-29T12:23:01.553Z,21.43
2019-01-29T12:25:34.797Z,14.27
2019-01-29T12:28:30.078Z,25.40
2019-01-29T12:31:05.204Z,44.43
2019-01-29T12:34:17.885Z,43.57
2019-01-29T12:37:12.372Z,20.83
2019-01-29T12:39:44.185Z,17.63
2019-01-29T12:42:36.081Z,21.60
2019-01-29T12:45:10.757Z,18.03
2019-01-29T12:50:56.773Z,19.97
2019-01-29T12:53:37.441Z,22.17
2019-01-29T12:56:21.280Z,15.83
2019-01-29T12:59:00.598Z,18.70
2019-01-29T13:01:32.141Z,18.50
2019-01-29T13:04:03.727Z,16.67
2019-01-29T13:06:35.205Z,19.97
2019-01-29T13:09:10.012Z,16.73
2019-01-29T13:11:44.031Z,15.20
2019-01-29T13:14:15.482Z,16.60
2019-01-29T13:16:49.329Z,16.97
2019-01-29T13:19:20.869Z,16.87
2019-01-29T13:21:52.508Z,21.13
2019-01-29T13:24:25.462Z,25.57
2019-01-29T13:26:57.570Z,20.33
2019-01-29T13:29:30.841Z,21.07
2019-01-29T13:32:03.975Z,20.40
2019-01-29T13:34:35.994Z,19.37
2019-01-29T13:37:09.170Z,20.80
2019-01-29T13:39:42.114Z,17.90
2019-01-29T13:42:14.414Z,17.80
2019-01-29T13:44:45.913Z,21.40
2019-01-29T13:47:17.577Z,18.97
2019-01-29T13:49:49.044Z,19.90
2019-01-29T13:52:21.225Z,16.73
2019-01-29T13:54:52.781Z,17.30
2019-01-29T13:57:28.173Z,21.50
2019-01-29T14:00:00.683Z,17.93
2019-01-29T14:02:32.674Z,16.23
2019-01-29T14:05:04.752Z,25.93
2019-01-29T14:07:36.443Z,22.00
2019-01-29T14:10:12.157Z,29.10
2019-01-29T14:12:44.082Z,25.57
2019-01-29T14:15:24.085Z,29.50
2019-01-29T14:17:56.459Z,25.63
2019-01-29T14:20:30.738Z,29.83
2019-01-29T14:23:02.283Z,36.47
2019-01-29T14:25:35.154Z,30.17
2019-01-29T14:28:09.527Z,32.73
2019-01-29T14:30:41.231Z,36.67
2019-01-29T14:33:12.907Z,40.70
2019-01-29T14:35:45.041Z,32.00
2019-01-29T14:39:21.429Z,27.20
2019-01-29T14:41:53.067Z,32.37
2019-01-29T14:44:28.563Z,41.23
2019-01-29T14:47:02.451Z,49.43
2019-01-29T14:49:34.010Z,38.80
2019-01-29T14:52:05.915Z,46.70
2019-01-29T14:54:39.195Z,35.33
2019-01-29T14:57:10.790Z,37.30
2019-01-29T14:59:44.859Z,46.03
2019-01-29T15:02:18.072Z,38.70
2019-01-29T15:04:49.624Z,31.37
2019-01-29T15:07:29.709Z,30.47
2019-01-29T15:09:54.800Z,32.70
2019-01-29T15:12:26.961Z,36.87
2019-01-29T15:14:59.480Z,31.37
2019-01-29T15:17:42.642Z,33.00
2019-01-29T15:20:17.052Z,32.80
2019-01-29T15:22:49.100Z,25.90
2019-01-29T15:25:20.651Z,19.87
2019-01-29T15:27:57.192Z,23.47
2019-01-29T15:30:29.073Z,35.50
2019-01-29T15:33:00.798Z,25.33
2019-01-29T15:35:32.550Z,55.60
2019-01-29T15:38:04.135Z,24.97
2019-01-29T15:40:36.122Z,28.57
2019-01-29T15:43:07.973Z,42.50
2019-01-29T15:45:41.333Z,34.60
2019-01-29T15:48:13.676Z,44.07
2019-01-29T15:50:46.812Z,40.60
2019-01-29T15:53:20.043Z,32.30
2019-01-29T15:55:52.485Z,31.83
2019-01-29T15:58:25.474Z,27.30
2019-01-29T16:00:57.711Z,26.33
2019-01-29T16:03:29.361Z,24.73
2019-01-29T16:06:02.692Z,27.57
2019-01-29T16:08:35.792Z,22.13
2019-01-29T16:11:08.053Z,25.17
2019-01-29T16:13:41.891Z,25.57
2019-01-29T16:16:13.897Z,24.90
2019-01-29T16:18:46.100Z,25.57
2019-01-29T16:21:17.848Z,19.13
2019-01-29T16:23:51.932Z,26.87
2019-01-29T16:26:24.043Z,28.87
2019-01-29T16:28:56.946Z,25.73
2019-01-29T16:31:29.937Z,23.50
2019-01-29T16:34:02.753Z,23.67
2019-01-29T16:36:35.859Z,27.60
2019-01-29T16:39:11.638Z,26.23
2019-01-29T16:41:43.235Z,31.63
2019-01-29T16:44:16.468Z,28.67
2019-01-29T16:46:48.064Z,24.70
2019-01-29T16:49:19.994Z,34.67
2019-01-29T16:51:53.332Z,16.43
2019-01-29T16:54:24.760Z,27.10
2019-01-29T16:56:59.490Z,27.17
2019-01-29T16:59:31.166Z,28.50
2019-01-29T17:02:02.862Z,29.40
2019-01-29T17:04:34.421Z,21.97
2019-01-29T17:07:08.192Z,27.20
2019-01-29T17:09:40.236Z,47.90
2019-01-29T17:12:17.075Z,41.07
2019-01-29T17:14:50.092Z,52.60
2019-01-29T17:17:24.005Z,33.53
2019-01-29T17:19:56.709Z,41.00
2019-01-29T17:22:28.901Z,40.87
2019-01-29T17:25:04.231Z,45.23
2019-01-29T17:27:40.363Z,36.13
2019-01-29T17:30:20.449Z,34.97
2019-01-29T17:32:52.536Z,21.80
2019-01-29T17:35:25.454Z,43.60
2019-01-29T17:37:57.015Z,28.63
2019-01-29T17:40:28.688Z,29.33
2019-01-29T17:43:00.287Z,31.00
2019-01-29T17:45:36.567Z,34.07
2019-01-29T17:48:08.730Z,32.17
2019-01-29T17:50:42.010Z,37.63
2019-01-29T17:53:13.641Z,29.37
2019-01-29T17:55:48.096Z,25.67
2019-01-29T17:58:22.012Z,25.33
2019-01-29T18:00:57.649Z,34.07
2019-01-29T18:03:29.451Z,36.47
2019-01-29T18:06:01.470Z,43.67
2019-01-29T18:08:36.039Z,45.80
2019-01-29T18:11:08.904Z,47.57
2019-01-29T18:13:40.982Z,56.97
2019-01-29T18:16:14.559Z,56.20
2019-01-29T18:18:47.766Z,57.17
2019-01-29T18:21:20.671Z,38.97
2019-01-29T18:23:53.683Z,37.60
2019-01-29T18:26:26.221Z,42.30
2019-01-29T18:28:59.301Z,27.30
2019-01-29T18:31:30.903Z,27.53
2019-01-29T18:34:03.136Z,30.63
2019-01-29T18:36:34.660Z,28.80
2019-01-29T18:39:12.416Z,31.17
2019-01-29T18:41:46.642Z,41.00
2019-01-29T18:44:22.498Z,38.30
2019-01-29T18:46:55.741Z,43.90
2019-01-29T18:49:28.964Z,37.40
2019-01-29T18:52:02.388Z,42.30
2019-01-29T18:54:34.581Z,30.33
2019-01-29T18:57:08.941Z,26.63
2019-01-29T18:59:41.981Z,29.97
2019-01-29T19:02:14.001Z,22.10
2019-01-29T19:04:46.870Z,23.10
2019-01-29T19:07:18.420Z,24.90
2019-01-29T19:09:51.271Z,27.13
2019-01-29T19:12:22.961Z,33.60
2019-01-29T19:14:58.316Z,33.93
2019-01-29T19:17:30.396Z,28.70
2019-01-29T19:20:02.753Z,21.90
2019-01-29T19:22:36.923Z,30.90
2019-01-29T19:25:11.500Z,25.57
2019-01-29T19:27:44.333Z,30.57
2019-01-29T19:30:26.487Z,22.47
2019-01-29T19:32:58.802Z,29.80
2019-01-29T19:35:30.492Z,28.33
2019-01-29T19:38:02.462Z,26.67
2019-01-29T19:40:36.282Z,23.70
2019-01-29T19:43:07.969Z,28.83
2019-01-29T19:45:39.975Z,30.37
2019-01-29T19:48:11.661Z,27.13
2019-01-29T19:50:43.859Z,33.27
2019-01-29T19:53:18.179Z,34.17
2019-01-29T19:55:51.082Z,38.63
2019-01-29T19:58:32.097Z,34.33
2019-01-29T20:00:59.487Z,36.03
2019-01-29T20:03:32.950Z,36.07
2019-01-29T20:06:05.899Z,50.70
2019-01-29T20:08:39.133Z,33.47
2019-01-29T20:11:11.324Z,34.33
2019-01-29T20:13:45.635Z,35.70
2019-01-29T20:16:19.691Z,31.13
2019-01-29T20:18:54.220Z,27.73
2019-01-29T20:21:25.820Z,30.23
2019-01-29T20:23:58.614Z,26.80
2019-01-29T20:26:32.503Z,35.93
2019-01-29T20:29:04.731Z,24.70
2019-01-29T20:31:36.417Z,22.03
2019-01-29T20:34:08.705Z,20.17
2019-01-29T20:36:40.336Z,28.43
2019-01-29T20:39:12.488Z,33.63
2019-01-29T20:41:45.311Z,37.03
2019-01-29T20:44:17.390Z,33.23
2019-01-29T20:46:49.037Z,49.90
2019-01-29T20:49:23.499Z,26.93
2019-01-29T20:51:55.387Z,38.60
2019-01-29T20:54:29.668Z,37.10
2019-01-29T20:57:01.335Z,39.90
2019-01-29T20:59:32.958Z,30.63
2019-01-29T21:02:05.135Z,28.00
2019-01-29T21:04:36.751Z,28.40
2019-01-29T21:07:08.892Z,30.37
2019-01-29T21:09:40.411Z,35.77
2019-01-29T21:12:13.674Z,35.20
2019-01-29T21:14:45.284Z,26.00
2019-01-29T21:17:18.211Z,28.37
2019-01-29T21:19:52.220Z,32.57
2019-01-29T21:22:25.902Z,30.60
2019-01-29T21:24:57.447Z,29.63
2019-01-29T21:27:31.737Z,26.60
2019-01-29T21:30:03.280Z,27.27
2019-01-29T21:32:35.038Z,24.23
2019-01-29T21:35:06.859Z,31.77
2019-01-29T21:37:39.773Z,32.20
2019-01-29T21:40:13.083Z,38.17
2019-01-29T21:42:46.022Z,42.73
2019-01-29T21:45:19.052Z,41.10
2019-01-29T21:47:50.591Z,40.93
2019-01-29T21:50:24.646Z,34.60
2019-01-29T21:52:56.067Z,35.53
2019-01-29T21:55:29.961Z,27.80
2019-01-29T21:58:02.798Z,32.30
2019-01-29T22:00:41.165Z,29.10
2019-01-29T22:03:14.541Z,21.87
2019-01-29T22:05:46.549Z,26.43
2019-01-29T22:08:18.458Z,31.17
2019-01-29T22:10:52.803Z,24.80
2019-01-29T22:13:24.335Z,28.83
2019-01-29T22:15:57.319Z,27.97
2019-01-29T22:18:30.759Z,27.23
2019-01-29T22:21:03.289Z,24.47
2019-01-29T22:23:39.018Z,25.50
2019-01-29T22:26:12.215Z,32.17
2019-01-29T22:28:58.193Z,21.90
2019-01-29T22:31:29.675Z,24.97
2019-01-29T22:34:01.133Z,21.73
2019-01-29T22:36:34.251Z,23.93
2019-01-29T22:39:09.300Z,21.67
2019-01-29T22:41:40.980Z,23.07
2019-01-29T22:44:12.611Z,23.07
2019-01-29T22:46:44.573Z,27.17
2019-01-29T22:49:18.311Z,23.63
2019-01-29T22:51:49.894Z,21.23
2019-01-29T22:54:33.234Z,22.90
2019-01-29T22:57:07.179Z,24.50
2019-01-29T22:59:38.659Z,23.30
2019-01-29T23:02:13.166Z,25.13
2019-01-29T23:04:49.685Z,24.03
2019-01-29T23:07:37.652Z,21.57
2019-01-29T23:10:27.204Z,25.67
2019-01-29T23:12:59.432Z,17.03
2019-01-29T23:15:31.895Z,19.80
2019-01-29T23:18:05.694Z,18.63
2019-01-29T23:20:39.296Z,21.97
2019-01-29T23:23:13.440Z,21.13
2019-01-29T23:25:46.562Z,19.30
2019-01-29T23:28:19.554Z,27.63
2019-01-29T23:30:51.115Z,22.70
2019-01-29T23:33:22.795Z,24.67
2019-01-29T23:35:54.811Z,19.30
2019-01-29T23:38:32.408Z,20.73
2019-01-29T23:41:07.502Z,20.57
2019-01-29T23:43:40.486Z,23.63
2019-01-29T23:46:13.465Z,22.23
2019-01-29T23:48:45.425Z,27.47
2019-01-29T23:51:17.313Z,20.40
2019-01-29T23:53:49.293Z,24.53
2019-01-29T23:56:24.083Z,19.03
2019-01-29T23:59:02.261Z,20.20
