createdAt,value
2022-11-12T00:00:18.705Z,52.4
2022-11-12T00:03:20.672Z,43.3
2022-11-12T00:06:22.659Z,55
2022-11-12T00:09:24.576Z,45.9
2022-11-12T00:12:26.526Z,39.2
2022-11-12T00:15:28.491Z,42.7
2022-11-12T00:18:30.453Z,47
2022-11-12T00:21:32.413Z,54.5
2022-11-12T00:24:34.396Z,41.4
2022-11-12T00:27:36.345Z,49.7
2022-11-12T00:30:38.325Z,48.5
2022-11-12T00:33:40.278Z,47.1
2022-11-12T00:36:42.264Z,49
2022-11-12T00:39:44.213Z,48.3
2022-11-12T00:42:46.166Z,50
2022-11-12T00:45:48.122Z,48.8
2022-11-12T00:48:50.088Z,53
2022-11-12T00:51:52.038Z,37.8
2022-11-12T00:54:53.995Z,41.6
2022-11-12T00:57:55.958Z,35.1
2022-11-12T01:00:57.962Z,36.8
2022-11-12T01:03:59.965Z,37.6
2022-11-12T01:07:05.259Z,41.6
2022-11-12T01:10:07.140Z,40.3
2022-11-12T01:13:09.098Z,47.2
2022-11-12T01:16:11.065Z,35.5
2022-11-12T01:19:13.070Z,38.1
2022-11-12T01:22:15.010Z,48.2
2022-11-12T01:25:16.960Z,34.8
2022-11-12T01:28:18.930Z,36.6
2022-11-12T01:31:20.888Z,34.7
2022-11-12T01:34:22.863Z,39.6
2022-11-12T01:37:24.819Z,35.4
2022-11-12T01:40:26.785Z,34.1
2022-11-12T01:43:28.750Z,38.6
2022-11-12T01:46:30.726Z,47.3
2022-11-12T01:49:32.696Z,40.3
2022-11-12T01:52:34.646Z,35.9
2022-11-12T01:55:36.604Z,31.6
2022-11-12T01:58:38.556Z,35.2
2022-11-12T02:01:40.518Z,38.1
2022-11-12T02:04:42.481Z,32.4
2022-11-12T02:07:44.449Z,32
2022-11-12T02:10:46.419Z,34.7
2022-11-12T02:13:48.351Z,28.1
2022-11-12T02:16:50.325Z,34.8
2022-11-12T02:19:52.281Z,31.5
2022-11-12T02:22:54.252Z,30.2
2022-11-12T02:25:56.200Z,33.7
2022-11-12T02:28:58.170Z,34.9
2022-11-12T02:32:00.165Z,37.6
2022-11-12T02:35:02.116Z,31.3
2022-11-12T02:38:04.076Z,34
2022-11-12T02:41:06.025Z,35.3
2022-11-12T02:44:07.997Z,33.6
2022-11-12T02:47:09.955Z,36.9
2022-11-12T02:50:11.912Z,37.9
2022-11-12T02:53:13.888Z,40.8
2022-11-12T02:56:15.833Z,36.8
2022-11-12T02:59:17.800Z,39.4
2022-11-12T03:02:19.736Z,33.6
2022-11-12T03:05:21.716Z,35.7
2022-11-12T03:08:23.978Z,35.6
2022-11-12T03:11:25.622Z,34.7
2022-11-12T03:14:27.580Z,41.9
2022-11-12T03:17:29.543Z,32.5
2022-11-12T03:20:31.522Z,35.6
2022-11-12T03:23:33.450Z,31
2022-11-12T03:26:35.885Z,34.9
2022-11-12T03:29:37.378Z,36.8
2022-11-12T03:32:39.334Z,32.6
2022-11-12T03:35:41.300Z,33.8
2022-11-12T03:38:43.257Z,36.4
2022-11-12T03:41:45.220Z,40.9
2022-11-12T03:44:47.170Z,36.7
2022-11-12T03:47:49.143Z,34
2022-11-12T03:50:51.108Z,33.9
2022-11-12T03:53:53.066Z,33.2
2022-11-12T03:56:55.032Z,30.1
2022-11-12T03:59:56.995Z,28.2
2022-11-12T04:02:58.973Z,32.9
2022-11-12T04:06:00.926Z,25.2
2022-11-12T04:09:02.886Z,31.8
2022-11-12T04:12:04.856Z,33.6
2022-11-12T04:15:06.809Z,28.9
2022-11-12T04:18:08.787Z,38.7
2022-11-12T04:21:10.738Z,31.3
2022-11-12T04:24:12.724Z,36.2
2022-11-12T04:27:14.666Z,35.7
2022-11-12T04:30:16.642Z,38.2
2022-11-12T04:33:18.760Z,38.7
2022-11-12T04:36:20.566Z,41.7
2022-11-12T04:39:22.682Z,34.2
2022-11-12T04:42:24.548Z,28.1
2022-11-12T04:45:26.495Z,31.2
2022-11-12T04:48:28.887Z,39.9
2022-11-12T04:51:30.429Z,31.4
2022-11-12T04:54:32.374Z,33.8
2022-11-12T04:57:34.331Z,39.5
2022-11-12T05:00:36.291Z,33.4
2022-11-12T05:03:38.252Z,27.4
2022-11-12T05:06:40.273Z,33.6
2022-11-12T05:09:42.172Z,30.5
2022-11-12T05:12:44.136Z,25.5
2022-11-12T05:15:46.099Z,28.9
2022-11-12T05:18:48.066Z,25.6
2022-11-12T05:21:50.008Z,27.3
2022-11-12T05:24:51.978Z,20
2022-11-12T05:27:53.932Z,25.1
2022-11-12T05:30:55.906Z,25.6
2022-11-12T05:33:57.862Z,25.9
2022-11-12T05:36:59.817Z,24
2022-11-12T05:40:01.798Z,22.5
2022-11-12T05:43:03.745Z,22.2
2022-11-12T05:46:05.708Z,26.1
2022-11-12T05:49:07.657Z,25.7
2022-11-12T05:52:09.644Z,21.8
2022-11-12T05:55:11.603Z,25.8
2022-11-12T05:58:13.576Z,25.7
2022-11-12T06:01:15.515Z,21.3
2022-11-12T06:04:17.480Z,27.3
2022-11-12T06:07:19.532Z,26.9
2022-11-12T06:10:21.414Z,23.7
2022-11-12T06:13:23.410Z,23.2
2022-11-12T06:16:25.315Z,25.1
2022-11-12T06:19:27.317Z,21.1
2022-11-12T06:22:29.247Z,22
2022-11-12T06:25:31.207Z,20
2022-11-12T06:28:33.193Z,21.9
2022-11-12T06:31:35.143Z,25.2
2022-11-12T06:34:37.085Z,20.5
2022-11-12T06:37:39.049Z,22.2
2022-11-12T06:40:41.015Z,20.2
2022-11-12T06:43:42.968Z,18.6
2022-11-12T06:46:44.935Z,17.9
2022-11-12T06:49:46.885Z,18.2
2022-11-12T06:52:48.849Z,17.9
2022-11-12T06:55:50.805Z,16.7
2022-11-12T06:58:52.907Z,19.4
2022-11-12T07:01:54.825Z,22.1
2022-11-12T07:04:56.704Z,20.1
2022-11-12T07:07:58.699Z,21.6
2022-11-12T07:11:00.626Z,19.9
2022-11-12T07:14:02.584Z,20.3
2022-11-12T07:17:04.544Z,20.8
2022-11-12T07:20:06.491Z,19.3
2022-11-12T07:23:08.460Z,24.2
2022-11-12T07:26:10.412Z,21.5
2022-11-12T07:29:12.753Z,21.9
2022-11-12T07:32:14.331Z,19.6
2022-11-12T07:35:16.282Z,21
2022-11-12T07:38:18.248Z,19.3
2022-11-12T07:41:20.211Z,21.5
2022-11-12T07:44:22.169Z,17.6
2022-11-12T07:47:24.128Z,20.8
2022-11-12T07:50:26.107Z,17.8
2022-11-12T07:53:28.025Z,15.4
2022-11-12T07:56:29.994Z,22.3
2022-11-12T07:59:31.941Z,16.7
2022-11-12T08:02:33.899Z,18.3
2022-11-12T08:05:35.904Z,19.5
2022-11-12T08:08:37.853Z,19.4
2022-11-12T08:11:39.882Z,17.2
2022-11-12T08:14:41.851Z,17.1
2022-11-12T08:17:43.814Z,17.8
2022-11-12T08:20:45.788Z,17.3
2022-11-12T08:23:47.743Z,18.5
2022-11-12T08:26:49.687Z,19.7
2022-11-12T08:29:51.668Z,19.3
2022-11-12T08:32:53.629Z,18.5
2022-11-12T08:35:55.602Z,19.7
2022-11-12T08:38:57.557Z,19.5
2022-11-12T08:41:59.525Z,18.1
2022-11-12T08:45:01.511Z,22
2022-11-12T08:48:03.451Z,18.7
2022-11-12T08:51:05.414Z,21
2022-11-12T08:54:07.380Z,19.7
2022-11-12T08:57:09.345Z,18
2022-11-12T09:00:11.317Z,19.9
2022-11-12T09:03:13.286Z,21.6
2022-11-12T09:06:15.241Z,19.2
2022-11-12T09:09:17.201Z,19.4
2022-11-12T09:12:19.519Z,23.4
2022-11-12T09:15:37.248Z,24.5
2022-11-12T09:18:23.142Z,23.5
2022-11-12T09:21:25.069Z,21.2
2022-11-12T09:24:27.013Z,24.3
2022-11-12T09:27:28.987Z,22.5
2022-11-12T09:30:30.963Z,20.9
2022-11-12T09:33:32.903Z,22.5
2022-11-12T09:36:39.605Z,23
2022-11-12T09:39:36.832Z,26.5
2022-11-12T09:42:38.792Z,22.3
2022-11-12T09:45:43.881Z,24.7
2022-11-12T09:48:42.704Z,23.7
2022-11-12T09:51:44.660Z,24.5
2022-11-12T09:54:46.627Z,20.6
2022-11-12T09:57:48.595Z,20.7
2022-11-12T10:00:50.574Z,23.6
2022-11-12T10:03:52.532Z,20.8
2022-11-12T10:06:54.603Z,24.2
2022-11-12T10:09:56.459Z,17
2022-11-12T10:12:58.415Z,21.6
2022-11-12T10:16:00.373Z,21
2022-11-12T10:19:02.345Z,26.1
2022-11-12T10:22:04.316Z,21.1
2022-11-12T10:25:06.269Z,21.9
2022-11-12T10:28:08.242Z,20.7
2022-11-12T10:31:10.205Z,24.6
2022-11-12T10:34:12.162Z,21.7
2022-11-12T10:37:14.138Z,22.1
2022-11-12T10:40:16.095Z,19.4
2022-11-12T10:43:18.058Z,18.1
2022-11-12T10:46:20.040Z,20.2
2022-11-12T10:49:21.987Z,21
2022-11-12T10:52:23.946Z,20.5
2022-11-12T10:55:25.901Z,20.5
2022-11-12T10:58:28.235Z,21.9
2022-11-12T11:01:33.546Z,20
2022-11-12T11:04:31.806Z,24.5
2022-11-12T11:07:33.761Z,21.6
2022-11-12T11:10:35.730Z,25.1
2022-11-12T11:13:37.715Z,24.2
2022-11-12T11:16:39.678Z,24.1
2022-11-12T11:19:41.633Z,23.9
2022-11-12T11:22:43.624Z,21.6
2022-11-12T11:25:45.563Z,24.1
2022-11-12T11:28:47.548Z,23.5
2022-11-12T11:31:49.497Z,22.7
2022-11-12T11:34:51.513Z,21.4
2022-11-12T11:37:57.332Z,20.7
2022-11-12T11:40:55.404Z,19.1
2022-11-12T11:43:57.388Z,19.3
2022-11-12T11:46:59.349Z,22
2022-11-12T11:50:01.295Z,20.4
2022-11-12T11:53:03.247Z,24
2022-11-12T11:56:05.213Z,24.4
2022-11-12T11:59:07.176Z,20.1
2022-11-12T12:02:09.137Z,18.7
2022-11-12T12:05:11.114Z,18.9
2022-11-12T12:08:13.154Z,19
2022-11-12T12:11:15.115Z,21.7
2022-11-12T12:14:17.070Z,19.9
2022-11-12T12:17:19.020Z,18.8
2022-11-12T12:20:20.983Z,21.5
2022-11-12T12:23:22.945Z,18.2
2022-11-12T12:26:24.904Z,21
2022-11-12T12:29:26.873Z,18.7
2022-11-12T12:32:28.829Z,16.7
2022-11-12T12:35:30.811Z,17.7
2022-11-12T12:38:32.766Z,15.8
2022-11-12T12:41:34.736Z,21.7
2022-11-12T12:44:36.730Z,19.8
2022-11-12T12:47:38.684Z,21.3
2022-11-12T12:50:40.650Z,19.1
2022-11-12T12:53:42.612Z,19.5
2022-11-12T12:56:44.573Z,18.6
2022-11-12T12:59:46.521Z,18.7
2022-11-12T13:02:48.496Z,19.1
2022-11-12T13:05:50.467Z,21.6
2022-11-12T13:08:52.421Z,21.4
2022-11-12T13:11:54.368Z,19.9
2022-11-12T13:14:56.342Z,18.2
2022-11-12T13:17:58.314Z,16.9
2022-11-12T13:21:00.289Z,20.6
2022-11-12T13:24:02.241Z,21.5
2022-11-12T13:27:04.207Z,19.8
2022-11-12T13:30:06.173Z,20.5
2022-11-12T13:33:11.595Z,17.1
2022-11-12T13:36:10.113Z,19.3
2022-11-12T13:39:12.080Z,21.9
2022-11-12T13:42:14.049Z,20.5
2022-11-12T13:45:16.002Z,20.7
2022-11-12T13:48:17.977Z,22.6
2022-11-12T13:51:19.949Z,21.2
2022-11-12T13:54:21.889Z,24.3
2022-11-12T13:57:23.844Z,22.9
2022-11-12T14:00:25.823Z,20.9
2022-11-12T14:03:27.784Z,22.6
2022-11-12T14:06:29.744Z,19.6
2022-11-12T14:09:31.713Z,20.7
2022-11-12T14:12:33.665Z,20.8
2022-11-12T14:15:35.635Z,24.3
2022-11-12T14:18:37.634Z,23
2022-11-12T14:21:39.545Z,20.6
2022-11-12T14:24:41.511Z,20.1
2022-11-12T14:27:43.495Z,17.9
2022-11-12T14:30:45.449Z,18.8
2022-11-12T14:33:47.399Z,18.9
2022-11-12T14:36:49.366Z,18.7
2022-11-12T14:39:51.320Z,18
2022-11-12T14:42:53.513Z,18.3
2022-11-12T14:45:55.250Z,17.5
2022-11-12T14:48:57.198Z,14.7
2022-11-12T14:51:59.152Z,18.6
2022-11-12T14:55:01.133Z,19.3
2022-11-12T14:58:03.081Z,16.9
2022-11-12T15:01:05.137Z,17.4
2022-11-12T15:04:07.010Z,18.8
2022-11-12T15:07:09.004Z,21.6
2022-11-12T15:10:10.919Z,20.8
2022-11-12T15:13:12.887Z,17.4
2022-11-12T15:16:14.849Z,18.7
2022-11-12T15:19:16.800Z,18.5
2022-11-12T15:22:18.843Z,22
2022-11-12T15:25:21.345Z,19.1
2022-11-12T15:28:23.356Z,22.2
2022-11-12T15:31:25.201Z,20.4
2022-11-12T15:34:27.166Z,20.2
2022-11-12T15:37:29.121Z,19.7
2022-11-12T15:40:31.090Z,23.9
2022-11-12T15:43:33.057Z,22.6
2022-11-12T15:46:35.010Z,21.5
2022-11-12T15:49:36.982Z,23.5
2022-11-12T15:52:38.952Z,24
2022-11-12T15:55:40.915Z,22.4
2022-11-12T15:58:42.925Z,27.3
2022-11-12T16:01:44.886Z,23.3
2022-11-12T16:04:46.856Z,26.4
2022-11-12T16:07:48.805Z,21.6
2022-11-12T16:10:50.768Z,22.3
2022-11-12T16:13:52.733Z,19.9
2022-11-12T16:16:54.677Z,20.5
2022-11-12T16:19:56.640Z,30.5
2022-11-12T16:22:58.589Z,32.1
2022-11-12T16:26:00.548Z,31.9
2022-11-12T16:29:02.522Z,24.6
2022-11-12T16:32:04.470Z,19.6
2022-11-12T16:35:06.434Z,23.4
2022-11-12T16:38:08.404Z,22.3
2022-11-12T16:41:10.371Z,20.6
2022-11-12T16:44:12.314Z,18.4
2022-11-12T16:47:14.273Z,19.3
2022-11-12T16:50:16.243Z,22
2022-11-12T16:53:18.210Z,23.4
2022-11-12T16:56:20.166Z,18.1
2022-11-12T16:59:22.186Z,19.4
2022-11-12T17:02:24.129Z,25
2022-11-12T17:05:26.113Z,22.7
2022-11-12T17:08:32.641Z,20
2022-11-12T17:11:30.040Z,24.4
2022-11-12T17:14:32.013Z,24.6
2022-11-12T17:17:33.954Z,21.7
2022-11-12T17:20:35.924Z,18.8
2022-11-12T17:23:37.886Z,18.6
2022-11-12T17:26:39.830Z,21.7
2022-11-12T17:29:41.799Z,19.6
2022-11-12T17:32:43.772Z,17.3
2022-11-12T17:35:45.812Z,14.5
2022-11-12T17:38:47.683Z,12.7
2022-11-12T17:41:49.645Z,19.8
2022-11-12T17:44:51.604Z,25.6
2022-11-12T17:47:53.643Z,18.1
2022-11-12T17:50:55.540Z,22.6
2022-11-12T17:53:57.582Z,18.2
2022-11-12T17:56:59.560Z,17.5
2022-11-12T18:00:01.517Z,14.8
2022-11-12T18:03:03.463Z,19.1
2022-11-12T18:06:05.433Z,16.5
2022-11-12T18:09:07.401Z,18.1
2022-11-12T18:12:09.384Z,13.3
2022-11-12T18:15:11.351Z,12.9
2022-11-12T18:18:13.310Z,13.4
2022-11-12T18:21:15.287Z,18.3
2022-11-12T18:24:17.263Z,24.9
2022-11-12T18:27:19.274Z,23.1
2022-11-12T18:30:21.242Z,23
2022-11-12T18:33:23.187Z,21.2
2022-11-12T18:36:25.157Z,21.6
2022-11-12T18:39:27.124Z,18.3
2022-11-12T18:42:29.068Z,23.4
2022-11-12T18:45:31.045Z,22.4
2022-11-12T18:48:32.994Z,25.3
2022-11-12T18:51:34.961Z,18.5
2022-11-12T18:54:36.942Z,17.7
2022-11-12T18:57:38.900Z,20.4
2022-11-12T19:00:40.879Z,22.6
2022-11-12T19:03:42.873Z,20.4
2022-11-12T19:06:44.877Z,22.1
2022-11-12T19:09:46.780Z,20
2022-11-12T19:12:48.749Z,25.5
2022-11-12T19:15:50.709Z,26.5
2022-11-12T19:18:52.689Z,20.1
2022-11-12T19:21:54.632Z,25.6
2022-11-12T19:24:56.604Z,20.4
2022-11-12T19:27:58.577Z,18.4
2022-11-12T19:31:00.541Z,21.6
2022-11-12T19:34:02.482Z,18.1
2022-11-12T19:37:32.807Z,30.5
2022-11-12T19:40:06.444Z,24.2
2022-11-12T19:43:08.398Z,23.1
2022-11-12T19:46:11.576Z,22.1
2022-11-12T19:49:12.352Z,18.4
2022-11-12T19:52:14.307Z,19
2022-11-12T19:55:16.301Z,19.1
2022-11-12T19:58:18.234Z,17.2
2022-11-12T20:01:20.322Z,15.7
2022-11-12T20:04:24.298Z,16.9
2022-11-12T20:07:24.179Z,25
2022-11-12T20:10:26.135Z,19.5
2022-11-12T20:13:28.079Z,16.4
2022-11-12T20:16:30.052Z,16.1
2022-11-12T20:19:32.012Z,15.7
2022-11-12T20:22:33.972Z,25.3
2022-11-12T20:25:35.939Z,18.2
2022-11-12T20:28:37.894Z,25.5
2022-11-12T20:31:39.877Z,20
2022-11-12T20:34:41.849Z,20.3
2022-11-12T20:37:43.816Z,20.8
2022-11-12T20:40:45.777Z,19.2
2022-11-12T20:43:47.749Z,23
2022-11-12T20:46:49.706Z,17.4
2022-11-12T20:49:51.676Z,15.8
2022-11-12T20:52:53.779Z,17.2
2022-11-12T20:55:55.620Z,19.4
2022-11-12T20:58:57.571Z,16.8
2022-11-12T21:01:59.553Z,15.7
2022-11-12T21:05:01.504Z,14.4
2022-11-12T21:08:03.461Z,17.6
2022-11-12T21:11:05.429Z,17.4
2022-11-12T21:14:07.390Z,17.1
2022-11-12T21:17:09.349Z,17.1
2022-11-12T21:20:11.307Z,16.9
2022-11-12T21:23:13.281Z,16.3
2022-11-12T21:26:15.354Z,15.3
2022-11-12T21:29:18.999Z,15.1
2022-11-12T21:32:19.364Z,13.5
2022-11-12T21:35:21.115Z,15.5
2022-11-12T21:38:23.096Z,17.6
2022-11-12T21:41:25.035Z,14.2
2022-11-12T21:44:27.003Z,16
2022-11-12T21:47:29.003Z,12.9
2022-11-12T21:50:30.974Z,14.9
2022-11-12T21:53:32.906Z,15.6
2022-11-12T21:56:34.866Z,14.1
2022-11-12T21:59:36.822Z,12.9
2022-11-12T22:02:38.805Z,12.4
2022-11-12T22:05:40.750Z,13.5
2022-11-12T22:08:42.704Z,15.6
2022-11-12T22:11:44.662Z,16.1
2022-11-12T22:14:46.631Z,14
2022-11-12T22:17:48.618Z,15.9
2022-11-12T22:20:50.574Z,12.6
2022-11-12T22:23:52.557Z,15.3
2022-11-12T22:26:54.503Z,16.7
2022-11-12T22:29:56.477Z,13.9
2022-11-12T22:32:58.434Z,11.1
2022-11-12T22:36:00.422Z,13.2
2022-11-12T22:39:02.368Z,16.5
2022-11-12T22:42:04.336Z,13.6
2022-11-12T22:45:06.304Z,12.9
2022-11-12T22:48:08.268Z,15.3
2022-11-12T22:51:10.294Z,14.6
2022-11-12T22:54:12.213Z,15
2022-11-12T22:57:14.173Z,16.4
2022-11-12T23:00:16.138Z,13.4
2022-11-12T23:03:18.103Z,16.1
2022-11-12T23:06:20.068Z,15.1
2022-11-12T23:09:22.030Z,16.1
2022-11-12T23:12:23.998Z,17
2022-11-12T23:15:25.973Z,15.7
2022-11-12T23:18:28.199Z,15.3
2022-11-12T23:21:29.913Z,12.8
2022-11-12T23:24:31.866Z,17
2022-11-12T23:27:33.840Z,14.8
2022-11-12T23:30:35.805Z,12.9
2022-11-12T23:33:37.828Z,12.9
2022-11-12T23:36:39.782Z,11.7
2022-11-12T23:39:41.752Z,14.5
2022-11-12T23:42:43.715Z,14.5
2022-11-12T23:45:45.701Z,11
2022-11-12T23:48:47.646Z,12.6
2022-11-12T23:51:49.634Z,10.6
2022-11-12T23:54:51.581Z,12.4
2022-11-12T23:57:53.541Z,10.7
