createdAt,value
2023-11-12T00:01:08.552Z,99896.28
2023-11-12T00:03:57.948Z,99890.41
2023-11-12T00:06:26.669Z,99894.78
2023-11-12T00:08:55.823Z,99878.22
2023-11-12T00:11:24.622Z,99898.09
2023-11-12T00:13:53.656Z,99899.13
2023-11-12T00:16:23.797Z,99894.09
2023-11-12T00:18:52.948Z,99893.50
2023-11-12T00:21:22.067Z,99892.88
2023-11-12T00:23:51.124Z,99894.09
2023-11-12T00:26:19.920Z,99889.28
2023-11-12T00:28:48.753Z,99887.34
2023-11-12T00:31:17.586Z,99897.84
2023-11-12T00:33:48.441Z,99890.25
2023-11-12T00:36:17.042Z,99879.13
2023-11-12T00:38:46.043Z,99893.56
2023-11-12T00:41:14.562Z,99896.50
2023-11-12T00:43:43.668Z,99877.06
2023-11-12T00:46:12.549Z,99890.03
2023-11-12T00:48:41.438Z,99888.34
2023-11-12T00:51:11.487Z,99885.63
2023-11-12T00:53:40.308Z,99884.38
2023-11-12T00:56:09.269Z,99893.41
2023-11-12T00:58:38.421Z,99882.50
2023-11-12T01:01:07.653Z,99881.47
2023-11-12T01:03:36.443Z,99882.88
2023-11-12T01:06:05.522Z,99885.00
2023-11-12T01:08:36.448Z,99888.97
2023-11-12T01:11:05.397Z,99885.78
2023-11-12T01:13:34.480Z,99889.16
2023-11-12T01:16:03.197Z,99881.84
2023-11-12T01:18:35.150Z,99886.25
2023-11-12T01:21:05.723Z,99885.03
2023-11-12T01:23:36.199Z,99888.41
2023-11-12T01:26:04.854Z,99878.75
2023-11-12T01:28:35.650Z,99875.22
2023-11-12T01:31:04.537Z,99882.06
2023-11-12T01:33:33.544Z,99886.06
2023-11-12T01:36:02.171Z,99877.22
2023-11-12T01:38:32.280Z,99875.50
2023-11-12T01:41:04.656Z,99852.13
2023-11-12T01:43:33.788Z,99868.88
2023-11-12T01:46:05.775Z,99848.69
2023-11-12T01:48:34.975Z,99881.50
2023-11-12T01:51:05.678Z,99871.31
2023-11-12T01:53:37.551Z,99868.16
2023-11-12T01:56:13.071Z,99883.66
2023-11-12T01:58:41.844Z,99890.00
2023-11-12T02:01:10.660Z,99882.88
2023-11-12T02:03:41.691Z,99886.88
2023-11-12T02:06:13.104Z,99875.00
2023-11-12T02:08:42.438Z,99874.94
2023-11-12T02:11:13.627Z,99865.72
2023-11-12T02:13:45.431Z,99869.88
2023-11-12T02:16:14.182Z,99876.53
2023-11-12T02:18:46.929Z,99872.56
2023-11-12T02:21:15.582Z,99871.06
2023-11-12T02:23:45.787Z,99870.25
2023-11-12T02:26:14.302Z,99863.94
2023-11-12T02:28:43.249Z,99873.81
2023-11-12T02:31:11.810Z,99870.47
2023-11-12T02:33:40.695Z,99846.66
2023-11-12T02:36:10.097Z,99878.03
2023-11-12T02:38:40.190Z,99876.16
2023-11-12T02:41:11.622Z,99842.72
2023-11-12T02:43:41.492Z,99864.03
2023-11-12T02:46:10.306Z,99874.47
2023-11-12T02:48:58.922Z,99873.81
2023-11-12T02:51:28.448Z,99866.94
2023-11-12T02:53:57.728Z,99872.84
2023-11-12T02:56:27.558Z,99873.25
2023-11-12T02:58:56.672Z,99868.19
2023-11-12T03:01:26.055Z,99868.63
2023-11-12T03:03:55.007Z,99864.91
2023-11-12T03:06:24.364Z,99865.16
2023-11-12T03:08:55.288Z,99863.72
2023-11-12T03:11:27.211Z,99865.41
2023-11-12T03:14:00.351Z,99872.53
2023-11-12T03:16:30.793Z,99870.47
2023-11-12T03:19:01.993Z,99851.44
2023-11-12T03:21:30.576Z,99854.56
2023-11-12T03:23:59.636Z,99870.69
2023-11-12T03:26:28.182Z,99870.88
2023-11-12T03:28:58.650Z,99868.16
2023-11-12T03:31:27.316Z,99860.66
2023-11-12T03:33:56.452Z,99871.31
2023-11-12T03:36:25.365Z,99867.38
2023-11-12T03:38:54.244Z,99866.91
2023-11-12T03:41:23.006Z,99873.41
2023-11-12T03:43:51.892Z,99870.06
2023-11-12T03:46:21.806Z,99860.44
2023-11-12T03:48:50.779Z,99859.16
2023-11-12T03:51:19.520Z,99855.41
2023-11-12T03:53:48.431Z,99854.78
2023-11-12T03:56:17.383Z,99860.84
2023-11-12T03:58:46.295Z,99851.22
2023-11-12T04:01:15.036Z,99857.09
2023-11-12T04:03:47.748Z,99853.31
2023-11-12T04:06:16.425Z,99842.00
2023-11-12T04:08:45.728Z,99856.44
2023-11-12T04:11:14.442Z,99850.41
2023-11-12T04:13:43.839Z,99864.44
2023-11-12T04:16:12.322Z,99862.94
2023-11-12T04:18:41.312Z,99860.88
2023-11-12T04:21:12.473Z,99861.91
2023-11-12T04:23:45.383Z,99861.91
2023-11-12T04:26:13.925Z,99831.78
2023-11-12T04:28:42.855Z,99860.88
2023-11-12T04:31:11.317Z,99859.19
2023-11-12T04:33:40.189Z,99855.22
2023-11-12T04:36:09.225Z,99860.66
2023-11-12T04:38:39.414Z,99868.41
2023-11-12T04:41:09.422Z,99867.75
2023-11-12T04:43:40.814Z,99866.72
2023-11-12T04:46:09.490Z,99865.91
2023-11-12T04:48:39.984Z,99862.94
2023-11-12T04:51:09.396Z,99863.78
2023-11-12T04:53:41.442Z,99874.84
2023-11-12T04:56:10.953Z,99896.84
2023-11-12T04:58:40.155Z,99887.44
2023-11-12T05:01:08.889Z,99866.25
2023-11-12T05:03:38.079Z,99885.50
2023-11-12T05:06:07.250Z,99881.69
2023-11-12T05:08:36.238Z,99892.38
2023-11-12T05:11:06.723Z,99880.38
2023-11-12T05:13:35.967Z,99886.22
2023-11-12T05:16:05.009Z,99884.34
2023-11-12T05:18:34.080Z,99883.09
2023-11-12T05:21:02.544Z,99889.97
2023-11-12T05:23:32.374Z,99893.34
2023-11-12T05:26:01.324Z,99894.00
2023-11-12T05:28:31.677Z,99900.25
2023-11-12T05:31:00.295Z,99902.34
2023-11-12T05:33:29.400Z,99899.19
2023-11-12T05:35:57.871Z,99894.63
2023-11-12T05:38:26.805Z,99900.06
2023-11-12T05:40:55.502Z,99900.28
2023-11-12T05:43:24.376Z,99893.81
2023-11-12T05:45:54.447Z,99902.19
2023-11-12T05:48:23.274Z,99892.97
2023-11-12T05:50:51.728Z,99897.31
2023-11-12T05:53:20.940Z,99895.88
2023-11-12T05:55:49.432Z,99901.53
2023-11-12T05:58:18.423Z,99892.31
2023-11-12T06:00:47.353Z,99873.69
2023-11-12T06:03:17.771Z,99897.16
2023-11-12T06:05:46.416Z,99907.16
2023-11-12T06:08:15.268Z,99901.72
2023-11-12T06:10:44.612Z,99900.28
2023-11-12T06:13:13.363Z,99901.50
2023-11-12T06:15:42.927Z,99907.75
2023-11-12T06:18:12.204Z,99911.50
2023-11-12T06:20:43.342Z,99905.84
2023-11-12T06:23:13.250Z,99901.22
2023-11-12T06:25:43.053Z,99910.91
2023-11-12T06:28:12.106Z,99907.94
2023-11-12T06:30:40.595Z,99910.25
2023-11-12T06:33:09.513Z,99909.84
2023-11-12T06:35:38.473Z,99899.81
2023-11-12T06:38:09.238Z,99913.00
2023-11-12T06:40:37.672Z,99913.38
2023-11-12T06:43:06.726Z,99914.66
2023-11-12T06:45:35.421Z,99920.47
2023-11-12T06:48:04.349Z,99922.56
2023-11-12T06:50:32.984Z,99914.00
2023-11-12T06:53:02.095Z,99921.31
2023-11-12T06:55:34.156Z,99919.81
2023-11-12T06:58:03.052Z,99897.63
2023-11-12T07:00:33.358Z,99918.50
2023-11-12T07:03:02.599Z,99924.97
2023-11-12T07:05:33.320Z,99919.75
2023-11-12T07:08:02.225Z,99909.00
2023-11-12T07:10:32.567Z,99927.25
2023-11-12T07:13:01.742Z,99931.44
2023-11-12T07:15:30.443Z,99931.81
2023-11-12T07:17:59.379Z,99938.91
2023-11-12T07:20:33.666Z,99938.44
2023-11-12T07:23:03.225Z,99940.69
2023-11-12T07:25:33.418Z,99938.69
2023-11-12T07:28:03.808Z,99941.78
2023-11-12T07:30:33.061Z,99936.34
2023-11-12T07:33:01.664Z,99937.13
2023-11-12T07:35:29.944Z,99935.78
2023-11-12T07:37:58.791Z,99939.59
2023-11-12T07:40:27.640Z,99940.88
2023-11-12T07:42:58.046Z,99940.53
2023-11-12T07:45:31.947Z,99937.28
2023-11-12T07:48:09.592Z,99942.34
2023-11-12T07:50:38.817Z,99941.59
2023-11-12T07:53:07.717Z,99940.38
2023-11-12T07:55:36.252Z,99948.34
2023-11-12T07:58:06.752Z,99936.16
2023-11-12T08:00:35.557Z,99941.19
2023-11-12T08:03:04.709Z,99939.91
2023-11-12T08:05:36.419Z,99943.09
2023-11-12T08:08:05.975Z,99950.63
2023-11-12T08:10:38.561Z,99941.16
2023-11-12T08:13:09.488Z,99946.34
2023-11-12T08:15:38.362Z,99946.91
2023-11-12T08:18:07.593Z,99947.66
2023-11-12T08:20:37.390Z,99942.38
2023-11-12T08:23:07.260Z,99944.78
2023-11-12T08:25:35.988Z,99951.25
2023-11-12T08:28:05.223Z,99945.09
2023-11-12T08:30:35.707Z,99958.03
2023-11-12T08:33:04.784Z,99952.34
2023-11-12T08:35:34.394Z,99956.41
2023-11-12T08:38:03.229Z,99958.34
2023-11-12T08:40:31.764Z,99964.44
2023-11-12T08:43:00.616Z,99968.03
2023-11-12T08:45:29.190Z,99968.41
2023-11-12T08:48:00.062Z,99934.91
2023-11-12T08:50:28.543Z,99968.81
2023-11-12T08:52:58.228Z,99966.13
2023-11-12T08:55:26.878Z,99977.41
2023-11-12T08:57:55.768Z,99972.06
2023-11-12T09:00:24.723Z,99987.09
2023-11-12T09:02:53.759Z,99971.09
2023-11-12T09:05:23.643Z,99974.25
2023-11-12T09:07:54.636Z,99966.72
2023-11-12T09:10:23.121Z,99958.81
2023-11-12T09:12:51.967Z,99973.50
2023-11-12T09:15:20.578Z,99946.47
2023-11-12T09:17:49.562Z,99963.72
2023-11-12T09:20:18.841Z,99950.81
2023-11-12T09:22:49.279Z,99971.09
2023-11-12T09:25:18.819Z,99968.84
2023-11-12T09:27:47.834Z,99964.88
2023-11-12T09:30:16.731Z,99981.31
2023-11-12T09:32:46.797Z,99983.19
2023-11-12T09:35:15.998Z,99984.19
2023-11-12T09:37:46.303Z,100002.69
2023-11-12T09:40:17.374Z,99998.06
2023-11-12T09:42:49.948Z,99990.28
2023-11-12T09:45:21.445Z,99990.53
2023-11-12T09:48:02.914Z,99987.09
2023-11-12T09:50:32.878Z,99995.31
2023-11-12T09:53:04.582Z,99993.97
2023-11-12T09:55:36.468Z,99995.75
2023-11-12T09:58:05.917Z,99992.84
2023-11-12T10:00:35.837Z,99978.34
2023-11-12T10:03:09.051Z,99995.75
2023-11-12T10:05:38.010Z,99991.34
2023-11-12T10:08:07.415Z,99988.56
2023-11-12T10:10:38.082Z,99991.88
2023-11-12T10:13:08.186Z,99974.81
2023-11-12T10:15:36.944Z,99975.72
2023-11-12T10:18:06.174Z,99980.63
2023-11-12T10:20:40.185Z,99971.88
2023-11-12T10:23:32.416Z,99958.44
2023-11-12T10:26:12.269Z,99970.38
2023-11-12T10:28:41.886Z,99961.50
2023-11-12T10:31:15.144Z,99956.72
2023-11-12T10:33:44.300Z,99932.78
2023-11-12T10:36:15.303Z,99944.75
2023-11-12T10:38:49.600Z,99941.88
2023-11-12T10:41:20.631Z,99944.44
2023-11-12T10:44:00.084Z,99947.72
2023-11-12T10:46:31.161Z,99950.66
2023-11-12T10:49:01.629Z,99951.19
2023-11-12T10:51:30.681Z,99950.34
2023-11-12T10:54:01.998Z,99947.91
2023-11-12T10:56:32.659Z,99933.28
2023-11-12T10:59:02.267Z,99946.50
2023-11-12T11:01:30.895Z,99945.38
2023-11-12T11:04:00.143Z,99964.34
2023-11-12T11:06:29.350Z,99959.94
2023-11-12T11:08:58.308Z,99955.81
2023-11-12T11:11:27.719Z,99955.22
2023-11-12T11:13:58.041Z,99950.66
2023-11-12T11:16:47.257Z,99958.59
2023-11-12T11:19:19.179Z,99943.06
2023-11-12T11:22:17.479Z,99942.09
2023-11-12T11:24:46.560Z,99950.28
2023-11-12T11:27:17.707Z,99961.66
2023-11-12T11:30:11.084Z,99952.38
2023-11-12T11:32:39.720Z,99948.16
2023-11-12T11:35:19.087Z,99958.13
2023-11-12T11:38:10.189Z,99944.25
2023-11-12T11:40:40.248Z,99950.28
2023-11-12T11:43:37.307Z,99952.63
2023-11-12T11:46:16.007Z,99944.31
2023-11-12T11:49:18.913Z,99948.72
2023-11-12T11:51:49.885Z,99950.13
2023-11-12T11:54:18.665Z,99941.03
2023-11-12T11:56:47.566Z,99947.13
2023-11-12T11:59:16.461Z,99941.59
2023-11-12T12:01:47.802Z,99943.78
2023-11-12T12:04:17.175Z,99946.84
2023-11-12T12:06:48.021Z,99945.72
2023-11-12T12:09:19.534Z,99955.97
2023-11-12T12:11:49.542Z,99949.34
2023-11-12T12:14:18.125Z,99954.28
2023-11-12T12:16:49.056Z,99957.06
2023-11-12T12:19:19.155Z,99956.00
2023-11-12T12:21:50.309Z,99958.75
2023-11-12T12:24:20.042Z,99954.34
2023-11-12T12:26:49.439Z,99958.19
2023-11-12T12:29:19.841Z,99957.00
2023-11-12T12:31:51.828Z,99956.25
2023-11-12T12:34:21.340Z,99954.13
2023-11-12T12:37:06.123Z,99966.56
2023-11-12T12:39:52.092Z,99964.41
2023-11-12T12:42:21.908Z,99953.75
2023-11-12T12:44:51.673Z,99965.56
2023-11-12T12:47:34.795Z,99960.03
2023-11-12T12:50:17.778Z,99952.91
2023-11-12T12:52:52.605Z,99959.44
2023-11-12T12:55:23.149Z,99957.19
2023-11-12T12:57:52.253Z,99967.41
2023-11-12T13:00:23.363Z,99967.16
2023-11-12T13:02:54.303Z,99967.56
2023-11-12T13:05:26.884Z,99971.75
2023-11-12T13:07:56.151Z,99972.41
2023-11-12T13:10:27.022Z,99968.72
2023-11-12T13:12:58.041Z,99981.03
2023-11-12T13:15:28.233Z,99980.56
2023-11-12T13:17:58.731Z,99983.88
2023-11-12T13:20:27.723Z,99974.63
2023-11-12T13:22:57.488Z,99985.97
2023-11-12T13:25:25.859Z,99990.16
2023-11-12T13:27:56.139Z,99993.13
2023-11-12T13:30:25.932Z,99997.56
2023-11-12T13:32:57.304Z,99983.88
2023-11-12T13:35:30.409Z,99987.16
2023-11-12T13:37:59.388Z,99995.44
2023-11-12T13:40:28.441Z,99997.94
2023-11-12T13:42:57.431Z,99986.47
2023-11-12T13:45:26.171Z,99995.19
2023-11-12T13:47:56.878Z,99999.50
2023-11-12T13:50:29.241Z,100002.34
2023-11-12T13:53:00.444Z,99997.69
2023-11-12T13:55:32.560Z,99999.38
2023-11-12T13:58:04.026Z,99970.88
2023-11-12T14:00:33.739Z,100010.69
2023-11-12T14:03:03.051Z,100010.91
2023-11-12T14:05:36.348Z,99990.66
2023-11-12T14:08:05.531Z,100025.31
2023-11-12T14:10:34.069Z,100026.03
2023-11-12T14:13:05.666Z,100016.72
2023-11-12T14:15:35.144Z,100026.16
2023-11-12T14:18:04.211Z,99995.34
2023-11-12T14:20:34.942Z,100036.97
2023-11-12T14:23:03.897Z,100044.13
2023-11-12T14:25:32.534Z,100045.22
2023-11-12T14:28:03.494Z,100050.09
2023-11-12T14:30:34.400Z,100054.47
2023-11-12T14:33:03.336Z,100052.09
2023-11-12T14:35:34.955Z,100058.91
2023-11-12T14:38:04.230Z,100054.09
2023-11-12T14:40:32.714Z,100051.63
2023-11-12T14:43:02.223Z,100039.59
2023-11-12T14:45:31.649Z,100052.31
2023-11-12T14:48:02.614Z,100047.72
2023-11-12T14:50:31.356Z,100059.16
2023-11-12T14:53:01.978Z,100056.69
2023-11-12T14:55:31.014Z,100058.81
2023-11-12T14:57:59.995Z,100053.19
2023-11-12T15:00:34.351Z,100053.19
2023-11-12T15:03:06.386Z,100051.09
2023-11-12T15:05:36.034Z,100039.53
2023-11-12T15:08:06.429Z,100060.75
2023-11-12T15:10:34.977Z,100059.53
2023-11-12T15:13:03.904Z,100066.50
2023-11-12T15:15:32.634Z,100057.16
2023-11-12T15:18:01.761Z,100069.78
2023-11-12T15:20:30.517Z,100067.59
2023-11-12T15:22:59.395Z,100071.41
2023-11-12T15:25:29.729Z,100062.06
2023-11-12T15:27:58.619Z,100069.66
2023-11-12T15:30:27.527Z,100081.03
2023-11-12T15:32:56.484Z,100082.09
2023-11-12T15:35:24.994Z,100084.53
2023-11-12T15:37:54.379Z,100076.47
2023-11-12T15:40:24.420Z,100080.44
2023-11-12T15:42:55.986Z,100077.56
2023-11-12T15:45:25.853Z,100073.47
2023-11-12T15:47:55.788Z,100081.53
2023-11-12T15:50:27.318Z,100071.38
2023-11-12T15:52:56.390Z,100081.72
2023-11-12T15:55:25.360Z,100077.75
2023-11-12T15:57:56.251Z,100080.34
2023-11-12T16:00:25.815Z,100078.94
2023-11-12T16:02:59.502Z,100077.47
2023-11-12T16:05:33.347Z,100064.03
2023-11-12T16:08:02.921Z,100078.97
2023-11-12T16:10:31.711Z,100074.56
2023-11-12T16:13:02.906Z,100089.66
2023-11-12T16:15:33.832Z,100078.53
2023-11-12T16:18:02.895Z,100092.19
2023-11-12T16:20:33.270Z,100084.88
2023-11-12T16:23:02.364Z,100097.03
2023-11-12T16:25:31.001Z,100088.88
2023-11-12T16:28:01.410Z,100089.94
2023-11-12T16:30:29.983Z,100094.53
2023-11-12T16:32:59.460Z,100100.41
2023-11-12T16:35:28.133Z,100099.59
2023-11-12T16:37:58.105Z,100093.91
2023-11-12T16:40:26.619Z,100093.28
2023-11-12T16:43:20.240Z,100100.41
2023-11-12T16:45:51.857Z,100101.44
2023-11-12T16:48:21.006Z,100101.44
2023-11-12T16:50:49.556Z,100104.59
2023-11-12T16:53:21.645Z,100100.16
2023-11-12T16:55:50.444Z,100103.13
2023-11-12T16:58:21.328Z,100095.75
2023-11-12T17:00:52.298Z,100104.34
2023-11-12T17:03:21.737Z,100108.50
2023-11-12T17:05:50.983Z,100112.47
2023-11-12T17:08:20.164Z,100112.84
2023-11-12T17:10:49.202Z,100112.44
2023-11-12T17:13:18.649Z,100113.84
2023-11-12T17:15:48.878Z,100119.28
2023-11-12T17:18:18.090Z,100121.41
2023-11-12T17:20:46.686Z,100128.50
2023-11-12T17:23:15.766Z,100130.13
2023-11-12T17:25:44.422Z,100129.06
2023-11-12T17:28:13.926Z,100144.19
2023-11-12T17:30:43.074Z,100135.78
2023-11-12T17:33:13.704Z,100136.03
2023-11-12T17:35:43.517Z,100130.81
2023-11-12T17:38:12.741Z,100102.34
2023-11-12T17:40:41.374Z,100136.25
2023-11-12T17:43:10.888Z,100131.38
2023-11-12T17:45:39.734Z,100132.41
2023-11-12T17:48:08.605Z,100134.06
2023-11-12T17:50:38.870Z,100136.84
2023-11-12T17:53:07.909Z,100134.75
2023-11-12T17:55:36.448Z,100127.81
2023-11-12T17:58:06.797Z,100135.22
2023-11-12T18:00:35.457Z,100127.88
2023-11-12T18:03:04.381Z,100127.47
2023-11-12T18:05:33.083Z,100130.22
2023-11-12T18:08:03.827Z,100118.28
2023-11-12T18:10:32.447Z,100130.41
2023-11-12T18:13:01.360Z,100131.09
2023-11-12T18:15:30.896Z,100130.03
2023-11-12T18:18:00.566Z,100107.00
2023-11-12T18:20:33.189Z,100130.88
2023-11-12T18:23:04.454Z,100130.72
2023-11-12T18:25:34.635Z,100130.06
2023-11-12T18:28:05.689Z,100128.19
2023-11-12T18:30:34.706Z,100125.88
2023-11-12T18:33:03.838Z,100123.34
2023-11-12T18:35:32.970Z,100117.13
2023-11-12T18:38:04.984Z,100124.22
2023-11-12T18:40:33.876Z,100122.78
2023-11-12T18:43:03.100Z,100132.84
2023-11-12T18:45:34.580Z,100137.66
2023-11-12T18:48:06.637Z,100128.88
2023-11-12T18:50:35.237Z,100142.09
2023-11-12T18:53:05.981Z,100142.28
2023-11-12T18:55:34.794Z,100138.50
2023-11-12T18:58:03.759Z,100148.78
2023-11-12T19:00:32.725Z,100139.56
2023-11-12T19:03:01.856Z,100139.16
2023-11-12T19:05:30.718Z,100142.28
2023-11-12T19:08:01.651Z,100143.78
2023-11-12T19:10:31.933Z,100149.22
2023-11-12T19:13:01.229Z,100147.78
2023-11-12T19:15:31.151Z,100152.81
2023-11-12T19:18:01.103Z,100150.94
2023-11-12T19:20:30.505Z,100150.50
2023-11-12T19:22:59.232Z,100159.94
2023-11-12T19:25:28.885Z,100157.66
2023-11-12T19:28:00.392Z,100158.69
2023-11-12T19:30:31.163Z,100155.97
2023-11-12T19:33:02.983Z,100142.31
2023-11-12T19:35:32.262Z,100155.75
2023-11-12T19:38:03.698Z,100162.88
2023-11-12T19:40:33.000Z,100161.00
2023-11-12T19:43:03.729Z,100160.38
2023-11-12T19:45:32.524Z,100152.41
2023-11-12T19:48:01.985Z,100159.94
2023-11-12T19:50:31.088Z,100173.78
2023-11-12T19:53:02.501Z,100172.75
2023-11-12T19:55:33.869Z,100167.06
2023-11-12T19:58:05.152Z,100175.47
2023-11-12T20:00:35.315Z,100175.47
2023-11-12T20:03:04.917Z,100186.78
2023-11-12T20:05:39.129Z,100178.41
2023-11-12T20:08:08.347Z,100173.56
2023-11-12T20:10:37.745Z,100177.13
2023-11-12T20:13:10.341Z,100125.78
2023-11-12T20:15:40.606Z,100175.88
2023-11-12T20:18:11.276Z,100180.09
2023-11-12T20:20:41.019Z,100172.75
2023-11-12T20:23:12.122Z,100135.84
2023-11-12T20:25:40.975Z,100183.22
2023-11-12T20:28:15.935Z,100189.72
2023-11-12T20:30:46.283Z,100183.84
2023-11-12T20:33:16.540Z,100185.75
2023-11-12T20:35:48.528Z,100168.97
2023-11-12T20:38:17.833Z,100148.41
2023-11-12T20:40:46.882Z,100191.19
2023-11-12T20:43:18.459Z,100190.16
2023-11-12T20:45:50.758Z,100186.38
2023-11-12T20:48:20.413Z,100197.94
2023-11-12T20:50:49.834Z,100160.78
2023-11-12T20:53:19.177Z,100182.38
2023-11-12T20:55:47.980Z,100173.56
2023-11-12T20:58:18.871Z,100177.97
2023-11-12T21:00:48.576Z,100177.75
2023-11-12T21:03:19.355Z,100177.56
2023-11-12T21:05:48.441Z,100190.59
2023-11-12T21:08:17.431Z,100169.78
2023-11-12T21:10:46.487Z,100192.22
2023-11-12T21:13:20.698Z,100199.38
2023-11-12T21:15:53.047Z,100196.66
2023-11-12T21:18:22.535Z,100196.44
2023-11-12T21:20:51.268Z,100172.34
2023-11-12T21:23:20.570Z,100196.84
2023-11-12T21:25:53.574Z,100192.63
2023-11-12T21:28:24.711Z,100196.44
2023-11-12T21:30:53.900Z,100189.75
2023-11-12T21:33:22.996Z,100187.22
2023-11-12T21:35:55.138Z,100187.22
2023-11-12T21:38:27.860Z,100188.91
2023-11-12T21:41:04.910Z,100124.72
2023-11-12T21:43:40.042Z,100181.34
2023-11-12T21:46:10.847Z,100187.84
2023-11-12T21:48:40.271Z,100187.63
2023-11-12T21:51:09.027Z,100182.81
2023-11-12T21:53:43.201Z,100187.03
2023-11-12T21:56:14.745Z,100188.69
2023-11-12T21:59:13.854Z,100192.88
2023-11-12T22:01:43.266Z,100194.75
2023-11-12T22:04:12.633Z,100190.13
2023-11-12T22:06:41.608Z,100185.53
2023-11-12T22:09:14.929Z,100186.16
2023-11-12T22:11:47.412Z,100187.63
2023-11-12T22:14:18.193Z,100195.81
2023-11-12T22:16:47.249Z,100197.69
2023-11-12T22:19:19.057Z,100202.31
2023-11-12T22:21:51.159Z,100206.91
2023-11-12T22:24:22.563Z,100202.50
2023-11-12T22:26:51.957Z,100185.53
2023-11-12T22:29:22.695Z,100210.72
2023-11-12T22:31:52.397Z,100213.44
2023-11-12T22:34:22.648Z,100209.44
2023-11-12T22:36:52.064Z,100209.88
2023-11-12T22:39:21.226Z,100205.25
2023-11-12T22:41:51.063Z,100207.97
2023-11-12T22:44:21.884Z,100200.63
2023-11-12T22:46:51.614Z,100150.09
2023-11-12T22:49:21.489Z,100201.91
2023-11-12T22:51:53.791Z,100216.16
2023-11-12T22:54:22.708Z,100224.34
2023-11-12T22:56:55.970Z,100220.97
2023-11-12T22:59:26.910Z,100226.00
2023-11-12T23:01:55.545Z,100237.13
2023-11-12T23:04:25.119Z,100234.19
2023-11-12T23:06:53.764Z,100225.16
2023-11-12T23:09:30.020Z,100227.88
2023-11-12T23:12:00.681Z,100220.34
2023-11-12T23:14:34.942Z,100225.78
2023-11-12T23:17:06.405Z,100228.53
2023-11-12T23:19:38.211Z,100230.63
2023-11-12T23:22:10.282Z,100237.72
2023-11-12T23:24:42.136Z,100232.28
2023-11-12T23:27:12.093Z,100234.81
2023-11-12T23:29:50.145Z,100236.50
2023-11-12T23:32:19.464Z,100250.13
2023-11-12T23:34:48.374Z,100237.34
2023-11-12T23:37:17.909Z,100232.09
2023-11-12T23:39:47.200Z,100234.19
2023-11-12T23:42:16.807Z,100245.53
2023-11-12T23:44:47.946Z,100238.00
2023-11-12T23:47:16.713Z,100212.81
2023-11-12T23:49:49.011Z,100227.06
2023-11-12T23:52:19.679Z,100235.88
2023-11-12T23:54:49.368Z,100235.88
2023-11-12T23:57:18.525Z,100234.84
2023-11-12T23:59:49.460Z,100236.72
