createdAt,value
2022-11-12T00:03:09.741Z,30.77
2022-11-12T00:08:17.413Z,28.80
2022-11-12T00:13:22.368Z,29.35
2022-11-12T00:18:27.594Z,30.75
2022-11-12T00:23:35.452Z,28.00
2022-11-12T00:28:40.464Z,29.75
2022-11-12T00:33:46.169Z,28.88
2022-11-12T00:38:53.773Z,29.55
2022-11-12T00:43:58.917Z,28.42
2022-11-12T00:49:03.956Z,29.55
2022-11-12T00:54:11.589Z,28.00
2022-11-12T00:59:16.700Z,28.98
2022-11-12T01:04:21.761Z,27.67
2022-11-12T01:09:29.468Z,28.10
2022-11-12T01:14:34.475Z,28.25
2022-11-12T01:19:39.510Z,28.52
2022-11-12T01:24:47.086Z,28.98
2022-11-12T01:29:52.380Z,28.98
2022-11-12T01:34:57.352Z,30.38
2022-11-12T01:40:05.017Z,27.63
2022-11-12T01:45:18.489Z,28.80
2022-11-12T01:50:27.748Z,26.95
2022-11-12T01:55:37.961Z,27.63
2022-11-12T02:05:49.645Z,26.20
2022-11-12T02:10:57.549Z,28.42
2022-11-12T02:16:02.563Z,26.70
2022-11-12T02:21:10.292Z,28.35
2022-11-12T02:26:17.891Z,27.00
2022-11-12T02:31:22.905Z,27.45
2022-11-12T02:36:28.096Z,26.48
2022-11-12T02:41:35.793Z,26.35
2022-11-12T02:46:40.813Z,27.13
2022-11-12T02:51:45.749Z,27.75
2022-11-12T02:56:53.402Z,26.15
2022-11-12T03:01:58.344Z,26.70
2022-11-12T03:07:03.376Z,27.13
2022-11-12T03:12:11.108Z,26.65
2022-11-12T03:17:16.063Z,26.92
2022-11-12T03:22:21.019Z,24.23
2022-11-12T03:27:28.826Z,25.98
2022-11-12T03:32:33.980Z,24.42
2022-11-12T03:37:39.759Z,25.88
2022-11-12T03:42:51.595Z,25.50
2022-11-12T03:47:58.861Z,25.13
2022-11-12T03:53:03.879Z,26.42
2022-11-12T03:58:11.484Z,24.70
2022-11-12T04:03:16.626Z,23.70
2022-11-12T04:08:35.818Z,23.33
2022-11-12T04:13:45.814Z,25.92
2022-11-12T04:19:05.112Z,25.40
2022-11-12T04:24:30.274Z,24.70
2022-11-12T04:29:50.292Z,26.52
2022-11-12T04:34:55.592Z,25.57
2022-11-12T04:40:21.737Z,24.85
2022-11-12T04:45:29.405Z,26.80
2022-11-12T04:50:34.381Z,26.85
2022-11-12T04:55:39.537Z,24.67
2022-11-12T05:00:47.132Z,23.75
2022-11-12T05:05:52.070Z,24.77
2022-11-12T05:10:57.127Z,42.88
2022-11-12T05:16:04.664Z,28.50
2022-11-12T05:21:21.759Z,24.95
2022-11-12T05:26:26.828Z,23.38
2022-11-12T05:31:34.637Z,22.40
2022-11-12T05:36:39.619Z,23.45
2022-11-12T05:42:10.831Z,22.35
2022-11-12T05:47:12.205Z,22.38
2022-11-12T05:52:17.177Z,22.02
2022-11-12T05:57:22.187Z,21.88
2022-11-12T06:02:29.824Z,22.15
2022-11-12T06:07:34.805Z,24.23
2022-11-12T06:12:39.785Z,23.17
2022-11-12T06:17:47.765Z,23.35
2022-11-12T06:22:53.678Z,24.85
2022-11-12T06:27:58.884Z,27.20
2022-11-12T06:33:06.651Z,30.65
2022-11-12T06:38:11.621Z,23.88
2022-11-12T06:43:16.596Z,23.27
2022-11-12T06:48:24.393Z,29.02
2022-11-12T06:53:29.526Z,24.70
2022-11-12T06:58:34.536Z,24.70
2022-11-12T07:03:42.622Z,22.80
2022-11-12T07:08:47.770Z,22.85
2022-11-12T07:13:52.780Z,22.10
2022-11-12T07:19:00.466Z,21.08
2022-11-12T07:24:05.441Z,21.13
2022-11-12T07:29:10.608Z,78.57
2022-11-12T07:34:18.276Z,21.55
2022-11-12T07:39:23.424Z,18.85
2022-11-12T07:44:28.430Z,19.23
2022-11-12T07:49:35.982Z,19.02
2022-11-12T07:54:41.078Z,19.23
2022-11-12T07:59:46.621Z,20.90
2022-11-12T08:04:54.293Z,18.58
2022-11-12T08:09:59.452Z,18.90
2022-11-12T08:15:04.435Z,19.23
2022-11-12T08:20:13.951Z,18.48
2022-11-12T08:25:19.205Z,19.50
2022-11-12T08:30:24.190Z,18.00
2022-11-12T08:35:32.282Z,19.42
2022-11-12T08:40:37.398Z,19.73
2022-11-12T08:45:44.562Z,20.27
2022-11-12T08:50:52.299Z,20.45
2022-11-12T08:56:01.140Z,37.67
2022-11-12T09:01:08.324Z,50.72
2022-11-12T09:06:16.496Z,23.42
2022-11-12T09:11:21.512Z,22.80
2022-11-12T09:16:29.465Z,16.95
2022-11-12T09:21:37.184Z,18.70
2022-11-12T09:26:42.138Z,17.00
2022-11-12T09:31:47.102Z,14.45
2022-11-12T09:36:54.682Z,14.13
2022-11-12T09:42:02.317Z,13.85
2022-11-12T09:47:10.927Z,14.25
2022-11-12T09:52:22.157Z,14.40
2022-11-12T09:57:29.857Z,14.15
2022-11-12T10:02:39.124Z,13.23
2022-11-12T10:07:57.740Z,16.27
2022-11-12T10:13:12.241Z,15.27
2022-11-12T10:18:19.662Z,13.70
2022-11-12T10:23:30.763Z,15.93
2022-11-12T10:28:39.457Z,13.57
2022-11-12T10:33:44.665Z,12.63
2022-11-12T10:38:56.511Z,13.52
2022-11-12T10:44:03.016Z,13.45
2022-11-12T10:49:09.990Z,14.90
2022-11-12T10:54:32.743Z,14.85
2022-11-12T10:59:37.727Z,14.32
2022-11-12T11:04:42.775Z,15.35
2022-11-12T11:09:59.445Z,19.92
2022-11-12T11:15:18.286Z,13.98
2022-11-12T11:20:26.876Z,14.55
2022-11-12T11:25:35.114Z,14.65
2022-11-12T11:30:41.257Z,11.77
2022-11-12T11:35:57.062Z,12.48
2022-11-12T11:41:20.429Z,12.60
2022-11-12T11:46:37.196Z,13.73
2022-11-12T11:51:47.687Z,11.98
2022-11-12T11:56:55.352Z,10.13
2022-11-12T12:02:14.440Z,10.05
2022-11-12T12:07:30.370Z,10.60
2022-11-12T12:12:49.111Z,10.60
2022-11-12T12:18:01.814Z,10.18
2022-11-12T12:23:09.457Z,9.93
2022-11-12T12:28:23.164Z,10.27
2022-11-12T12:33:31.838Z,11.80
2022-11-12T12:38:42.119Z,12.93
2022-11-12T12:43:53.275Z,12.93
2022-11-12T12:48:58.835Z,13.18
2022-11-12T12:54:09.591Z,14.32
2022-11-12T12:59:26.280Z,12.43
2022-11-12T13:04:55.977Z,13.65
2022-11-12T13:10:30.662Z,12.25
2022-11-12T13:15:48.875Z,10.40
2022-11-12T13:21:11.895Z,11.57
2022-11-12T13:26:46.005Z,12.95
2022-11-12T13:31:53.899Z,11.95
2022-11-12T13:37:00.942Z,10.35
2022-11-12T13:42:27.061Z,9.88
2022-11-12T13:47:34.865Z,10.65
2022-11-12T13:52:40.063Z,11.02
2022-11-12T13:57:45.107Z,10.80
2022-11-12T14:02:55.676Z,11.32
2022-11-12T14:08:19.579Z,11.88
2022-11-12T14:13:46.916Z,8.05
2022-11-12T14:19:10.290Z,8.02
2022-11-12T14:24:15.936Z,13.38
2022-11-12T14:29:22.023Z,12.20
2022-11-12T14:34:34.372Z,10.70
2022-11-12T14:39:44.340Z,8.65
2022-11-12T14:49:56.667Z,8.30
2022-11-12T14:55:04.158Z,9.48
2022-11-12T15:00:23.706Z,8.30
2022-11-12T15:05:31.673Z,9.23
2022-11-12T15:10:39.037Z,7.57
2022-11-12T15:15:54.023Z,12.10
2022-11-12T15:21:15.734Z,11.15
2022-11-12T15:26:28.489Z,41.42
2022-11-12T15:31:33.651Z,13.27
2022-11-12T15:36:44.500Z,8.68
2022-11-12T15:42:03.459Z,9.75
2022-11-12T15:47:08.880Z,8.60
2022-11-12T15:52:16.727Z,8.70
2022-11-12T15:57:23.291Z,8.68
2022-11-12T16:02:28.626Z,9.02
2022-11-12T16:07:36.230Z,11.00
2022-11-12T16:12:41.404Z,13.00
2022-11-12T16:17:46.437Z,11.35
2022-11-12T16:22:55.968Z,12.93
2022-11-12T16:28:01.442Z,11.20
2022-11-12T16:33:06.487Z,13.80
2022-11-12T16:38:18.313Z,14.10
2022-11-12T16:43:23.319Z,15.05
2022-11-12T16:48:28.347Z,17.00
2022-11-12T16:53:35.975Z,15.40
2022-11-12T16:58:41.447Z,16.77
2022-11-12T17:03:46.447Z,16.60
2022-11-12T17:08:56.758Z,17.27
2022-11-12T17:19:08.050Z,21.60
2022-11-12T17:24:15.678Z,29.33
2022-11-12T17:29:20.864Z,26.23
2022-11-12T17:34:26.090Z,22.75
2022-11-12T17:39:33.782Z,21.80
2022-11-12T17:44:38.819Z,47.33
2022-11-12T17:49:43.927Z,65.53
2022-11-12T17:54:51.610Z,53.05
2022-11-12T17:59:56.636Z,43.03
2022-11-12T18:05:01.633Z,33.13
2022-11-12T18:10:09.779Z,18.92
2022-11-12T18:15:16.162Z,15.90
2022-11-12T18:20:21.786Z,21.30
2022-11-12T18:25:29.504Z,31.00
2022-11-12T18:30:34.800Z,38.38
2022-11-12T18:35:39.816Z,32.75
2022-11-12T18:40:47.732Z,16.85
2022-11-12T18:45:58.739Z,24.42
2022-11-12T18:51:04.524Z,22.38
2022-11-12T18:56:15.365Z,19.10
2022-11-12T19:01:21.678Z,17.67
2022-11-12T19:06:27.615Z,19.67
2022-11-12T19:11:35.363Z,17.23
2022-11-12T19:16:43.148Z,17.10
2022-11-12T19:21:49.106Z,16.60
2022-11-12T19:26:57.834Z,15.75
2022-11-12T19:32:02.846Z,13.15
2022-11-12T19:42:36.666Z,15.13
2022-11-12T19:47:41.809Z,20.88
2022-11-12T19:52:46.983Z,17.88
2022-11-12T19:57:55.257Z,18.70
2022-11-12T20:03:01.766Z,16.23
2022-11-12T20:08:07.218Z,18.85
2022-11-12T20:13:14.985Z,14.32
2022-11-12T20:18:20.339Z,14.77
2022-11-12T20:23:27.116Z,18.60
2022-11-12T20:28:35.769Z,12.13
2022-11-12T20:33:42.465Z,12.43
2022-11-12T20:38:50.074Z,10.82
2022-11-12T20:44:00.455Z,11.60
2022-11-12T20:54:12.514Z,12.23
2022-11-12T20:59:20.170Z,13.10
2022-11-12T21:04:25.202Z,12.30
2022-11-12T21:09:30.196Z,11.30
2022-11-12T21:14:38.109Z,11.25
2022-11-12T21:19:43.148Z,10.40
2022-11-12T21:24:48.312Z,11.05
2022-11-12T21:29:55.976Z,10.82
2022-11-12T21:35:00.957Z,11.13
2022-11-12T21:40:06.238Z,10.52
2022-11-12T21:45:15.280Z,10.68
2022-11-12T21:50:20.921Z,12.38
2022-11-12T21:55:26.013Z,11.80
2022-11-12T22:00:42.398Z,11.15
2022-11-12T22:05:47.861Z,14.18
2022-11-12T22:10:52.845Z,14.40
2022-11-12T22:16:00.584Z,9.63
2022-11-12T22:21:07.316Z,10.70
2022-11-12T22:26:15.381Z,10.35
2022-11-12T22:31:24.304Z,13.40
2022-11-12T22:36:30.967Z,11.65
2022-11-12T22:41:36.232Z,12.55
2022-11-12T22:46:43.972Z,16.75
2022-11-12T22:51:48.948Z,18.10
2022-11-12T22:56:53.920Z,11.93
2022-11-12T23:02:01.524Z,11.00
2022-11-12T23:07:06.590Z,11.55
2022-11-12T23:12:11.692Z,11.90
2022-11-12T23:17:19.361Z,10.48
2022-11-12T23:22:24.602Z,13.02
2022-11-12T23:27:29.693Z,13.32
2022-11-12T23:32:37.499Z,12.18
2022-11-12T23:37:42.490Z,10.88
2022-11-12T23:42:47.527Z,9.93
2022-11-12T23:47:56.093Z,11.73
2022-11-12T23:53:01.093Z,11.25
2022-11-12T23:58:06.482Z,14.30
