createdAt,value
2023-01-08T12:30:40.520Z,101044.06
2023-01-08T12:33:24.041Z,101041.17
2023-01-08T12:35:52.587Z,101040.19
2023-01-08T12:38:22.795Z,101039.21
2023-01-08T12:40:52.563Z,101039.36
2023-01-08T12:43:24.176Z,101037.98
2023-01-08T12:45:52.936Z,101032.27
2023-01-08T12:48:21.783Z,101027.40
2023-01-08T12:50:59.917Z,101022.27
2023-01-08T12:53:35.211Z,101019.81
2023-01-08T12:56:13.511Z,101019.33
2023-01-08T12:59:04.259Z,101011.02
2023-01-08T13:01:34.941Z,101008.39
2023-01-08T13:04:02.095Z,101008.80
2023-01-08T13:06:28.917Z,101011.09
2023-01-08T13:08:55.958Z,101009.01
2023-01-08T13:11:25.954Z,101007.02
2023-01-08T13:14:02.839Z,101007.61
2023-01-08T13:16:32.795Z,101003.98
2023-01-08T13:19:02.967Z,101002.89
2023-01-08T13:21:33.342Z,101001.29
2023-01-08T13:24:21.065Z,101010.91
2023-01-08T13:26:47.984Z,101011.20
2023-01-08T13:29:42.366Z,101010.81
2023-01-08T13:32:26.205Z,101015.76
2023-01-08T13:35:16.410Z,101015.53
2023-01-08T13:37:44.144Z,101013.15
2023-01-08T13:40:39.353Z,101012.76
2023-01-08T13:43:11.432Z,101015.45
2023-01-08T13:45:38.264Z,101015.04
2023-01-08T13:48:05.130Z,101014.68
2023-01-08T13:50:32.665Z,101013.39
2023-01-08T13:53:03.224Z,101010.25
2023-01-08T13:55:37.939Z,101011.33
2023-01-08T13:58:09.953Z,101008.95
2023-01-08T14:00:42.785Z,101007.34
2023-01-08T14:03:22.833Z,101008.86
2023-01-08T14:05:51.320Z,101008.26
2023-01-08T14:08:23.255Z,101007.16
2023-01-08T14:10:51.203Z,100999.83
2023-01-08T14:13:18.500Z,100997.40
2023-01-08T14:15:45.289Z,100997.60
2023-01-08T14:18:13.625Z,100999.38
2023-01-08T14:20:41.352Z,100996.92
2023-01-08T14:23:13.319Z,100993.85
2023-01-08T14:25:43.171Z,100987.59
2023-01-08T14:28:14.556Z,100977.94
2023-01-08T14:30:54.267Z,100974.48
2023-01-08T14:33:24.036Z,100976.94
2023-01-08T14:35:51.492Z,100968.50
2023-01-08T14:38:18.346Z,100966.11
2023-01-08T14:40:47.864Z,100956.90
2023-01-08T14:43:15.939Z,100962.92
2023-01-08T14:45:50.710Z,100970.67
2023-01-08T14:48:41.665Z,100970.95
2023-01-08T14:51:10.780Z,100965.89
2023-01-08T14:53:41.744Z,100963.55
2023-01-08T14:56:12.931Z,100964.70
2023-01-08T14:58:41.244Z,100965.06
2023-01-08T15:01:15.424Z,100962.88
2023-01-08T15:03:46.359Z,100966.27
2023-01-08T15:06:24.167Z,100956.92
2023-01-08T15:08:50.944Z,100961.48
2023-01-08T15:11:25.578Z,100956.80
2023-01-08T15:13:53.358Z,100957.10
2023-01-08T15:16:29.511Z,100957.75
2023-01-08T15:19:07.588Z,100952.68
2023-01-08T15:21:34.604Z,100958.14
2023-01-08T15:24:01.660Z,100955.47
2023-01-08T15:26:28.447Z,100956.98
2023-01-08T15:28:58.872Z,100962.06
2023-01-08T15:31:53.278Z,100966.64
2023-01-08T15:34:20.427Z,100967.72
2023-01-08T15:36:47.921Z,100969.31
2023-01-08T15:39:14.690Z,100968.24
2023-01-08T15:42:00.133Z,100966.61
2023-01-08T15:44:27.051Z,100966.32
2023-01-08T15:46:54.473Z,100968.56
2023-01-08T15:49:21.672Z,100972.92
2023-01-08T15:51:49.253Z,100972.91
2023-01-08T15:54:16.730Z,100968.44
2023-01-08T15:56:43.712Z,100967.98
2023-01-08T15:59:11.823Z,100963.88
2023-01-08T16:01:38.666Z,100967.66
2023-01-08T16:04:05.584Z,100965.79
2023-01-08T16:06:32.543Z,100963.56
2023-01-08T16:09:00.558Z,100958.21
2023-01-08T16:11:27.546Z,100957.27
2023-01-08T16:13:54.768Z,100950.31
2023-01-08T16:16:22.274Z,100950.88
2023-01-08T16:18:49.410Z,100955.40
2023-01-08T16:21:16.336Z,100960.06
2023-01-08T16:23:43.112Z,100963.00
2023-01-08T16:26:12.025Z,100962.96
2023-01-08T16:28:39.314Z,100962.13
2023-01-08T16:31:07.098Z,100961.35
2023-01-08T16:33:34.215Z,100965.69
2023-01-08T16:36:05.885Z,100960.98
2023-01-08T16:38:33.595Z,100962.80
2023-01-08T16:41:00.727Z,100961.21
2023-01-08T16:43:28.605Z,100963.30
2023-01-08T16:45:55.675Z,100964.37
2023-01-08T16:48:23.115Z,100964.59
2023-01-08T16:50:49.930Z,100957.77
2023-01-08T16:53:17.919Z,100960.77
2023-01-08T16:55:44.768Z,100961.60
2023-01-08T16:58:11.959Z,100962.92
2023-01-08T17:00:39.208Z,100961.36
2023-01-08T17:03:06.521Z,100966.48
2023-01-08T17:05:35.577Z,100965.73
2023-01-08T17:08:02.374Z,100966.59
2023-01-08T17:10:29.155Z,100967.15
2023-01-08T17:12:55.987Z,100973.83
2023-01-08T17:15:22.802Z,100977.50
2023-01-08T17:17:49.543Z,100980.55
2023-01-08T17:20:16.772Z,100981.42
2023-01-08T17:22:43.519Z,100977.45
2023-01-08T17:25:10.265Z,100976.52
2023-01-08T17:27:37.317Z,100974.87
2023-01-08T17:30:05.050Z,100976.38
2023-01-08T17:32:32.321Z,100972.98
2023-01-08T17:34:59.276Z,100976.30
2023-01-08T17:37:26.044Z,100974.15
2023-01-08T17:39:53.052Z,100975.51
2023-01-08T17:42:27.064Z,100980.73
2023-01-08T17:44:56.065Z,100982.09
2023-01-08T17:47:24.107Z,100979.30
2023-01-08T17:50:02.434Z,100978.98
2023-01-08T17:52:29.393Z,100971.33
2023-01-08T17:54:56.435Z,100973.84
2023-01-08T17:57:23.389Z,100978.96
2023-01-08T19:50:54.225Z,100943.63
2023-01-08T19:53:30.519Z,100941.39
2023-01-08T19:56:02.999Z,100935.66
2023-01-08T19:58:33.688Z,100939.52
2023-01-08T20:01:05.213Z,100937.49
2023-01-08T20:03:33.774Z,100940.84
2023-01-08T20:06:08.648Z,100945.91
2023-01-08T20:08:38.839Z,100947.31
2023-01-08T20:11:10.516Z,100945.77
2023-01-08T20:13:42.645Z,100942.34
2023-01-08T20:16:13.744Z,100942.91
2023-01-08T20:18:41.774Z,100935.09
2023-01-08T20:21:17.522Z,100932.66
2023-01-08T20:23:45.035Z,100932.37
2023-01-08T20:26:16.575Z,100932.43
2023-01-08T20:28:47.203Z,100932.70
2023-01-08T20:31:42.157Z,100930.73
2023-01-08T20:34:14.995Z,100924.91
2023-01-08T20:36:48.386Z,100925.04
2023-01-08T20:39:19.285Z,100919.48
2023-01-08T20:41:55.505Z,100918.24
2023-01-08T20:44:30.453Z,100921.82
2023-01-08T20:47:05.186Z,100917.02
2023-01-08T20:49:33.246Z,100917.45
2023-01-08T20:52:00.929Z,100916.70
2023-01-08T20:54:31.790Z,100919.90
2023-01-08T20:57:00.236Z,100928.81
2023-01-08T20:59:27.282Z,100931.34
2023-01-08T21:01:56.603Z,100929.41
2023-01-08T21:04:23.656Z,100924.45
2023-01-08T21:06:51.516Z,100921.21
2023-01-08T21:09:19.139Z,100915.92
2023-01-08T21:11:50.315Z,100905.23
2023-01-08T21:14:19.107Z,100908.74
2023-01-08T21:16:46.097Z,100906.19
2023-01-08T21:19:14.818Z,100902.46
2023-01-08T21:21:42.783Z,100899.67
2023-01-08T21:24:11.435Z,100894.55
2023-01-08T21:26:39.324Z,100888.06
2023-01-08T21:29:06.926Z,100889.19
2023-01-08T21:31:36.619Z,100886.05
2023-01-08T21:34:04.371Z,100879.77
2023-01-08T21:36:32.420Z,100884.27
2023-01-08T21:39:00.872Z,100881.73
2023-01-08T21:41:48.778Z,100881.35
2023-01-08T21:44:41.491Z,100883.51
2023-01-08T21:47:11.778Z,100886.96
2023-01-08T21:49:41.131Z,100881.73
2023-01-08T21:52:26.959Z,100887.40
2023-01-08T21:54:55.839Z,100883.14
2023-01-08T21:57:22.874Z,100881.10
2023-01-08T21:59:51.137Z,100873.71
2023-01-08T22:02:20.320Z,100869.38
2023-01-08T22:04:47.595Z,100858.85
2023-01-08T22:07:16.168Z,100856.57
2023-01-08T22:09:45.187Z,100852.61
2023-01-08T22:12:15.296Z,100851.05
2023-01-08T22:14:42.196Z,100849.42
2023-01-08T22:17:11.365Z,100848.15
2023-01-08T22:19:39.420Z,100849.58
2023-01-08T22:22:10.993Z,100848.20
2023-01-08T22:24:40.412Z,100845.58
2023-01-08T22:27:07.695Z,100842.00
2023-01-08T22:29:38.062Z,100843.77
2023-01-08T22:32:07.942Z,100839.48
2023-01-08T22:34:36.532Z,100831.41
2023-01-08T22:37:04.660Z,100826.95
2023-01-08T22:39:31.316Z,100818.66
2023-01-08T22:41:58.166Z,100812.89
2023-01-08T22:44:26.073Z,100807.16
2023-01-08T22:46:53.650Z,100802.64
2023-01-08T22:49:21.647Z,100800.73
2023-01-08T22:51:49.896Z,100801.13
2023-01-08T22:54:18.982Z,100802.84
2023-01-08T22:56:48.406Z,100800.98
2023-01-08T22:59:18.890Z,100804.42
2023-01-08T23:01:45.725Z,100796.54
2023-01-08T23:04:14.680Z,100797.42
2023-01-08T23:06:42.493Z,100796.59
2023-01-08T23:09:09.663Z,100789.85
2023-01-08T23:11:36.878Z,100797.15
2023-01-08T23:14:03.812Z,100798.58
2023-01-08T23:16:31.835Z,100787.31
2023-01-08T23:18:59.613Z,100786.98
2023-01-08T23:21:27.909Z,100782.61
2023-01-08T23:23:55.118Z,100780.14
2023-01-08T23:26:27.643Z,100777.44
2023-01-08T23:28:55.444Z,100774.63
2023-01-08T23:31:31.882Z,100771.73
2023-01-08T23:34:02.626Z,100767.52
2023-01-08T23:36:48.904Z,100768.23
2023-01-08T23:39:32.261Z,100763.81
2023-01-08T23:42:03.895Z,100763.95
2023-01-08T23:48:03.514Z,100764.92
2023-01-08T23:50:32.172Z,100764.45
2023-01-08T23:52:59.300Z,100764.95
2023-01-08T23:55:26.485Z,100761.46
2023-01-08T23:57:53.802Z,100758.87
