createdAt,value
2018-02-07T00:00:30.430Z,-6.29
2018-02-07T00:01:35.948Z,-6.31
2018-02-07T00:02:41.474Z,-6.28
2018-02-07T00:03:47.004Z,-6.29
2018-02-07T00:04:52.522Z,-6.28
2018-02-07T00:05:58.051Z,-6.29
2018-02-07T00:07:03.573Z,-6.25
2018-02-07T00:08:09.095Z,-6.31
2018-02-07T00:09:14.622Z,-6.28
2018-02-07T00:10:20.144Z,-6.31
2018-02-07T00:11:25.670Z,-6.31
2018-02-07T00:12:31.192Z,-6.43
2018-02-07T00:13:36.717Z,-6.47
2018-02-07T00:14:42.242Z,-6.43
2018-02-07T00:15:47.767Z,-6.44
2018-02-07T00:16:53.293Z,-6.43
2018-02-07T00:17:58.816Z,-6.40
2018-02-07T00:19:04.335Z,-6.34
2018-02-07T00:20:09.867Z,-6.47
2018-02-07T00:21:15.386Z,-6.34
2018-02-07T00:22:20.912Z,-6.40
2018-02-07T00:23:26.435Z,-6.42
2018-02-07T00:24:31.967Z,-6.49
2018-02-07T00:25:37.482Z,-6.43
2018-02-07T00:26:43.011Z,-6.42
2018-02-07T00:27:48.531Z,-6.44
2018-02-07T00:28:54.052Z,-6.46
2018-02-07T00:29:59.577Z,-6.43
2018-02-07T00:31:05.108Z,-6.42
2018-02-07T00:32:10.629Z,-6.46
2018-02-07T00:33:16.150Z,-6.43
2018-02-07T00:34:21.678Z,-6.49
2018-02-07T00:35:27.200Z,-6.46
2018-02-07T00:36:32.721Z,-6.52
2018-02-07T00:37:38.249Z,-6.50
2018-02-07T00:38:43.772Z,-6.49
2018-02-07T00:39:49.296Z,-6.46
2018-02-07T00:40:54.823Z,-6.54
2018-02-07T00:42:00.346Z,-6.47
2018-02-07T00:43:05.871Z,-6.62
2018-02-07T00:44:11.391Z,-6.58
2018-02-07T00:45:16.919Z,-6.59
2018-02-07T00:46:22.441Z,-6.59
2018-02-07T00:47:27.962Z,-6.65
2018-02-07T00:48:33.487Z,-6.61
2018-02-07T00:49:39.012Z,-6.62
2018-02-07T00:50:44.534Z,-6.66
2018-02-07T00:51:50.061Z,-6.62
2018-02-07T00:52:55.583Z,-6.55
2018-02-07T00:54:01.112Z,-6.66
2018-02-07T00:55:06.630Z,-6.55
2018-02-07T00:56:12.160Z,-6.63
2018-02-07T00:57:17.686Z,-6.59
2018-02-07T00:58:23.201Z,-6.69
2018-02-07T00:59:28.732Z,-6.68
2018-02-07T01:00:34.249Z,-6.63
2018-02-07T01:01:39.776Z,-6.63
2018-02-07T01:02:45.303Z,-6.66
2018-02-07T01:03:50.824Z,-6.66
2018-02-07T01:04:56.351Z,-6.63
2018-02-07T01:06:01.869Z,-6.59
2018-02-07T01:07:07.392Z,-6.63
2018-02-07T01:08:12.921Z,-6.62
2018-02-07T01:09:18.445Z,-6.68
2018-02-07T01:10:23.966Z,-6.62
2018-02-07T01:11:29.499Z,-6.66
2018-02-07T01:12:35.016Z,-6.68
2018-02-07T01:13:40.541Z,-6.68
2018-02-07T01:14:46.071Z,-6.68
2018-02-07T01:15:51.590Z,-6.66
2018-02-07T01:16:57.109Z,-6.63
2018-02-07T01:18:02.638Z,-6.63
2018-02-07T01:19:08.160Z,-6.74
2018-02-07T01:20:13.688Z,-6.73
2018-02-07T01:21:19.204Z,-6.74
2018-02-07T01:22:24.731Z,-6.77
2018-02-07T01:23:30.252Z,-6.71
2018-02-07T01:24:35.794Z,-6.69
2018-02-07T01:25:41.310Z,-6.77
2018-02-07T01:26:46.829Z,-6.68
2018-02-07T01:27:52.349Z,-6.82
2018-02-07T01:28:57.876Z,-6.82
2018-02-07T01:30:03.397Z,-6.77
2018-02-07T01:31:08.927Z,-6.80
2018-02-07T01:32:14.445Z,-6.71
2018-02-07T01:33:19.976Z,-6.76
2018-02-07T01:34:25.498Z,-6.71
2018-02-07T01:35:31.025Z,-6.80
2018-02-07T01:36:36.540Z,-6.83
2018-02-07T01:37:42.068Z,-6.87
2018-02-07T01:38:47.589Z,-6.86
2018-02-07T01:39:53.112Z,-6.80
2018-02-07T01:40:58.638Z,-6.82
2018-02-07T01:42:04.160Z,-6.84
2018-02-07T01:43:09.686Z,-6.82
2018-02-07T01:44:15.214Z,-6.94
2018-02-07T01:45:20.733Z,-6.82
2018-02-07T01:46:26.260Z,-6.82
2018-02-07T01:47:31.782Z,-6.87
2018-02-07T01:48:37.307Z,-6.87
2018-02-07T01:49:42.830Z,-6.83
2018-02-07T01:50:48.349Z,-6.80
2018-02-07T01:51:53.875Z,-6.84
2018-02-07T01:52:59.426Z,-6.87
2018-02-07T01:54:04.920Z,-6.82
2018-02-07T01:55:10.445Z,-6.80
2018-02-07T01:56:15.973Z,-6.79
2018-02-07T01:57:21.498Z,-6.87
2018-02-07T01:58:27.024Z,-6.83
2018-02-07T01:59:32.539Z,-6.80
2018-02-07T02:00:38.068Z,-6.83
2018-02-07T02:01:43.587Z,-6.91
2018-02-07T02:02:49.112Z,-6.80
2018-02-07T02:03:54.636Z,-6.80
2018-02-07T02:05:00.160Z,-6.83
2018-02-07T02:06:05.686Z,-6.82
2018-02-07T02:07:11.215Z,-6.94
2018-02-07T02:08:16.732Z,-6.89
2018-02-07T02:09:22.261Z,-6.87
2018-02-07T02:10:27.784Z,-6.91
2018-02-07T02:11:33.301Z,-6.94
2018-02-07T02:12:38.838Z,-6.92
2018-02-07T02:13:44.350Z,-6.92
2018-02-07T02:14:49.875Z,-6.92
2018-02-07T02:15:55.401Z,-6.91
2018-02-07T02:17:00.921Z,-6.92
2018-02-07T02:18:06.448Z,-6.92
2018-02-07T02:19:11.968Z,-6.97
2018-02-07T02:20:17.490Z,-7.04
2018-02-07T02:21:23.018Z,-6.94
2018-02-07T02:22:28.537Z,-7.01
2018-02-07T02:23:34.067Z,-7.08
2018-02-07T02:24:39.585Z,-6.97
2018-02-07T02:25:45.113Z,-6.97
2018-02-07T02:26:50.635Z,-6.95
2018-02-07T02:27:56.170Z,-6.94
2018-02-07T02:29:01.692Z,-6.92
2018-02-07T02:30:07.214Z,-6.98
2018-02-07T02:31:12.731Z,-6.87
2018-02-07T02:32:18.253Z,-6.95
2018-02-07T02:33:23.777Z,-7.08
2018-02-07T02:34:29.303Z,-7.04
2018-02-07T02:35:34.827Z,-7.15
2018-02-07T02:36:40.348Z,-7.11
2018-02-07T02:37:45.878Z,-7.11
2018-02-07T02:38:51.399Z,-7.08
2018-02-07T02:39:56.988Z,-7.08
2018-02-07T02:41:02.446Z,-7.08
2018-02-07T02:42:07.969Z,-7.11
2018-02-07T02:43:13.488Z,-6.98
2018-02-07T02:44:19.019Z,-7.02
2018-02-07T02:45:24.537Z,-6.97
2018-02-07T02:46:30.061Z,-7.05
2018-02-07T02:47:35.584Z,-7.12
2018-02-07T02:48:41.109Z,-7.07
2018-02-07T02:49:46.633Z,-7.11
2018-02-07T02:50:52.154Z,-7.11
2018-02-07T02:51:57.687Z,-7.05
2018-02-07T02:53:03.202Z,-7.15
2018-02-07T02:54:08.729Z,-7.08
2018-02-07T02:55:14.255Z,-7.16
2018-02-07T02:56:19.773Z,-7.15
2018-02-07T02:57:25.294Z,-7.11
2018-02-07T02:58:30.822Z,-7.22
2018-02-07T02:59:36.345Z,-7.19
2018-02-07T03:00:41.869Z,-7.15
2018-02-07T03:01:47.392Z,-7.16
2018-02-07T03:02:52.921Z,-7.19
2018-02-07T03:03:58.442Z,-7.29
2018-02-07T03:05:03.968Z,-7.21
2018-02-07T03:06:09.483Z,-7.22
2018-02-07T03:07:15.012Z,-7.21
2018-02-07T03:08:20.542Z,-7.26
2018-02-07T03:09:26.059Z,-7.30
2018-02-07T03:10:31.580Z,-7.34
2018-02-07T03:11:37.108Z,-7.30
2018-02-07T03:12:42.627Z,-7.31
2018-02-07T03:13:48.152Z,-7.23
2018-02-07T03:14:53.670Z,-7.37
2018-02-07T03:15:59.200Z,-7.30
2018-02-07T03:17:04.717Z,-7.29
2018-02-07T03:18:10.246Z,-7.31
2018-02-07T03:19:15.766Z,-7.40
2018-02-07T03:20:21.294Z,-7.22
2018-02-07T03:21:26.816Z,-7.25
2018-02-07T03:22:32.341Z,-7.25
2018-02-07T03:23:37.909Z,-7.30
2018-02-07T03:24:43.396Z,-7.33
2018-02-07T03:25:48.912Z,-7.33
2018-02-07T03:26:54.438Z,-7.34
2018-02-07T03:27:59.958Z,-7.40
2018-02-07T03:29:05.479Z,-7.23
2018-02-07T03:30:11.003Z,-7.34
2018-02-07T03:31:16.527Z,-7.33
2018-02-07T03:32:22.052Z,-7.29
2018-02-07T03:33:27.573Z,-7.29
2018-02-07T03:34:33.101Z,-7.30
2018-02-07T03:35:38.621Z,-7.25
2018-02-07T03:36:44.151Z,-7.29
2018-02-07T03:37:49.668Z,-7.29
2018-02-07T03:38:55.189Z,-7.39
2018-02-07T03:40:00.723Z,-7.39
2018-02-07T03:41:06.239Z,-7.29
2018-02-07T03:42:11.763Z,-7.37
2018-02-07T03:43:17.282Z,-7.39
2018-02-07T03:44:22.810Z,-7.41
2018-02-07T03:45:28.329Z,-7.29
2018-02-07T03:46:33.853Z,-7.39
2018-02-07T03:47:39.383Z,-7.34
2018-02-07T03:48:44.907Z,-7.34
2018-02-07T03:49:50.429Z,-7.30
2018-02-07T03:50:55.948Z,-7.31
2018-02-07T03:52:01.472Z,-7.33
2018-02-07T03:53:06.997Z,-7.33
2018-02-07T03:54:12.518Z,-7.33
2018-02-07T03:55:18.041Z,-7.40
2018-02-07T03:56:23.566Z,-7.30
2018-02-07T03:57:29.092Z,-7.34
2018-02-07T03:58:34.613Z,-7.43
2018-02-07T03:59:40.136Z,-7.50
2018-02-07T04:00:45.661Z,-7.55
2018-02-07T04:01:52.578Z,-7.50
2018-02-07T04:02:56.718Z,-7.52
2018-02-07T04:04:02.228Z,-7.48
2018-02-07T04:05:07.759Z,-7.43
2018-02-07T04:06:13.281Z,-7.50
2018-02-07T04:07:18.802Z,-7.51
2018-02-07T04:08:24.321Z,-7.44
2018-02-07T04:09:29.850Z,-7.50
2018-02-07T04:10:35.372Z,-7.46
2018-02-07T04:11:40.893Z,-7.43
2018-02-07T04:12:46.425Z,-7.43
2018-02-07T04:13:51.939Z,-7.36
2018-02-07T04:14:57.462Z,-7.54
2018-02-07T04:16:02.985Z,-7.43
2018-02-07T04:17:08.555Z,-7.51
2018-02-07T04:18:14.034Z,-7.46
2018-02-07T04:19:19.556Z,-7.48
2018-02-07T04:20:25.082Z,-7.48
2018-02-07T04:21:30.601Z,-7.52
2018-02-07T04:22:36.123Z,-7.43
2018-02-07T04:23:41.654Z,-7.58
2018-02-07T04:24:47.173Z,-7.46
2018-02-07T04:25:52.699Z,-7.58
2018-02-07T04:26:58.222Z,-7.48
2018-02-07T04:28:03.741Z,-7.48
2018-02-07T04:29:09.267Z,-7.43
2018-02-07T04:30:14.794Z,-7.46
2018-02-07T04:31:20.316Z,-7.60
2018-02-07T04:32:25.835Z,-7.46
2018-02-07T04:33:31.365Z,-7.48
2018-02-07T04:34:36.885Z,-7.50
2018-02-07T04:35:42.404Z,-7.40
2018-02-07T04:36:47.940Z,-7.52
2018-02-07T04:37:53.456Z,-7.51
2018-02-07T04:38:58.979Z,-7.41
2018-02-07T04:40:04.506Z,-7.40
2018-02-07T04:41:10.039Z,-7.37
2018-02-07T04:42:15.551Z,-7.31
2018-02-07T04:43:21.069Z,-7.37
2018-02-07T04:44:26.602Z,-7.29
2018-02-07T04:45:32.149Z,-7.21
2018-02-07T04:46:37.640Z,-7.23
2018-02-07T04:47:43.162Z,-7.22
2018-02-07T04:48:48.687Z,-7.16
2018-02-07T04:49:54.214Z,-7.25
2018-02-07T04:50:59.740Z,-7.31
2018-02-07T04:52:05.254Z,-7.33
2018-02-07T04:53:10.785Z,-7.36
2018-02-07T04:54:16.305Z,-7.34
2018-02-07T04:55:21.826Z,-7.29
2018-02-07T04:56:27.356Z,-7.41
2018-02-07T04:57:32.873Z,-7.30
2018-02-07T04:58:38.405Z,-7.31
2018-02-07T04:59:43.917Z,-7.37
2018-02-07T05:00:49.443Z,-7.44
2018-02-07T05:01:54.972Z,-7.34
2018-02-07T05:03:00.487Z,-7.31
2018-02-07T05:04:06.016Z,-7.33
2018-02-07T05:05:11.538Z,-7.31
2018-02-07T05:06:17.059Z,-7.46
2018-02-07T05:07:22.578Z,-7.26
2018-02-07T05:08:28.111Z,-7.25
2018-02-07T05:09:33.627Z,-7.34
2018-02-07T05:10:39.160Z,-7.34
2018-02-07T05:11:44.677Z,-7.25
2018-02-07T05:12:50.198Z,-7.23
2018-02-07T05:13:55.724Z,-7.29
2018-02-07T05:15:01.246Z,-7.21
2018-02-07T05:16:06.768Z,-7.25
2018-02-07T05:17:12.309Z,-7.25
2018-02-07T05:18:17.826Z,-7.31
2018-02-07T05:19:23.338Z,-7.40
2018-02-07T05:20:28.863Z,-7.39
2018-02-07T05:21:35.151Z,-7.30
2018-02-07T05:22:41.648Z,-7.34
2018-02-07T05:23:45.624Z,-7.34
2018-02-07T05:24:51.666Z,-7.31
2018-02-07T05:25:57.154Z,-7.33
2018-02-07T05:27:03.648Z,-7.29
2018-02-07T05:28:07.534Z,-7.30
2018-02-07T05:29:13.048Z,-7.39
2018-02-07T05:30:18.569Z,-7.33
2018-02-07T05:31:24.100Z,-7.30
2018-02-07T05:32:29.620Z,-7.36
2018-02-07T05:33:35.154Z,-7.36
2018-02-07T05:34:40.663Z,-7.40
2018-02-07T05:35:46.187Z,-7.52
2018-02-07T05:36:51.710Z,-7.48
2018-02-07T05:37:57.241Z,-7.50
2018-02-07T05:39:02.762Z,-7.46
2018-02-07T05:40:08.282Z,-7.51
2018-02-07T05:41:13.809Z,-7.48
2018-02-07T05:42:19.323Z,-7.51
2018-02-07T05:43:24.861Z,-7.52
2018-02-07T05:44:30.371Z,-7.48
2018-02-07T05:45:35.895Z,-7.48
2018-02-07T05:46:41.418Z,-7.44
2018-02-07T05:47:46.948Z,-7.50
2018-02-07T05:48:52.464Z,-7.55
2018-02-07T05:49:57.990Z,-7.60
2018-02-07T05:51:03.510Z,-7.51
2018-02-07T05:52:09.037Z,-7.57
2018-02-07T05:53:14.562Z,-7.60
2018-02-07T05:54:20.080Z,-7.57
2018-02-07T05:55:25.604Z,-7.60
2018-02-07T05:56:31.132Z,-7.62
2018-02-07T05:57:36.654Z,-7.55
2018-02-07T05:58:42.172Z,-7.60
2018-02-07T05:59:47.699Z,-7.61
2018-02-07T06:00:53.222Z,-7.55
2018-02-07T06:01:58.744Z,-7.60
2018-02-07T06:03:04.270Z,-7.64
2018-02-07T06:04:09.790Z,-7.62
2018-02-07T06:05:15.311Z,-7.51
2018-02-07T06:06:20.843Z,-7.58
2018-02-07T06:07:26.361Z,-7.66
2018-02-07T06:08:31.881Z,-7.57
2018-02-07T06:09:37.409Z,-7.60
2018-02-07T06:10:42.926Z,-7.66
2018-02-07T06:11:48.454Z,-7.60
2018-02-07T06:12:53.973Z,-7.61
2018-02-07T06:13:59.497Z,-7.60
2018-02-07T06:15:05.023Z,-7.55
2018-02-07T06:16:10.543Z,-7.60
2018-02-07T06:17:16.067Z,-7.61
2018-02-07T06:18:21.600Z,-7.62
2018-02-07T06:19:27.115Z,-7.61
2018-02-07T06:20:32.637Z,-7.58
2018-02-07T06:21:38.162Z,-7.57
2018-02-07T06:22:43.682Z,-7.58
2018-02-07T06:23:49.203Z,-7.57
2018-02-07T06:24:54.730Z,-7.50
2018-02-07T06:26:00.251Z,-7.50
2018-02-07T06:27:05.775Z,-7.54
2018-02-07T06:28:11.301Z,-7.48
2018-02-07T06:29:16.834Z,-7.50
2018-02-07T06:30:22.374Z,-7.52
2018-02-07T06:31:27.873Z,-7.51
2018-02-07T06:32:33.392Z,-7.55
2018-02-07T06:33:38.916Z,-7.51
2018-02-07T06:34:44.438Z,-7.46
2018-02-07T06:35:49.962Z,-7.46
2018-02-07T06:38:27.192Z,-7.30
2018-02-07T06:39:32.678Z,-7.34
2018-02-07T06:40:38.196Z,-7.23
2018-02-07T06:41:43.720Z,-7.25
2018-02-07T06:42:49.236Z,-7.34
2018-02-07T06:43:54.760Z,-7.26
2018-02-07T06:45:00.286Z,-7.33
2018-02-07T06:46:05.803Z,-7.37
2018-02-07T06:47:11.333Z,-7.31
2018-02-07T06:48:16.850Z,-7.33
2018-02-07T06:49:22.372Z,-7.29
2018-02-07T06:50:27.895Z,-7.30
2018-02-07T06:51:33.420Z,-7.34
2018-02-07T06:52:38.940Z,-7.22
2018-02-07T06:53:44.463Z,-7.41
2018-02-07T06:54:49.989Z,-7.34
2018-02-07T06:55:55.508Z,-7.31
2018-02-07T06:57:01.028Z,-7.30
2018-02-07T06:58:06.555Z,-7.33
2018-02-07T06:59:12.072Z,-7.29
2018-02-07T07:00:17.618Z,-7.21
2018-02-07T07:01:23.118Z,-7.12
2018-02-07T07:02:28.640Z,-7.18
2018-02-07T07:03:34.169Z,-7.12
2018-02-07T07:04:39.681Z,-7.08
2018-02-07T07:05:45.202Z,-7.11
2018-02-07T07:06:50.738Z,-7.13
2018-02-07T07:07:56.245Z,-7.15
2018-02-07T07:09:01.773Z,-7.22
2018-02-07T07:10:07.291Z,-7.21
2018-02-07T07:11:12.815Z,-7.22
2018-02-07T07:12:18.344Z,-7.29
2018-02-07T07:13:23.864Z,-7.21
2018-02-07T07:14:29.394Z,-7.21
2018-02-07T07:15:34.913Z,-7.21
2018-02-07T07:16:40.435Z,-7.22
2018-02-07T07:17:45.961Z,-7.25
2018-02-07T07:18:51.486Z,-7.30
2018-02-07T07:19:57.000Z,-7.25
2018-02-07T07:21:02.556Z,-7.23
2018-02-07T07:22:08.048Z,-7.23
2018-02-07T07:23:13.577Z,-7.16
2018-02-07T07:24:19.097Z,-7.29
2018-02-07T07:25:24.622Z,-7.21
2018-02-07T07:26:30.139Z,-7.21
2018-02-07T07:27:35.663Z,-7.15
2018-02-07T07:28:41.188Z,-7.25
2018-02-07T07:29:46.711Z,-7.21
2018-02-07T07:30:52.336Z,-7.12
2018-02-07T07:31:57.758Z,-7.12
2018-02-07T07:33:03.286Z,-7.12
2018-02-07T07:34:08.816Z,-7.15
2018-02-07T07:35:14.344Z,-7.11
2018-02-07T07:36:19.849Z,-7.08
2018-02-07T07:37:25.374Z,-7.13
2018-02-07T07:38:30.902Z,-7.02
2018-02-07T07:39:36.423Z,-7.12
2018-02-07T07:40:41.942Z,-7.05
2018-02-07T07:41:47.464Z,-7.01
2018-02-07T07:42:52.994Z,-7.08
2018-02-07T07:43:58.517Z,-7.01
2018-02-07T07:45:04.038Z,-6.95
2018-02-07T07:46:09.558Z,-6.91
2018-02-07T07:47:15.083Z,-6.94
2018-02-07T07:48:20.608Z,-6.84
2018-02-07T07:49:26.135Z,-6.84
2018-02-07T07:50:31.655Z,-6.82
2018-02-07T07:51:37.178Z,-6.68
2018-02-07T07:52:42.702Z,-6.74
2018-02-07T07:53:48.232Z,-6.73
2018-02-07T07:54:53.897Z,-6.63
2018-02-07T07:55:59.271Z,-6.63
2018-02-07T07:57:04.792Z,-6.49
2018-02-07T07:58:10.315Z,-6.44
2018-02-07T07:59:15.840Z,-6.29
2018-02-07T08:00:21.370Z,-6.28
2018-02-07T08:01:26.886Z,-6.21
2018-02-07T08:02:32.415Z,-6.13
2018-02-07T08:03:37.941Z,-6.03
2018-02-07T08:04:43.459Z,-6.13
2018-02-07T08:05:48.983Z,-6.00
2018-02-07T08:06:54.564Z,-5.98
2018-02-07T08:08:00.038Z,-5.87
2018-02-07T08:09:05.562Z,-5.82
2018-02-07T08:10:11.079Z,-5.82
2018-02-07T08:11:16.608Z,-5.69
2018-02-07T08:12:22.127Z,-5.71
2018-02-07T08:13:27.663Z,-5.65
2018-02-07T08:14:33.180Z,-5.64
2018-02-07T08:15:38.700Z,-5.65
2018-02-07T08:16:44.227Z,-5.54
2018-02-07T08:17:49.753Z,-5.48
2018-02-07T08:20:26.857Z,-5.36
2018-02-07T08:21:32.409Z,-5.30
2018-02-07T08:22:37.880Z,-5.25
2018-02-07T08:23:43.408Z,-5.18
2018-02-07T08:24:48.927Z,-5.25
2018-02-07T08:25:54.448Z,-5.10
2018-02-07T08:26:59.977Z,-5.08
2018-02-07T08:28:05.498Z,-4.96
2018-02-07T08:29:11.018Z,-4.95
2018-02-07T08:30:16.541Z,-4.95
2018-02-07T08:31:22.068Z,-4.81
2018-02-07T08:32:27.591Z,-4.71
2018-02-07T08:33:33.112Z,-4.74
2018-02-07T08:34:38.637Z,-4.68
2018-02-07T08:35:44.159Z,-4.63
2018-02-07T08:36:49.683Z,-4.49
2018-02-07T08:37:55.207Z,-4.54
2018-02-07T08:39:00.733Z,-4.38
2018-02-07T08:40:06.260Z,-4.35
2018-02-07T08:41:11.780Z,-4.39
2018-02-07T08:42:17.311Z,-4.29
2018-02-07T08:43:22.828Z,-4.28
2018-02-07T08:44:28.358Z,-4.25
2018-02-07T08:45:33.897Z,-4.11
2018-02-07T08:46:39.408Z,-4.14
2018-02-07T08:47:44.924Z,-4.06
2018-02-07T08:48:50.450Z,-4.01
2018-02-07T08:49:55.980Z,-4.00
2018-02-07T08:51:01.504Z,-4.01
2018-02-07T08:52:07.035Z,-4.06
2018-02-07T08:53:12.551Z,-4.06
2018-02-07T08:54:18.074Z,-3.90
2018-02-07T08:55:23.604Z,-3.93
2018-02-07T08:56:29.131Z,-3.71
2018-02-07T08:57:34.647Z,-3.67
2018-02-07T08:58:40.180Z,-3.59
2018-02-07T08:59:45.698Z,-3.62
2018-02-07T09:00:51.223Z,-3.60
2018-02-07T09:01:56.748Z,-3.54
2018-02-07T09:03:02.279Z,-3.57
2018-02-07T09:04:07.808Z,-3.48
2018-02-07T09:05:13.321Z,-3.46
2018-02-07T09:06:18.850Z,-3.46
2018-02-07T09:07:24.381Z,-3.31
2018-02-07T09:08:29.904Z,-3.31
2018-02-07T09:09:35.464Z,-3.35
2018-02-07T09:10:40.949Z,-3.30
2018-02-07T09:11:46.469Z,-3.27
2018-02-07T09:12:52.006Z,-3.17
2018-02-07T09:13:57.524Z,-3.12
2018-02-07T09:15:03.055Z,-3.06
2018-02-07T09:16:08.572Z,-3.06
2018-02-07T09:17:14.099Z,-3.00
2018-02-07T09:18:19.628Z,-2.94
2018-02-07T09:19:25.150Z,-2.89
2018-02-07T09:20:30.678Z,-2.89
2018-02-07T09:21:36.196Z,-2.79
2018-02-07T09:22:41.728Z,-2.74
2018-02-07T09:23:47.249Z,-2.71
2018-02-07T09:24:52.773Z,-2.68
2018-02-07T09:25:58.315Z,-2.63
2018-02-07T09:27:03.863Z,-2.63
2018-02-07T09:28:09.349Z,-2.61
2018-02-07T09:29:14.879Z,-2.55
2018-02-07T09:30:20.398Z,-2.39
2018-02-07T09:31:25.928Z,-2.43
2018-02-07T09:32:31.460Z,-2.39
2018-02-07T09:33:36.979Z,-2.39
2018-02-07T09:34:42.510Z,-2.32
2018-02-07T09:35:48.026Z,-2.29
2018-02-07T09:36:53.559Z,-2.32
2018-02-07T09:37:59.082Z,-2.23
2018-02-07T09:39:04.608Z,-2.24
2018-02-07T09:40:10.130Z,-2.23
2018-02-07T09:41:15.662Z,-2.16
2018-02-07T09:42:21.188Z,-2.15
2018-02-07T09:43:26.706Z,-2.00
2018-02-07T09:44:32.232Z,-1.97
2018-02-07T09:45:37.759Z,-1.95
2018-02-07T09:46:43.284Z,-1.91
2018-02-07T09:47:48.811Z,-1.90
2018-02-07T09:48:54.340Z,-1.87
2018-02-07T09:49:59.861Z,-1.80
2018-02-07T09:51:05.386Z,-1.79
2018-02-07T09:52:10.922Z,-1.79
2018-02-07T09:53:16.455Z,-1.74
2018-02-07T09:54:21.971Z,-1.64
2018-02-07T09:55:27.492Z,-1.74
2018-02-07T09:56:33.023Z,-1.69
2018-02-07T09:57:38.554Z,-1.74
2018-02-07T09:58:44.073Z,-1.70
2018-02-07T09:59:49.599Z,-1.61
2018-02-07T10:00:55.121Z,-1.61
2018-02-07T10:02:00.652Z,-1.59
2018-02-07T10:03:06.175Z,-1.62
2018-02-07T10:04:11.705Z,-1.62
2018-02-07T10:05:17.234Z,-1.51
2018-02-07T10:06:22.754Z,-1.56
2018-02-07T10:07:28.278Z,-1.52
2018-02-07T10:08:33.807Z,-1.46
2018-02-07T10:09:39.330Z,-1.40
2018-02-07T10:10:44.858Z,-1.40
2018-02-07T10:11:50.386Z,-1.46
2018-02-07T10:12:55.907Z,-1.35
2018-02-07T10:14:01.433Z,-1.28
2018-02-07T10:15:06.962Z,-1.22
2018-02-07T10:16:12.489Z,-1.22
2018-02-07T10:17:18.017Z,-1.20
2018-02-07T10:18:23.540Z,-1.10
2018-02-07T10:19:29.067Z,-1.07
2018-02-07T10:20:34.602Z,-1.10
2018-02-07T10:21:40.129Z,-1.13
2018-02-07T10:22:45.652Z,-1.07
2018-02-07T10:23:51.178Z,-0.99
2018-02-07T10:24:56.701Z,-0.95
2018-02-07T10:26:02.333Z,-0.97
2018-02-07T10:27:07.756Z,-0.83
2018-02-07T10:28:13.278Z,-0.82
2018-02-07T10:29:18.926Z,-0.92
2018-02-07T10:30:24.334Z,-0.99
2018-02-07T10:31:29.862Z,-0.97
2018-02-07T10:32:35.391Z,-0.95
2018-02-07T10:33:40.916Z,-0.99
2018-02-07T10:34:46.444Z,-0.92
2018-02-07T10:35:51.970Z,-0.89
2018-02-07T10:36:57.494Z,-0.79
2018-02-07T10:38:03.030Z,-0.82
2018-02-07T10:39:08.549Z,-0.73
2018-02-07T10:40:14.079Z,-0.57
2018-02-07T10:41:19.602Z,-0.64
2018-02-07T10:42:25.132Z,-0.69
2018-02-07T10:43:30.659Z,-0.55
2018-02-07T10:44:36.189Z,-0.46
2018-02-07T10:45:41.708Z,-0.51
2018-02-07T10:46:47.240Z,-0.49
2018-02-07T10:47:52.767Z,-0.44
2018-02-07T10:48:58.293Z,-0.44
2018-02-07T10:50:03.824Z,-0.36
2018-02-07T10:51:09.347Z,-0.37
2018-02-07T10:52:14.873Z,-0.36
2018-02-07T10:53:20.401Z,-0.26
2018-02-07T10:54:25.932Z,-0.31
2018-02-07T10:55:31.472Z,-0.29
2018-02-07T10:56:36.982Z,-0.29
2018-02-07T10:57:42.508Z,-0.29
2018-02-07T10:58:48.038Z,-0.19
2018-02-07T10:59:53.566Z,-0.22
2018-02-07T11:00:59.093Z,-0.22
2018-02-07T11:02:04.617Z,-0.18
2018-02-07T11:03:10.144Z,-0.22
2018-02-07T11:04:15.685Z,-0.23
2018-02-07T11:05:21.199Z,-0.22
2018-02-07T11:06:26.728Z,-0.18
2018-02-07T11:07:32.256Z,-0.18
2018-02-07T11:08:37.788Z,-0.07
2018-02-07T11:09:43.333Z,-0.11
2018-02-07T11:10:48.846Z,-0.03
2018-02-07T11:11:54.363Z,0.02
2018-02-07T11:12:59.889Z,-0.01
2018-02-07T11:14:05.429Z,-0.04
2018-02-07T11:15:10.963Z,-0.07
2018-02-07T11:16:16.475Z,-0.07
2018-02-07T11:17:22.002Z,-0.01
2018-02-07T11:18:27.530Z,-0.08
2018-02-07T11:19:33.066Z,-0.01
2018-02-07T11:20:38.600Z,0.08
2018-02-07T11:21:44.116Z,0.03
2018-02-07T11:22:49.709Z,0.15
2018-02-07T11:23:55.163Z,0.17
2018-02-07T11:25:00.766Z,0.18
2018-02-07T11:26:06.223Z,0.13
2018-02-07T11:27:11.749Z,0.13
2018-02-07T11:28:17.278Z,0.14
2018-02-07T11:29:22.807Z,0.17
2018-02-07T11:30:28.333Z,0.18
2018-02-07T11:31:33.869Z,0.14
2018-02-07T11:32:39.389Z,0.17
2018-02-07T11:33:44.970Z,0.14
2018-02-07T11:34:50.443Z,0.20
2018-02-07T11:35:56.029Z,0.15
2018-02-07T11:37:01.500Z,0.14
2018-02-07T11:38:07.037Z,0.21
2018-02-07T11:39:12.562Z,0.31
2018-02-07T11:40:18.079Z,0.21
2018-02-07T11:41:23.609Z,0.24
2018-02-07T11:42:29.137Z,0.26
2018-02-07T11:43:34.664Z,0.35
2018-02-07T11:44:40.196Z,0.24
2018-02-07T11:45:45.723Z,0.31
2018-02-07T11:46:51.250Z,0.26
2018-02-07T11:47:56.776Z,0.24
2018-02-07T11:49:02.304Z,0.29
2018-02-07T11:50:07.832Z,0.28
2018-02-07T11:51:13.356Z,0.36
2018-02-07T11:52:18.895Z,0.33
2018-02-07T11:53:24.421Z,0.33
2018-02-07T11:54:29.979Z,0.32
2018-02-07T11:55:35.475Z,0.32
2018-02-07T11:56:41.004Z,0.29
2018-02-07T11:57:46.533Z,0.33
2018-02-07T11:58:52.057Z,0.35
2018-02-07T11:59:57.588Z,0.38
2018-02-07T12:01:03.111Z,0.39
2018-02-07T12:02:08.648Z,0.32
2018-02-07T12:03:14.167Z,0.41
2018-02-07T12:04:19.701Z,0.36
2018-02-07T12:05:25.253Z,0.46
2018-02-07T12:06:30.749Z,0.38
2018-02-07T12:07:36.292Z,0.29
2018-02-07T12:08:41.811Z,0.36
2018-02-07T12:09:47.335Z,0.32
2018-02-07T12:10:52.875Z,0.33
2018-02-07T12:11:58.418Z,0.31
2018-02-07T12:13:03.920Z,0.41
2018-02-07T12:14:09.452Z,0.39
2018-02-07T12:15:14.981Z,0.44
2018-02-07T12:16:20.508Z,0.39
2018-02-07T12:17:26.034Z,0.39
2018-02-07T12:18:31.567Z,0.46
2018-02-07T12:19:37.090Z,0.50
2018-02-07T12:20:42.622Z,0.51
2018-02-07T12:21:48.146Z,0.53
2018-02-07T12:22:53.675Z,0.46
2018-02-07T12:23:59.205Z,0.50
2018-02-07T12:25:04.734Z,0.60
2018-02-07T12:26:10.263Z,0.49
2018-02-07T12:27:15.787Z,0.57
2018-02-07T12:28:21.318Z,0.58
2018-02-07T12:29:26.849Z,0.60
2018-02-07T12:30:32.387Z,0.58
2018-02-07T12:31:37.901Z,0.49
2018-02-07T12:32:43.429Z,0.49
2018-02-07T12:33:48.961Z,0.49
2018-02-07T12:34:54.485Z,0.57
2018-02-07T12:36:00.029Z,0.62
2018-02-07T12:37:05.548Z,0.58
2018-02-07T12:38:11.073Z,0.57
2018-02-07T12:39:16.601Z,0.58
2018-02-07T12:40:22.131Z,0.61
2018-02-07T12:41:27.668Z,0.62
2018-02-07T12:42:33.187Z,0.55
2018-02-07T12:43:38.716Z,0.60
2018-02-07T12:44:44.243Z,0.66
2018-02-07T12:45:49.771Z,0.57
2018-02-07T12:46:55.303Z,0.53
2018-02-07T12:48:00.831Z,0.60
2018-02-07T12:49:06.367Z,0.68
2018-02-07T12:50:11.885Z,0.61
2018-02-07T12:51:17.412Z,0.58
2018-02-07T12:52:22.941Z,0.60
2018-02-07T12:53:28.471Z,0.62
2018-02-07T12:54:34.003Z,0.58
2018-02-07T12:55:39.529Z,0.66
2018-02-07T12:56:45.053Z,0.62
2018-02-07T12:57:50.582Z,0.49
2018-02-07T12:58:56.112Z,0.44
2018-02-07T13:00:01.637Z,0.28
2018-02-07T13:01:07.171Z,0.36
2018-02-07T13:03:44.449Z,0.47
2018-02-07T13:04:49.957Z,0.47
2018-02-07T13:06:48.506Z,0.60
2018-02-07T13:07:53.996Z,0.61
2018-02-07T13:09:52.514Z,0.47
2018-02-07T13:10:58.030Z,0.49
2018-02-07T13:12:56.942Z,0.21
2018-02-07T13:14:02.450Z,0.36
2018-02-07T13:15:07.973Z,0.32
2018-02-07T13:16:13.502Z,0.36
2018-02-07T13:17:19.032Z,0.42
2018-02-07T13:18:24.565Z,0.51
2018-02-07T13:19:30.081Z,0.58
2018-02-07T13:20:35.614Z,0.61
2018-02-07T13:21:41.135Z,0.55
2018-02-07T13:22:46.672Z,0.44
2018-02-07T13:23:52.202Z,0.58
2018-02-07T13:24:57.718Z,0.57
2018-02-07T13:26:03.249Z,0.51
2018-02-07T13:27:08.781Z,0.58
2018-02-07T13:28:14.303Z,0.58
2018-02-07T13:29:19.832Z,0.58
2018-02-07T13:30:25.361Z,0.55
2018-02-07T13:31:30.914Z,0.60
2018-02-07T13:32:36.410Z,0.60
2018-02-07T13:33:41.939Z,0.62
2018-02-07T13:34:47.470Z,0.58
2018-02-07T13:35:53.001Z,0.57
2018-02-07T13:36:58.522Z,0.61
2018-02-07T13:38:04.048Z,0.61
2018-02-07T13:39:09.583Z,0.57
2018-02-07T13:40:15.108Z,0.60
2018-02-07T13:41:20.630Z,0.60
2018-02-07T13:42:26.155Z,0.42
2018-02-07T13:43:31.690Z,0.53
2018-02-07T13:44:37.212Z,0.51
2018-02-07T13:45:42.743Z,0.58
2018-02-07T13:46:48.265Z,0.44
2018-02-07T13:47:53.799Z,0.53
2018-02-07T13:48:59.334Z,0.42
2018-02-07T13:50:04.896Z,0.44
2018-02-07T13:51:10.391Z,0.39
2018-02-07T13:52:15.908Z,0.31
2018-02-07T13:53:21.438Z,0.28
2018-02-07T13:54:26.961Z,0.32
2018-02-07T13:55:32.497Z,0.17
2018-02-07T13:56:38.070Z,0.26
2018-02-07T13:57:43.551Z,0.21
2018-02-07T13:58:49.075Z,0.20
2018-02-07T13:59:54.609Z,0.21
2018-02-07T14:01:00.141Z,0.20
2018-02-07T14:02:05.665Z,0.21
2018-02-07T14:03:11.191Z,0.20
2018-02-07T14:04:16.722Z,0.18
2018-02-07T14:05:22.254Z,0.20
2018-02-07T14:06:26.610Z,0.21
2018-02-07T14:07:32.051Z,0.04
2018-02-07T14:08:37.580Z,0.08
2018-02-07T14:09:43.101Z,0.00
2018-02-07T14:10:48.630Z,0.02
2018-02-07T14:11:54.157Z,0.03
2018-02-07T14:12:59.681Z,-0.04
2018-02-07T14:14:05.217Z,-0.05
2018-02-07T14:15:10.740Z,-0.07
2018-02-07T14:16:16.274Z,0.00