createdAt,value
2023-10-01T00:00:13.433Z,3.47
2023-10-01T00:02:41.008Z,3.22
2023-10-01T00:05:09.477Z,3.20
2023-10-01T00:07:37.075Z,2.45
2023-10-01T00:10:13.651Z,3.33
2023-10-01T00:12:47.151Z,2.75
2023-10-01T00:15:17.147Z,3.38
2023-10-01T00:17:45.423Z,2.90
2023-10-01T00:20:13.862Z,2.95
2023-10-01T00:22:40.956Z,2.65
2023-10-01T00:25:08.564Z,2.55
2023-10-01T00:27:35.703Z,3.28
2023-10-01T00:30:02.897Z,3.10
2023-10-01T00:32:30.372Z,3.13
2023-10-01T00:34:58.082Z,3.42
2023-10-01T00:37:25.697Z,2.42
2023-10-01T00:39:55.023Z,3.20
2023-10-01T00:42:25.224Z,2.50
2023-10-01T00:44:52.405Z,2.42
2023-10-01T00:47:21.523Z,2.22
2023-10-01T00:49:50.034Z,2.47
2023-10-01T00:52:18.762Z,2.28
2023-10-01T00:54:46.642Z,2.77
2023-10-01T00:57:14.670Z,2.97
2023-10-01T00:59:41.750Z,2.50
2023-10-01T01:02:09.029Z,2.63
2023-10-01T01:04:40.514Z,3.38
2023-10-01T01:07:07.689Z,2.43
2023-10-01T01:09:34.925Z,2.60
2023-10-01T01:12:01.966Z,2.33
2023-10-01T01:14:29.083Z,2.22
2023-10-01T01:16:56.264Z,2.33
2023-10-01T01:19:23.393Z,2.50
2023-10-01T01:21:50.634Z,2.63
2023-10-01T01:24:17.711Z,2.33
2023-10-01T01:26:44.814Z,2.40
2023-10-01T01:29:12.169Z,2.60
2023-10-01T01:31:39.324Z,2.63
2023-10-01T01:34:06.511Z,2.42
2023-10-01T01:36:33.618Z,2.28
2023-10-01T01:39:36.690Z,2.22
2023-10-01T01:42:04.001Z,2.28
2023-10-01T01:44:31.064Z,2.40
2023-10-01T01:46:58.189Z,2.38
2023-10-01T01:49:25.341Z,2.53
2023-10-01T01:51:52.525Z,2.33
2023-10-01T01:54:19.607Z,1.90
2023-10-01T01:56:46.728Z,2.20
2023-10-01T01:59:13.770Z,2.58
2023-10-01T02:01:41.087Z,2.20
2023-10-01T02:04:08.265Z,2.00
2023-10-01T02:06:35.349Z,1.77
2023-10-01T02:09:02.623Z,2.37
2023-10-01T02:11:29.907Z,2.88
2023-10-01T02:13:56.961Z,2.78
2023-10-01T02:16:24.204Z,2.47
2023-10-01T02:18:51.380Z,2.63
2023-10-01T02:21:18.448Z,2.23
2023-10-01T02:23:45.488Z,2.25
2023-10-01T02:26:12.562Z,2.58
2023-10-01T02:28:39.612Z,2.42
2023-10-01T02:31:06.758Z,2.30
2023-10-01T02:33:33.942Z,2.57
2023-10-01T02:36:01.038Z,1.92
2023-10-01T02:38:28.094Z,2.28
2023-10-01T02:40:55.410Z,2.13
2023-10-01T02:43:22.518Z,2.30
2023-10-01T02:45:49.655Z,2.07
2023-10-01T02:48:16.729Z,2.15
2023-10-01T02:50:47.468Z,2.47
2023-10-01T02:53:14.497Z,2.08
2023-10-01T02:55:41.685Z,2.38
2023-10-01T02:58:08.787Z,2.40
2023-10-01T03:00:35.873Z,2.42
2023-10-01T03:03:03.049Z,2.22
2023-10-01T03:05:31.132Z,2.63
2023-10-01T03:07:59.413Z,2.15
2023-10-01T03:10:26.702Z,2.10
2023-10-01T03:13:04.482Z,2.45
2023-10-01T03:15:31.670Z,2.15
2023-10-01T03:18:00.491Z,2.50
2023-10-01T03:20:31.793Z,2.10
2023-10-01T03:22:58.854Z,2.53
2023-10-01T03:25:25.969Z,3.00
2023-10-01T03:27:53.121Z,2.47
2023-10-01T03:30:20.214Z,2.75
2023-10-01T03:32:47.513Z,2.60
2023-10-01T03:35:14.911Z,2.47
2023-10-01T03:37:42.113Z,2.58
2023-10-01T03:40:10.752Z,2.70
2023-10-01T03:42:37.908Z,2.28
2023-10-01T03:45:08.256Z,2.38
2023-10-01T03:47:35.317Z,2.83
2023-10-01T03:50:02.461Z,2.67
2023-10-01T03:52:29.509Z,2.38
2023-10-01T03:54:57.398Z,2.00
2023-10-01T03:57:24.598Z,2.55
2023-10-01T03:59:51.783Z,2.43
2023-10-01T04:02:20.275Z,2.85
2023-10-01T04:04:47.485Z,2.85
2023-10-01T04:07:14.634Z,2.40
2023-10-01T04:09:41.703Z,2.58
2023-10-01T04:12:08.950Z,2.37
2023-10-01T04:14:36.005Z,3.00
2023-10-01T04:17:03.140Z,2.08
2023-10-01T04:19:30.433Z,2.30
2023-10-01T04:21:57.559Z,2.58
2023-10-01T04:24:24.735Z,2.20
2023-10-01T04:26:51.934Z,2.67
2023-10-01T04:29:18.999Z,2.70
2023-10-01T04:31:46.056Z,3.10
2023-10-01T04:34:13.785Z,2.50
2023-10-01T04:36:45.104Z,2.70
2023-10-01T04:39:12.673Z,3.60
2023-10-01T04:41:39.760Z,4.53
2023-10-01T04:44:07.172Z,3.92
2023-10-01T04:46:37.929Z,3.92
2023-10-01T04:49:06.024Z,3.60
2023-10-01T04:51:33.087Z,3.47
2023-10-01T04:54:00.166Z,3.13
2023-10-01T04:56:27.344Z,3.58
2023-10-01T04:58:54.393Z,3.22
2023-10-01T05:01:21.941Z,3.03
2023-10-01T05:03:49.082Z,3.25
2023-10-01T05:06:17.381Z,3.20
2023-10-01T05:08:44.610Z,3.13
2023-10-01T05:11:13.362Z,2.38
2023-10-01T05:13:43.706Z,3.07
2023-10-01T05:16:13.625Z,2.75
2023-10-01T05:18:45.847Z,3.20
2023-10-01T05:21:16.959Z,3.58
2023-10-01T05:23:45.303Z,3.22
2023-10-01T05:26:12.507Z,3.07
2023-10-01T05:28:40.290Z,3.35
2023-10-01T05:31:07.761Z,3.88
2023-10-01T05:33:34.877Z,3.40
2023-10-01T05:36:03.332Z,3.65
2023-10-01T05:38:30.354Z,4.30
2023-10-01T05:40:57.426Z,4.43
2023-10-01T05:43:24.616Z,3.88
2023-10-01T05:45:52.612Z,3.90
2023-10-01T05:48:23.490Z,4.13
2023-10-01T05:50:51.071Z,4.40
2023-10-01T05:53:18.201Z,4.18
2023-10-01T05:55:45.556Z,4.28
2023-10-01T05:58:12.654Z,3.90
2023-10-01T06:00:43.149Z,3.90
2023-10-01T06:03:10.211Z,4.63
2023-10-01T06:05:37.297Z,4.47
2023-10-01T06:08:04.578Z,4.32
2023-10-01T06:10:33.124Z,5.07
2023-10-01T06:13:01.225Z,4.32
2023-10-01T06:15:28.299Z,5.67
2023-10-01T06:17:55.346Z,5.78
2023-10-01T06:20:22.612Z,5.60
2023-10-01T06:22:49.660Z,5.80
2023-10-01T06:25:17.110Z,6.35
2023-10-01T06:27:44.214Z,6.67
2023-10-01T06:30:11.601Z,6.03
2023-10-01T06:32:38.747Z,6.82
2023-10-01T06:35:06.275Z,7.18
2023-10-01T06:37:33.342Z,6.78
2023-10-01T06:40:00.413Z,7.50
2023-10-01T06:42:27.537Z,8.65
2023-10-01T06:44:55.655Z,8.32
2023-10-01T06:47:24.620Z,6.25
2023-10-01T06:49:53.356Z,7.65
2023-10-01T06:52:20.449Z,6.90
2023-10-01T06:54:47.529Z,7.53
2023-10-01T06:57:14.648Z,5.85
2023-10-01T06:59:41.713Z,6.75
2023-10-01T07:02:09.020Z,5.75
2023-10-01T07:04:36.202Z,5.07
2023-10-01T07:07:03.309Z,5.50
2023-10-01T07:09:30.637Z,5.10
2023-10-01T07:11:59.099Z,4.53
2023-10-01T07:14:27.956Z,4.53
2023-10-01T07:16:55.069Z,4.53
2023-10-01T07:19:22.298Z,4.78
2023-10-01T07:21:49.366Z,4.97
2023-10-01T07:24:16.397Z,4.47
2023-10-01T07:26:43.512Z,5.32
2023-10-01T07:29:10.617Z,5.33
2023-10-01T07:31:38.150Z,5.28
2023-10-01T07:34:05.557Z,4.38
2023-10-01T07:36:32.682Z,4.35
2023-10-01T07:38:59.985Z,5.50
2023-10-01T07:41:28.681Z,6.67
2023-10-01T07:43:55.828Z,5.57
2023-10-01T07:46:22.955Z,4.85
2023-10-01T07:48:50.170Z,4.78
2023-10-01T07:51:17.550Z,5.05
2023-10-01T07:53:44.644Z,4.97
2023-10-01T07:56:13.476Z,4.90
2023-10-01T07:58:40.568Z,4.93
2023-10-01T08:01:11.183Z,4.85
2023-10-01T08:03:38.367Z,5.13
2023-10-01T08:06:05.568Z,4.53
2023-10-01T08:08:32.949Z,3.80
2023-10-01T08:11:00.074Z,4.97
2023-10-01T08:13:27.265Z,4.78
2023-10-01T08:15:54.396Z,4.93
2023-10-01T08:18:21.551Z,3.97
2023-10-01T08:20:52.499Z,3.70
2023-10-01T08:23:19.526Z,5.18
2023-10-01T08:25:46.600Z,3.97
2023-10-01T08:28:13.781Z,4.00
2023-10-01T08:30:41.311Z,4.17
2023-10-01T08:33:09.016Z,3.22
2023-10-01T08:35:36.093Z,3.15
2023-10-01T08:38:03.193Z,3.53
2023-10-01T08:40:30.378Z,3.90
2023-10-01T08:42:57.608Z,3.07
2023-10-01T08:45:32.297Z,3.08
2023-10-01T08:47:59.792Z,3.60
2023-10-01T08:50:27.218Z,2.80
2023-10-01T08:52:59.797Z,3.08
2023-10-01T08:55:36.904Z,3.23
2023-10-01T08:58:06.371Z,2.80
2023-10-01T09:00:33.488Z,2.65
2023-10-01T09:03:00.653Z,3.10
2023-10-01T09:05:27.888Z,3.25
2023-10-01T09:07:56.075Z,2.90
2023-10-01T09:10:23.275Z,3.38
2023-10-01T09:13:01.578Z,3.60
2023-10-01T09:15:28.814Z,3.45
2023-10-01T09:17:56.395Z,3.10
2023-10-01T09:20:41.614Z,3.57
2023-10-01T09:23:09.083Z,3.45
2023-10-01T09:25:37.338Z,2.95
2023-10-01T09:28:04.794Z,3.55
2023-10-01T09:30:32.445Z,3.60
2023-10-01T09:33:00.761Z,3.47
2023-10-01T09:35:42.945Z,3.67
2023-10-01T09:38:12.824Z,3.45
2023-10-01T09:40:44.726Z,3.15
2023-10-01T09:43:19.505Z,3.70
2023-10-01T09:45:48.490Z,3.60
2023-10-01T09:48:35.590Z,3.17
2023-10-01T09:51:13.788Z,3.85
2023-10-01T09:53:43.729Z,3.72
2023-10-01T09:56:15.744Z,3.63
2023-10-01T09:58:43.014Z,3.83
2023-10-01T10:01:10.224Z,3.95
2023-10-01T10:03:37.986Z,3.33
2023-10-01T10:06:10.476Z,3.55
2023-10-01T10:08:39.690Z,4.10
2023-10-01T10:11:15.980Z,3.27
2023-10-01T10:13:43.168Z,3.72
2023-10-01T10:16:10.306Z,3.55
2023-10-01T10:19:15.662Z,3.53
2023-10-01T10:22:02.905Z,3.60
2023-10-01T10:24:43.649Z,3.20
2023-10-01T10:27:10.898Z,3.55
2023-10-01T10:29:47.494Z,3.50
2023-10-01T10:32:15.619Z,3.70
2023-10-01T10:35:03.991Z,3.28
2023-10-01T10:37:37.111Z,3.63
2023-10-01T10:40:11.042Z,3.20
2023-10-01T10:42:38.140Z,3.45
2023-10-01T10:45:18.181Z,4.13
2023-10-01T10:47:55.139Z,3.47
2023-10-01T10:50:22.681Z,3.73
2023-10-01T10:52:58.720Z,3.38
2023-10-01T10:55:25.844Z,3.53
2023-10-01T10:57:52.879Z,3.38
2023-10-01T11:00:20.354Z,2.72
2023-10-01T11:02:47.559Z,3.20
2023-10-01T11:05:14.817Z,3.28
2023-10-01T11:07:55.747Z,3.53
2023-10-01T11:10:22.928Z,3.10
2023-10-01T11:12:51.736Z,2.80
2023-10-01T11:15:19.055Z,3.33
2023-10-01T11:17:47.561Z,3.35
2023-10-01T11:20:15.061Z,3.08
2023-10-01T11:22:42.476Z,2.70
2023-10-01T11:25:09.682Z,3.00
2023-10-01T11:27:36.797Z,2.40
2023-10-01T11:30:09.173Z,2.60
2023-10-01T11:32:50.549Z,2.80
2023-10-01T11:35:23.982Z,3.03
2023-10-01T11:37:51.192Z,2.70
2023-10-01T11:40:18.331Z,2.80
2023-10-01T11:42:45.439Z,2.78
2023-10-01T11:45:25.336Z,2.72
2023-10-01T11:47:52.481Z,4.03
2023-10-01T11:50:19.679Z,3.88
2023-10-01T11:53:04.190Z,3.17
2023-10-01T11:55:31.363Z,2.67
2023-10-01T11:57:58.471Z,2.90
2023-10-01T12:00:25.565Z,3.15
2023-10-01T12:02:52.656Z,2.92
2023-10-01T12:05:19.728Z,3.03
2023-10-01T12:07:46.937Z,3.08
2023-10-01T12:10:15.868Z,2.70
2023-10-01T12:12:42.969Z,2.97
2023-10-01T12:15:10.987Z,2.80
2023-10-01T12:17:38.077Z,2.70
2023-10-01T12:20:05.554Z,2.58
2023-10-01T12:22:32.910Z,2.38
2023-10-01T12:25:00.529Z,2.58
2023-10-01T12:27:32.284Z,2.60
2023-10-01T12:29:59.417Z,3.03
2023-10-01T12:32:26.536Z,2.72
2023-10-01T12:34:53.661Z,2.72
2023-10-01T12:37:20.781Z,2.78
2023-10-01T12:39:47.840Z,2.42
2023-10-01T12:42:14.905Z,3.07
2023-10-01T12:44:41.944Z,2.45
2023-10-01T12:47:09.228Z,3.25
2023-10-01T12:49:37.206Z,2.75
2023-10-01T12:52:06.068Z,2.80
2023-10-01T12:54:33.128Z,2.67
2023-10-01T12:57:00.441Z,2.65
2023-10-01T12:59:27.550Z,2.60
2023-10-01T13:01:54.712Z,2.55
2023-10-01T13:04:22.453Z,2.90
2023-10-01T13:06:51.345Z,2.10
2023-10-01T13:09:19.797Z,3.10
2023-10-01T13:11:46.852Z,3.30
2023-10-01T13:14:13.920Z,3.22
2023-10-01T13:16:40.995Z,2.97
2023-10-01T13:19:08.206Z,2.87
2023-10-01T13:21:35.360Z,3.22
2023-10-01T13:24:02.423Z,2.65
2023-10-01T13:26:29.533Z,2.65
2023-10-01T13:28:56.726Z,2.95
2023-10-01T13:31:25.510Z,3.90
2023-10-01T13:33:52.637Z,2.83
2023-10-01T13:36:19.758Z,3.08
2023-10-01T13:38:46.838Z,3.40
2023-10-01T13:41:20.088Z,3.20
2023-10-01T13:43:47.677Z,2.83
2023-10-01T13:46:14.823Z,3.05
2023-10-01T13:48:41.920Z,3.10
2023-10-01T13:51:09.021Z,3.50
2023-10-01T13:53:36.123Z,2.78
2023-10-01T13:56:03.189Z,3.00
2023-10-01T13:58:30.667Z,3.70
2023-10-01T14:01:05.719Z,3.67
2023-10-01T14:03:33.131Z,3.00
2023-10-01T14:06:04.236Z,3.63
2023-10-01T14:08:31.283Z,3.67
2023-10-01T14:10:58.344Z,2.88
2023-10-01T14:13:25.635Z,2.80
2023-10-01T14:15:52.743Z,3.42
2023-10-01T14:18:30.610Z,3.70
2023-10-01T14:21:03.198Z,3.23
2023-10-01T14:23:30.310Z,2.58
2023-10-01T14:25:57.553Z,3.28
2023-10-01T14:28:25.451Z,3.05
2023-10-01T14:30:53.901Z,2.72
2023-10-01T14:33:22.423Z,2.77
2023-10-01T14:35:49.462Z,3.00
2023-10-01T14:38:16.574Z,2.80
2023-10-01T14:40:43.764Z,2.63
2023-10-01T14:43:10.901Z,2.88
2023-10-01T14:45:38.272Z,2.87
2023-10-01T14:48:05.506Z,3.53
2023-10-01T14:50:32.559Z,2.70
2023-10-01T14:52:59.654Z,3.55
2023-10-01T14:55:26.704Z,3.30
2023-10-01T14:57:53.776Z,3.00
2023-10-01T15:00:20.953Z,2.88
2023-10-01T15:02:48.102Z,2.83
2023-10-01T15:05:15.196Z,3.10
2023-10-01T15:07:42.412Z,2.85
2023-10-01T15:10:09.655Z,2.80
2023-10-01T15:12:45.515Z,3.65
2023-10-01T15:15:37.130Z,2.88
2023-10-01T15:18:08.979Z,3.50
2023-10-01T15:20:36.174Z,2.80
2023-10-01T15:23:03.250Z,2.87
2023-10-01T15:25:30.341Z,2.92
2023-10-01T15:27:57.466Z,2.65
2023-10-01T15:30:24.637Z,3.03
2023-10-01T15:32:51.861Z,3.63
2023-10-01T15:35:18.967Z,2.80
2023-10-01T15:37:46.029Z,2.63
2023-10-01T15:40:13.190Z,2.42
2023-10-01T15:42:40.297Z,2.20
2023-10-01T15:45:07.742Z,3.00
2023-10-01T15:47:34.837Z,2.57
2023-10-01T15:50:04.305Z,2.40
2023-10-01T15:52:31.427Z,2.33
2023-10-01T15:54:58.486Z,2.55
2023-10-01T15:57:25.578Z,2.33
2023-10-01T15:59:52.679Z,2.33
2023-10-01T16:02:19.976Z,2.60
2023-10-01T16:04:47.802Z,2.47
2023-10-01T16:07:15.081Z,2.70
2023-10-01T16:09:42.161Z,4.20
2023-10-01T16:12:10.798Z,3.87
2023-10-01T16:14:45.099Z,3.60
2023-10-01T16:17:23.904Z,4.05
2023-10-01T16:19:51.696Z,3.58
2023-10-01T16:22:37.107Z,3.47
2023-10-01T16:25:04.361Z,3.27
2023-10-01T16:27:33.269Z,2.83
2023-10-01T16:30:05.361Z,4.90
2023-10-01T16:32:32.563Z,5.20
2023-10-01T16:35:00.065Z,5.05
2023-10-01T16:37:27.283Z,4.53
2023-10-01T16:39:54.501Z,4.75
2023-10-01T16:42:21.560Z,4.00
2023-10-01T16:44:48.709Z,4.40
2023-10-01T16:47:16.030Z,5.78
2023-10-01T16:49:43.568Z,8.10
2023-10-01T16:52:11.640Z,10.02
2023-10-01T16:54:40.609Z,8.80
2023-10-01T16:57:11.465Z,6.18
2023-10-01T16:59:44.558Z,6.60
2023-10-01T17:02:15.576Z,4.93
2023-10-01T17:04:42.905Z,4.85
2023-10-01T17:07:10.048Z,5.00
2023-10-01T17:09:37.102Z,7.30
2023-10-01T17:12:04.747Z,7.53
2023-10-01T17:14:32.260Z,17.07
2023-10-01T17:16:59.900Z,16.55
2023-10-01T17:19:27.077Z,11.15
2023-10-01T17:21:54.625Z,13.38
2023-10-01T17:24:21.862Z,7.53
2023-10-01T17:26:50.208Z,7.30
2023-10-01T17:29:20.864Z,5.68
2023-10-01T17:31:49.788Z,5.63
2023-10-01T17:34:17.407Z,5.93
2023-10-01T17:36:44.688Z,5.50
2023-10-01T17:39:16.083Z,5.23
2023-10-01T17:41:43.155Z,4.03
2023-10-01T17:44:12.445Z,5.13
2023-10-01T17:46:41.173Z,5.78
2023-10-01T17:49:09.262Z,5.40
2023-10-01T17:51:46.133Z,6.50
2023-10-01T17:54:13.250Z,8.35
2023-10-01T17:56:42.526Z,6.28
2023-10-01T17:59:20.783Z,5.05
2023-10-01T18:01:49.705Z,6.28
2023-10-01T18:04:19.460Z,7.23
2023-10-01T18:06:48.673Z,7.05
2023-10-01T18:09:16.082Z,6.03
2023-10-01T18:11:43.112Z,6.32
2023-10-01T18:14:10.229Z,4.68
2023-10-01T18:16:37.316Z,5.13
2023-10-01T18:19:04.629Z,4.68
2023-10-01T18:21:31.726Z,4.40
2023-10-01T18:23:58.931Z,5.88
2023-10-01T18:26:26.109Z,4.40
2023-10-01T18:28:53.296Z,4.70
2023-10-01T18:31:20.475Z,6.75
2023-10-01T18:33:47.653Z,6.18
2023-10-01T18:36:14.782Z,5.97
2023-10-01T18:38:41.832Z,4.85
2023-10-01T18:41:08.920Z,4.57
2023-10-01T18:43:36.085Z,3.50
2023-10-01T18:46:03.181Z,3.55
2023-10-01T18:48:32.058Z,3.25
2023-10-01T18:50:59.364Z,4.32
2023-10-01T18:53:26.930Z,3.00
2023-10-01T18:55:54.244Z,3.30
2023-10-01T18:58:21.876Z,2.60
2023-10-01T19:00:49.351Z,3.75
2023-10-01T19:03:16.486Z,3.50
2023-10-01T19:05:43.621Z,3.47
2023-10-01T19:08:11.007Z,3.25
2023-10-01T19:10:38.818Z,3.40
2023-10-01T19:13:06.440Z,3.20
2023-10-01T19:15:33.753Z,4.05
2023-10-01T19:18:01.094Z,3.60
2023-10-01T19:20:29.172Z,4.13
2023-10-01T19:22:56.555Z,3.17
2023-10-01T19:25:23.736Z,3.55
2023-10-01T19:27:52.195Z,3.55
2023-10-01T19:30:21.059Z,5.53
2023-10-01T19:32:50.736Z,3.45
2023-10-01T19:35:21.982Z,2.83
2023-10-01T19:37:54.814Z,3.22
2023-10-01T19:40:22.994Z,2.70
2023-10-01T19:42:52.609Z,3.03
2023-10-01T19:45:24.293Z,2.13
2023-10-01T19:47:51.713Z,2.83
2023-10-01T19:50:42.251Z,2.67
2023-10-01T19:53:20.387Z,2.33
2023-10-01T19:55:48.651Z,2.70
2023-10-01T19:58:15.838Z,2.90
2023-10-01T20:00:43.776Z,2.60
2023-10-01T20:03:12.918Z,2.92
2023-10-01T20:05:41.911Z,3.30
2023-10-01T20:08:09.208Z,2.43
2023-10-01T20:10:38.215Z,5.28
2023-10-01T20:13:05.632Z,4.38
2023-10-01T20:15:32.820Z,4.18
2023-10-01T20:18:12.532Z,3.85
2023-10-01T20:20:39.958Z,3.70
2023-10-01T20:23:07.652Z,3.22
2023-10-01T20:25:36.776Z,3.67
2023-10-01T20:28:05.454Z,3.47
2023-10-01T20:30:36.097Z,3.05
2023-10-01T20:33:03.960Z,3.20
2023-10-01T20:35:32.104Z,3.50
2023-10-01T20:38:00.240Z,2.33
2023-10-01T20:40:27.648Z,3.60
2023-10-01T20:42:54.854Z,3.05
2023-10-01T20:45:22.168Z,2.43
2023-10-01T20:47:49.488Z,3.15
2023-10-01T20:50:52.357Z,2.78
2023-10-01T20:53:19.570Z,2.50
2023-10-01T20:55:46.712Z,2.47
2023-10-01T20:58:13.865Z,3.03
2023-10-01T21:00:46.830Z,2.55
2023-10-01T21:03:13.916Z,2.85
2023-10-01T21:05:41.621Z,2.80
2023-10-01T21:08:10.593Z,2.35
2023-10-01T21:10:37.762Z,2.53
2023-10-01T21:13:05.003Z,2.60
2023-10-01T21:15:32.640Z,2.67
2023-10-01T21:18:00.729Z,2.40
2023-10-01T21:20:27.880Z,2.83
2023-10-01T21:22:55.084Z,3.00
2023-10-01T21:25:22.439Z,2.88
2023-10-01T21:27:57.323Z,2.88
2023-10-01T21:30:26.530Z,2.78
2023-10-01T21:32:53.890Z,3.10
2023-10-01T21:35:21.538Z,3.17
2023-10-01T21:37:50.196Z,2.67
2023-10-01T21:40:20.606Z,2.97
2023-10-01T21:42:52.301Z,3.25
2023-10-01T21:45:19.365Z,2.83
2023-10-01T21:47:49.752Z,3.03
2023-10-01T21:50:17.360Z,3.28
2023-10-01T21:52:44.544Z,2.28
2023-10-01T21:55:19.097Z,2.65
2023-10-01T21:57:46.453Z,3.10
2023-10-01T22:00:20.750Z,3.47
2023-10-01T22:02:50.785Z,2.67
2023-10-01T22:05:18.073Z,3.28
2023-10-01T22:07:45.328Z,3.70
2023-10-01T22:10:18.112Z,3.33
2023-10-01T22:12:45.239Z,3.13
2023-10-01T22:15:21.503Z,3.10
2023-10-01T22:17:48.636Z,2.92
2023-10-01T22:20:22.027Z,3.08
2023-10-01T22:22:51.445Z,3.33
2023-10-01T22:25:18.856Z,3.47
2023-10-01T22:27:46.317Z,3.75
2023-10-01T22:30:13.983Z,3.08
2023-10-01T22:32:41.103Z,3.33
2023-10-01T22:35:08.579Z,3.35
2023-10-01T22:37:35.779Z,3.43
2023-10-01T22:40:03.683Z,3.60
2023-10-01T22:42:32.363Z,3.70
2023-10-01T22:45:03.087Z,3.50
2023-10-01T22:47:30.950Z,3.67
2023-10-01T22:49:58.825Z,3.70
2023-10-01T22:52:27.349Z,3.60
2023-10-01T22:54:54.616Z,3.42
2023-10-01T22:57:21.683Z,3.50
2023-10-01T22:59:48.844Z,4.00
2023-10-01T23:02:15.973Z,3.60
2023-10-01T23:04:43.112Z,3.88
2023-10-01T23:07:10.332Z,3.50
2023-10-01T23:09:37.455Z,3.67
2023-10-01T23:12:04.773Z,4.10
2023-10-01T23:14:31.891Z,3.67
2023-10-01T23:16:59.068Z,4.15
2023-10-01T23:19:26.343Z,4.05
2023-10-01T23:21:53.502Z,3.50
2023-10-01T23:24:20.638Z,2.88
2023-10-01T23:26:47.766Z,3.23
2023-10-01T23:29:15.209Z,3.10
2023-10-01T23:31:43.070Z,3.85
2023-10-01T23:34:11.073Z,3.25
2023-10-01T23:36:39.144Z,3.35
2023-10-01T23:39:07.548Z,3.03
2023-10-01T23:41:34.615Z,3.30
2023-10-01T23:44:02.021Z,2.70
2023-10-01T23:46:29.436Z,2.80
2023-10-01T23:48:56.664Z,3.28
2023-10-01T23:51:25.428Z,3.67
2023-10-01T23:53:54.331Z,3.53
2023-10-01T23:56:25.850Z,3.13
2023-10-01T23:58:52.932Z,3.60
