createdAt,value
2022-08-20T00:01:01.913Z,19.83
2022-08-20T00:05:04.493Z,19.80
2022-08-20T00:09:06.842Z,19.73
2022-08-20T00:13:11.486Z,19.66
2022-08-20T00:17:16.780Z,19.57
2022-08-20T00:21:20.248Z,19.48
2022-08-20T00:25:22.730Z,19.44
2022-08-20T00:29:24.371Z,19.43
2022-08-20T00:33:26.141Z,19.41
2022-08-20T00:37:27.727Z,19.38
2022-08-20T00:41:31.023Z,19.34
2022-08-20T00:45:35.228Z,19.34
2022-08-20T00:49:37.369Z,19.34
2022-08-20T00:53:39.680Z,19.33
2022-08-20T00:58:01.107Z,19.33
2022-08-20T01:02:07.544Z,19.30
2022-08-20T01:06:11.767Z,19.28
2022-08-20T01:10:19.430Z,19.26
2022-08-20T01:14:22.038Z,19.23
2022-08-20T01:18:27.039Z,19.23
2022-08-20T01:22:58.255Z,19.23
2022-08-20T01:27:03.058Z,19.20
2022-08-20T01:31:07.930Z,19.18
2022-08-20T01:35:10.423Z,19.17
2022-08-20T01:39:14.890Z,19.17
2022-08-20T01:43:17.246Z,19.18
2022-08-20T01:47:29.600Z,19.14
2022-08-20T01:51:31.367Z,19.13
2022-08-20T01:55:32.970Z,19.09
2022-08-20T01:59:34.699Z,19.07
2022-08-20T02:03:39.765Z,19.04
2022-08-20T02:07:44.706Z,18.98
2022-08-20T02:11:47.634Z,18.95
2022-08-20T02:15:49.275Z,18.93
2022-08-20T02:20:23.781Z,18.92
2022-08-20T02:24:25.482Z,18.93
2022-08-20T02:28:28.026Z,18.94
2022-08-20T02:32:33.986Z,18.95
2022-08-20T02:36:37.576Z,18.94
2022-08-20T02:40:40.460Z,18.92
2022-08-20T02:44:42.751Z,18.92
2022-08-20T02:48:44.536Z,18.91
2022-08-20T02:52:51.541Z,18.91
2022-08-20T02:56:53.922Z,18.92
2022-08-20T03:00:56.693Z,18.89
2022-08-20T03:04:58.390Z,18.88
2022-08-20T03:09:00.757Z,18.84
2022-08-20T03:13:03.575Z,18.82
2022-08-20T03:17:05.456Z,18.79
2022-08-20T03:21:09.870Z,18.76
2022-08-20T03:25:12.337Z,18.72
2022-08-20T03:29:14.212Z,18.69
2022-08-20T03:33:16.412Z,18.64
2022-08-20T03:37:18.103Z,18.56
2022-08-20T03:41:19.840Z,18.48
2022-08-20T03:45:23.447Z,18.46
2022-08-20T03:49:25.305Z,18.45
2022-08-20T03:53:31.649Z,18.42
2022-08-20T03:57:33.425Z,18.39
2022-08-20T04:01:45.170Z,18.35
2022-08-20T04:05:49.278Z,18.29
2022-08-20T04:09:52.429Z,18.25
2022-08-20T04:13:54.047Z,18.16
2022-08-20T04:17:56.504Z,18.11
2022-08-20T04:21:58.356Z,18.02
2022-08-20T04:26:00.863Z,17.92
2022-08-20T04:30:04.041Z,17.84
2022-08-20T04:34:08.960Z,17.78
2022-08-20T04:38:15.942Z,17.71
2022-08-20T04:42:17.555Z,17.66
2022-08-20T04:46:19.412Z,17.65
2022-08-20T04:50:22.444Z,17.66
2022-08-20T04:54:27.821Z,17.65
2022-08-20T04:58:33.667Z,17.66
2022-08-20T05:02:35.866Z,17.65
2022-08-20T05:06:37.674Z,17.65
2022-08-20T05:10:40.812Z,17.65
2022-08-20T05:14:42.648Z,17.66
2022-08-20T05:18:45.290Z,17.67
2022-08-20T05:22:56.161Z,17.67
2022-08-20T05:27:00.084Z,17.67
2022-08-20T05:31:02.423Z,17.75
2022-08-20T05:35:07.860Z,17.83
2022-08-20T05:39:10.561Z,17.90
2022-08-20T05:43:12.685Z,18.00
2022-08-20T05:47:14.432Z,18.10
2022-08-20T05:51:16.216Z,18.20
2022-08-20T05:55:17.889Z,18.28
2022-08-20T05:59:24.043Z,18.33
2022-08-20T06:03:44.458Z,18.37
2022-08-20T06:07:46.482Z,18.45
2022-08-20T06:11:48.102Z,18.50
2022-08-20T06:15:50.231Z,18.56
2022-08-20T06:19:52.103Z,18.65
2022-08-20T06:23:56.817Z,18.73
2022-08-20T06:28:03.793Z,18.82
2022-08-20T06:32:05.778Z,18.92
2022-08-20T06:36:07.804Z,18.99
2022-08-20T06:40:18.257Z,19.06
2022-08-20T06:44:20.080Z,19.13
2022-08-20T06:48:21.676Z,19.23
2022-08-20T06:52:27.069Z,19.32
2022-08-20T06:56:45.228Z,19.41
2022-08-20T07:00:47.962Z,19.47
2022-08-20T07:04:49.590Z,19.53
2022-08-20T07:08:51.280Z,19.59
2022-08-20T07:12:53.396Z,19.65
2022-08-20T07:16:55.130Z,19.71
2022-08-20T07:20:57.619Z,19.78
2022-08-20T07:24:59.384Z,19.86
2022-08-20T07:29:01.128Z,19.92
2022-08-20T07:33:02.809Z,19.99
2022-08-20T07:37:09.306Z,20.09
2022-08-20T07:41:13.465Z,20.18
2022-08-20T07:45:18.720Z,20.24
2022-08-20T07:49:20.353Z,20.30
2022-08-20T07:53:22.063Z,20.32
2022-08-20T07:57:23.659Z,20.31
2022-08-20T08:01:31.496Z,20.40
2022-08-20T08:05:34.673Z,20.46
2022-08-20T08:09:37.475Z,20.48
2022-08-20T08:13:41.114Z,20.54
2022-08-20T08:17:46.392Z,20.62
2022-08-20T08:21:49.512Z,20.70
2022-08-20T08:25:52.185Z,20.79
2022-08-20T08:29:54.587Z,20.87
2022-08-20T08:33:56.518Z,20.90
2022-08-20T08:38:02.530Z,20.94
2022-08-20T08:42:24.426Z,20.95
2022-08-20T08:46:28.083Z,20.97
2022-08-20T08:50:53.663Z,21.03
2022-08-20T08:54:58.386Z,21.09
2022-08-20T08:59:07.728Z,21.15
2022-08-20T09:03:15.631Z,21.22
2022-08-20T09:07:18.199Z,21.26
2022-08-20T09:11:22.675Z,21.33
2022-08-20T09:15:24.337Z,21.44
2022-08-20T09:19:26.280Z,21.50
2022-08-20T09:23:27.992Z,21.43
2022-08-20T09:27:31.255Z,21.36
2022-08-20T09:31:32.939Z,21.29
2022-08-20T09:35:34.741Z,21.23
2022-08-20T09:39:36.696Z,21.12
2022-08-20T09:43:38.396Z,21.08
2022-08-20T09:47:43.824Z,21.17
2022-08-20T09:51:59.266Z,21.17
2022-08-20T09:56:00.984Z,21.20
2022-08-20T10:00:08.940Z,21.26
2022-08-20T10:04:16.319Z,21.34
2022-08-20T10:08:18.216Z,21.42
2022-08-20T10:12:19.889Z,21.53
2022-08-20T10:16:21.570Z,21.61
2022-08-20T10:20:24.815Z,21.68
2022-08-20T10:24:27.545Z,21.66
2022-08-20T10:28:29.165Z,21.69
2022-08-20T10:32:30.906Z,21.84
2022-08-20T10:36:32.632Z,21.99
2022-08-20T10:40:34.466Z,22.13
2022-08-20T10:44:36.289Z,22.25
2022-08-20T10:48:38.319Z,22.31
2022-08-20T10:52:39.987Z,22.42
2022-08-20T10:56:41.848Z,22.49
2022-08-20T11:00:43.539Z,22.54
2022-08-20T11:04:47.471Z,22.67
2022-08-20T11:08:49.108Z,22.77
2022-08-20T11:12:50.696Z,22.80
2022-08-20T11:16:52.296Z,22.80
2022-08-20T11:20:53.906Z,22.80
2022-08-20T11:24:55.882Z,22.81
2022-08-20T11:28:57.719Z,22.84
2022-08-20T11:33:00.963Z,22.82
2022-08-20T11:37:02.626Z,22.77
2022-08-20T11:41:04.275Z,22.58
2022-08-20T11:45:06.869Z,22.56
2022-08-20T11:49:08.559Z,22.57
2022-08-20T11:53:10.211Z,22.63
2022-08-20T11:57:11.853Z,22.72
2022-08-20T12:01:14.406Z,22.73
2022-08-20T12:05:16.090Z,22.66
2022-08-20T12:09:21.846Z,22.62
2022-08-20T12:13:35.987Z,22.62
2022-08-20T12:17:50.308Z,22.65
2022-08-20T12:21:51.914Z,22.73
2022-08-20T12:25:53.906Z,22.80
2022-08-20T12:29:58.112Z,22.86
2022-08-20T12:33:59.715Z,22.88
2022-08-20T12:38:05.832Z,22.90
2022-08-20T12:42:08.495Z,22.95
2022-08-20T12:50:18.266Z,22.96
2022-08-20T12:54:19.861Z,22.86
2022-08-20T12:58:21.456Z,22.78
2022-08-20T13:02:23.220Z,22.79
2022-08-20T13:06:24.846Z,22.74
2022-08-20T13:10:30.048Z,22.71
2022-08-20T13:14:31.769Z,22.72
2022-08-20T13:18:33.450Z,22.81
2022-08-20T13:22:35.286Z,22.89
2022-08-20T13:26:37.013Z,22.95
2022-08-20T13:30:41.349Z,22.92
2022-08-20T13:34:43.848Z,22.83
2022-08-20T13:38:45.435Z,22.79
2022-08-20T13:42:47.229Z,22.76
2022-08-20T13:46:48.811Z,22.86
2022-08-20T13:50:50.495Z,22.85
2022-08-20T13:54:52.170Z,22.83
2022-08-20T13:58:53.800Z,22.67
2022-08-20T14:02:55.922Z,22.54
2022-08-20T14:06:57.615Z,22.35
2022-08-20T14:10:59.611Z,22.22
2022-08-20T14:15:01.416Z,22.19
2022-08-20T14:19:03.320Z,22.15
2022-08-20T14:23:04.980Z,22.20
2022-08-20T14:27:08.018Z,22.27
2022-08-20T14:31:09.626Z,22.25
2022-08-20T14:35:12.124Z,22.25
2022-08-20T14:39:17.288Z,22.24
2022-08-20T14:43:21.576Z,22.25
2022-08-20T14:47:29.636Z,22.24
2022-08-20T14:51:31.371Z,22.12
2022-08-20T14:55:37.349Z,22.12
2022-08-20T14:59:39.030Z,22.11
2022-08-20T15:03:40.608Z,22.13
2022-08-20T15:07:45.156Z,22.18
2022-08-20T15:11:49.134Z,22.26
2022-08-20T15:15:50.921Z,22.26
2022-08-20T15:19:53.363Z,22.21
2022-08-20T15:23:54.980Z,22.18
2022-08-20T15:28:01.567Z,22.20
2022-08-20T15:32:03.851Z,22.15
2022-08-20T15:36:07.146Z,22.14
2022-08-20T15:40:10.123Z,22.16
2022-08-20T15:44:11.820Z,22.20
2022-08-20T15:48:17.790Z,22.10
2022-08-20T15:52:19.574Z,22.05
2022-08-20T15:56:56.597Z,21.92
2022-08-20T16:01:23.783Z,21.87
2022-08-20T16:05:47.847Z,21.92
2022-08-20T16:10:16.046Z,21.99
2022-08-20T16:14:21.564Z,21.99
2022-08-20T16:18:27.461Z,21.99
2022-08-20T16:22:31.674Z,21.93
2022-08-20T16:26:55.835Z,21.89
2022-08-20T16:31:09.616Z,21.83
2022-08-20T16:35:22.654Z,21.82
2022-08-20T16:39:37.756Z,21.87
2022-08-20T16:43:52.978Z,21.82
2022-08-20T16:48:00.984Z,21.81
2022-08-20T16:52:03.096Z,21.85
2022-08-20T16:56:05.659Z,21.88
2022-08-20T17:00:26.085Z,21.82
2022-08-20T17:04:27.949Z,21.77
2022-08-20T17:08:36.456Z,21.74
2022-08-20T17:12:39.680Z,21.74
2022-08-20T17:16:52.896Z,21.78
2022-08-20T17:21:26.052Z,21.82
2022-08-20T17:25:39.353Z,21.80
2022-08-20T17:29:51.846Z,21.72
2022-08-20T17:33:53.799Z,21.67
2022-08-20T17:37:55.856Z,21.61
2022-08-20T17:42:15.652Z,21.54
2022-08-20T17:46:17.769Z,21.45
2022-08-20T17:50:23.566Z,21.38
2022-08-20T17:54:32.680Z,21.30
2022-08-20T17:58:54.444Z,21.22
2022-08-20T18:03:01.233Z,21.12
2022-08-20T18:07:11.942Z,21.04
2022-08-20T18:11:41.630Z,20.99
2022-08-20T18:15:55.202Z,20.91
2022-08-20T18:20:11.491Z,20.82
2022-08-20T18:24:18.912Z,20.72
2022-08-20T18:28:35.183Z,20.70
2022-08-20T18:32:39.561Z,20.63
2022-08-20T18:36:42.042Z,20.56
2022-08-20T18:40:43.663Z,20.45
2022-08-20T18:44:47.602Z,20.34
2022-08-20T18:48:55.538Z,20.26
2022-08-20T18:53:19.596Z,20.18
2022-08-20T18:57:41.719Z,20.13
2022-08-20T19:01:48.295Z,20.07
2022-08-20T19:05:49.866Z,19.99
2022-08-20T19:10:00.558Z,19.92
2022-08-20T19:14:20.278Z,19.90
2022-08-20T19:18:30.433Z,19.84
2022-08-20T19:22:34.306Z,19.83
2022-08-20T19:26:43.967Z,19.75
2022-08-20T19:30:46.147Z,19.65
2022-08-20T19:35:03.975Z,19.55
2022-08-20T19:39:24.707Z,19.49
2022-08-20T19:43:28.005Z,19.44
2022-08-20T19:48:17.362Z,19.35
2022-08-20T19:52:40.672Z,19.27
2022-08-20T19:56:42.285Z,19.21
2022-08-20T20:00:47.774Z,19.17
2022-08-20T20:04:55.640Z,19.12
2022-08-20T20:09:03.243Z,19.04
2022-08-20T20:13:27.644Z,19.00
2022-08-20T20:17:35.978Z,18.97
2022-08-20T20:21:41.938Z,19.00
2022-08-20T20:25:46.104Z,18.98
2022-08-20T20:29:48.438Z,18.93
2022-08-20T20:33:54.406Z,18.84
2022-08-20T20:38:00.343Z,18.76
2022-08-20T20:42:04.162Z,18.68
2022-08-20T20:46:23.239Z,18.62
2022-08-20T20:50:33.787Z,18.56
2022-08-20T20:54:35.371Z,18.54
2022-08-20T20:58:37.175Z,18.50
2022-08-20T21:02:39.513Z,18.49
2022-08-20T21:06:41.139Z,18.47
2022-08-20T21:10:42.833Z,18.42
2022-08-20T21:14:45.030Z,18.35
2022-08-20T21:18:47.577Z,18.38
2022-08-20T21:22:49.440Z,18.44
2022-08-20T21:26:52.187Z,18.46
2022-08-20T21:30:58.334Z,18.46
2022-08-20T21:35:00.281Z,18.45
2022-08-20T21:39:01.988Z,18.45
2022-08-20T21:43:04.174Z,18.45
2022-08-20T21:47:08.064Z,18.44
2022-08-20T21:51:09.679Z,18.36
2022-08-20T21:55:11.268Z,18.28
2022-08-20T21:59:16.464Z,18.21
2022-08-20T22:03:20.059Z,18.12
2022-08-20T22:07:22.272Z,18.11
2022-08-20T22:11:25.084Z,18.11
2022-08-20T22:15:26.796Z,18.02
2022-08-20T22:19:28.460Z,17.93
2022-08-20T22:23:30.089Z,17.88
2022-08-20T22:27:31.692Z,17.83
2022-08-20T22:31:37.429Z,17.80
2022-08-20T22:35:44.868Z,17.77
2022-08-20T22:39:49.305Z,17.74
2022-08-20T22:43:55.856Z,17.69
2022-08-20T22:47:59.693Z,17.67
2022-08-20T22:52:01.415Z,17.64
2022-08-20T22:56:03.279Z,17.66
2022-08-20T23:00:11.858Z,17.72
2022-08-20T23:04:21.982Z,17.77
2022-08-20T23:08:23.720Z,17.79
2022-08-20T23:12:28.781Z,17.82
2022-08-20T23:16:30.389Z,17.84
2022-08-20T23:20:32.230Z,17.83
2022-08-20T23:24:34.984Z,17.84
2022-08-20T23:28:36.751Z,17.79
2022-08-20T23:32:38.855Z,17.80
2022-08-20T23:36:40.669Z,17.81
2022-08-20T23:40:42.394Z,17.80
2022-08-20T23:44:45.312Z,17.79
2022-08-20T23:48:46.982Z,17.76
2022-08-20T23:52:48.679Z,17.72
2022-08-20T23:56:50.399Z,17.68
