createdAt,value
2018-07-23T00:00:14.090Z,94.25
2018-07-23T00:02:43.231Z,93.96
2018-07-23T00:05:12.335Z,93.38
2018-07-23T00:07:41.441Z,94.08
2018-07-23T00:10:10.539Z,93.91
2018-07-23T00:12:39.648Z,94.03
2018-07-23T00:15:09.131Z,93.64
2018-07-23T00:17:38.692Z,94.15
2018-07-23T00:20:07.792Z,94.05
2018-07-23T00:22:36.854Z,93.80
2018-07-23T00:25:05.968Z,93.65
2018-07-23T00:27:35.068Z,93.59
2018-07-23T00:30:04.712Z,93.67
2018-07-23T00:32:33.872Z,93.70
2018-07-23T00:35:02.976Z,93.71
2018-07-23T00:37:32.039Z,93.60
2018-07-23T00:40:01.134Z,93.89
2018-07-23T00:42:30.201Z,93.99
2018-07-23T00:44:59.304Z,94.43
2018-07-23T00:47:28.353Z,94.37
2018-07-23T00:49:57.465Z,94.72
2018-07-23T00:52:26.579Z,94.60
2018-07-23T00:54:55.664Z,94.88
2018-07-23T00:57:25.009Z,94.83
2018-07-23T00:59:54.073Z,94.15
2018-07-23T01:02:23.146Z,94.48
2018-07-23T01:04:52.260Z,93.85
2018-07-23T01:07:21.340Z,93.84
2018-07-23T01:09:50.876Z,94.12
2018-07-23T01:12:34.596Z,94.50
2018-07-23T01:15:03.703Z,94.26
2018-07-23T01:17:32.780Z,94.26
2018-07-23T01:20:01.889Z,93.51
2018-07-23T01:22:30.968Z,93.10
2018-07-23T01:25:00.090Z,93.20
2018-07-23T01:27:29.192Z,93.01
2018-07-23T01:29:58.319Z,92.30
2018-07-23T01:32:27.465Z,92.32
2018-07-23T01:34:56.582Z,92.27
2018-07-23T01:37:25.673Z,92.54
2018-07-23T01:39:54.721Z,92.54
2018-07-23T01:42:23.836Z,92.34
2018-07-23T01:44:52.920Z,92.86
2018-07-23T01:47:22.046Z,92.58
2018-07-23T01:49:51.115Z,92.69
2018-07-23T01:52:20.293Z,93.33
2018-07-23T01:54:49.705Z,93.04
2018-07-23T01:57:18.785Z,93.36
2018-07-23T01:59:47.846Z,93.23
2018-07-23T02:02:16.953Z,93.57
2018-07-23T02:04:46.319Z,93.31
2018-07-23T02:07:15.430Z,93.65
2018-07-23T02:09:44.505Z,93.12
2018-07-23T02:12:13.593Z,93.20
2018-07-23T02:14:42.672Z,93.35
2018-07-23T02:17:11.832Z,93.59
2018-07-23T02:19:40.913Z,93.52
2018-07-23T02:22:10.003Z,93.87
2018-07-23T02:24:39.089Z,93.64
2018-07-23T02:27:08.197Z,93.44
2018-07-23T02:29:37.284Z,93.53
2018-07-23T02:32:06.530Z,93.39
2018-07-23T02:34:35.628Z,93.28
2018-07-23T02:37:05.019Z,93.31
2018-07-23T02:39:34.148Z,93.52
2018-07-23T02:42:03.224Z,93.61
2018-07-23T02:44:32.347Z,93.90
2018-07-23T02:47:01.447Z,93.72
2018-07-23T02:49:30.628Z,94.18
2018-07-23T02:51:59.740Z,94.23
2018-07-23T02:54:28.856Z,93.90
2018-07-23T02:56:57.911Z,93.85
2018-07-23T02:59:27.007Z,93.81
2018-07-23T03:01:56.100Z,93.82
2018-07-23T03:04:25.216Z,93.79
2018-07-23T03:06:54.258Z,94.19
2018-07-23T03:09:23.416Z,94.06
2018-07-23T03:11:52.491Z,94.00
2018-07-23T03:14:21.589Z,94.29
2018-07-23T03:16:50.694Z,94.57
2018-07-23T03:19:19.779Z,94.22
2018-07-23T03:21:48.920Z,94.24
2018-07-23T03:24:17.977Z,93.94
2018-07-23T03:26:47.080Z,94.44
2018-07-23T03:29:16.183Z,93.80
2018-07-23T03:31:45.245Z,94.28
2018-07-23T03:34:14.390Z,93.75
2018-07-23T03:36:43.549Z,93.82
2018-07-23T03:39:12.677Z,94.07
2018-07-23T03:41:41.804Z,94.39
2018-07-23T03:44:10.876Z,94.53
2018-07-23T03:46:40.042Z,94.80
2018-07-23T03:49:10.581Z,94.91
2018-07-23T03:51:39.641Z,94.81
2018-07-23T03:54:08.791Z,94.40
2018-07-23T03:56:37.893Z,94.50
2018-07-23T03:59:07.209Z,94.69
2018-07-23T04:01:36.313Z,94.02
2018-07-23T04:04:05.417Z,94.60
2018-07-23T04:06:34.603Z,94.47
2018-07-23T04:09:04.708Z,94.06
2018-07-23T04:11:33.781Z,93.63
2018-07-23T04:14:02.845Z,93.93
2018-07-23T04:16:31.973Z,93.12
2018-07-23T04:19:01.039Z,93.23
2018-07-23T04:21:30.158Z,93.06
2018-07-23T04:23:59.256Z,92.89
2018-07-23T04:26:28.537Z,93.20
2018-07-23T04:28:57.636Z,92.70
2018-07-23T04:31:26.696Z,93.06
2018-07-23T04:33:55.757Z,92.68
2018-07-23T04:36:25.280Z,92.90
2018-07-23T04:38:54.340Z,92.75
2018-07-23T04:41:23.376Z,92.54
2018-07-23T04:43:52.610Z,92.53
2018-07-23T04:46:21.776Z,92.51
2018-07-23T04:48:50.871Z,92.32
2018-07-23T04:51:19.950Z,92.20
2018-07-23T04:53:49.049Z,92.30
2018-07-23T04:56:18.143Z,92.18
2018-07-23T04:58:48.234Z,93.10
2018-07-23T05:01:17.406Z,92.66
2018-07-23T05:03:46.532Z,92.22
2018-07-23T05:06:15.619Z,92.69
2018-07-23T05:08:44.850Z,92.75
2018-07-23T05:11:13.877Z,91.93
2018-07-23T05:13:43.054Z,92.24
2018-07-23T05:16:12.121Z,92.44
2018-07-23T05:18:41.341Z,91.55
2018-07-23T05:21:10.386Z,91.83
2018-07-23T05:23:39.645Z,91.24
2018-07-23T05:26:08.831Z,91.77
2018-07-23T05:28:37.944Z,91.32
2018-07-23T05:31:07.129Z,90.92
2018-07-23T05:33:36.276Z,90.78
2018-07-23T05:36:05.337Z,90.98
2018-07-23T05:38:34.517Z,91.44
2018-07-23T05:41:03.600Z,90.10
2018-07-23T05:43:32.666Z,90.03
2018-07-23T05:46:01.766Z,90.32
2018-07-23T05:48:30.820Z,90.44
2018-07-23T05:50:59.918Z,90.55
2018-07-23T05:53:28.973Z,89.76
2018-07-23T05:55:58.185Z,89.78
2018-07-23T05:58:27.504Z,90.41
2018-07-23T06:00:56.695Z,89.99
2018-07-23T06:03:25.757Z,89.65
2018-07-23T06:05:54.921Z,90.05
2018-07-23T06:08:24.025Z,90.23
2018-07-23T06:10:53.113Z,90.53
2018-07-23T06:13:22.261Z,89.90
2018-07-23T06:15:51.353Z,90.13
2018-07-23T06:18:20.474Z,90.01
2018-07-23T06:20:49.653Z,90.00
2018-07-23T06:23:18.781Z,89.58
2018-07-23T06:25:47.924Z,89.48
2018-07-23T06:28:17.093Z,90.14
2018-07-23T06:30:46.169Z,89.80
2018-07-23T06:33:15.298Z,89.31
2018-07-23T06:35:44.499Z,88.73
2018-07-23T06:38:13.656Z,88.62
2018-07-23T06:40:43.419Z,88.05
2018-07-23T06:43:12.551Z,88.67
2018-07-23T06:45:42.029Z,88.25
2018-07-23T06:48:11.108Z,88.51
2018-07-23T06:50:40.302Z,88.67
2018-07-23T06:53:09.412Z,88.53
2018-07-23T06:55:38.500Z,87.63
2018-07-23T06:58:07.662Z,88.24
2018-07-23T07:00:36.842Z,87.22
2018-07-23T07:03:06.124Z,87.41
2018-07-23T07:05:35.222Z,87.85
2018-07-23T07:08:04.350Z,87.82
2018-07-23T07:10:33.442Z,87.62
2018-07-23T07:13:02.552Z,87.97
2018-07-23T07:15:31.633Z,86.98
2018-07-23T07:18:00.729Z,87.47
2018-07-23T07:20:29.804Z,86.74
2018-07-23T07:22:58.977Z,85.98
2018-07-23T07:25:28.105Z,86.12
2018-07-23T07:27:57.156Z,86.14
2018-07-23T07:30:26.289Z,86.87
2018-07-23T07:32:55.452Z,85.95
2018-07-23T07:35:24.577Z,85.92
2018-07-23T07:37:53.721Z,86.03
2018-07-23T07:40:22.766Z,86.34
2018-07-23T07:42:52.600Z,86.95
2018-07-23T07:45:21.660Z,86.44
2018-07-23T07:47:50.766Z,85.88
2018-07-23T07:50:19.825Z,83.32
2018-07-23T07:52:48.957Z,83.49
2018-07-23T07:55:18.073Z,83.99
2018-07-23T07:57:47.179Z,83.83
2018-07-23T08:00:16.363Z,83.12
2018-07-23T08:02:45.508Z,84.58
2018-07-23T08:05:14.605Z,83.81
2018-07-23T08:07:43.725Z,83.95
2018-07-23T08:10:12.829Z,83.24
2018-07-23T08:12:41.974Z,83.86
2018-07-23T08:15:11.082Z,85.38
2018-07-23T08:17:40.165Z,83.70
2018-07-23T08:20:09.249Z,84.10
2018-07-23T08:22:38.355Z,82.51
2018-07-23T08:25:07.477Z,81.82
2018-07-23T08:27:36.536Z,81.92
2018-07-23T08:30:06.831Z,81.62
2018-07-23T08:32:35.872Z,81.85
2018-07-23T08:35:04.959Z,82.30
2018-07-23T08:37:34.039Z,82.75
2018-07-23T08:40:03.254Z,81.67
2018-07-23T08:42:32.450Z,81.37
2018-07-23T08:45:01.547Z,81.01
2018-07-23T08:47:30.608Z,81.22
2018-07-23T08:49:59.686Z,80.82
2018-07-23T08:52:28.774Z,80.80
2018-07-23T08:54:57.923Z,79.84
2018-07-23T08:57:27.538Z,80.15
2018-07-23T08:59:56.625Z,79.55
2018-07-23T09:02:25.750Z,79.52
2018-07-23T09:04:54.838Z,79.32
2018-07-23T09:07:23.922Z,80.18
2018-07-23T09:09:52.982Z,80.78
2018-07-23T09:12:22.063Z,80.82
2018-07-23T09:14:51.144Z,79.41
2018-07-23T09:17:20.237Z,80.59
2018-07-23T09:19:49.282Z,80.74
2018-07-23T09:22:18.356Z,80.84
2018-07-23T09:24:47.461Z,79.50
2018-07-23T09:27:16.607Z,79.70
2018-07-23T09:29:45.725Z,78.49
2018-07-23T09:32:14.822Z,78.87
2018-07-23T09:34:43.917Z,78.21
2018-07-23T09:37:13.338Z,78.05
2018-07-23T09:39:42.399Z,79.53
2018-07-23T09:42:11.490Z,79.45
2018-07-23T09:44:40.600Z,80.16
2018-07-23T09:47:09.665Z,77.70
2018-07-23T09:49:38.960Z,77.41
2018-07-23T09:52:08.087Z,77.61
2018-07-23T09:54:37.216Z,78.07
2018-07-23T09:57:06.497Z,78.89
2018-07-23T09:59:35.608Z,78.06
2018-07-23T10:02:04.725Z,77.71
2018-07-23T10:04:33.822Z,77.28
2018-07-23T10:07:02.914Z,78.32
2018-07-23T10:09:32.004Z,75.37
2018-07-23T10:12:01.116Z,76.26
2018-07-23T10:14:30.212Z,76.84
2018-07-23T10:16:59.303Z,74.81
2018-07-23T10:19:28.374Z,71.70
2018-07-23T10:21:57.474Z,71.32
2018-07-23T10:24:26.584Z,70.11
2018-07-23T10:26:55.681Z,71.94
2018-07-23T10:29:24.893Z,70.08
2018-07-23T10:31:53.905Z,72.45
2018-07-23T10:34:23.025Z,71.78
2018-07-23T10:36:52.193Z,71.29
2018-07-23T10:39:21.281Z,72.44
2018-07-23T10:41:50.369Z,71.98
2018-07-23T10:44:19.489Z,71.83
2018-07-23T10:46:48.825Z,69.55
2018-07-23T10:49:17.913Z,70.07
2018-07-23T10:51:47.013Z,69.63
2018-07-23T10:54:16.077Z,71.51
2018-07-23T10:56:45.260Z,70.26
2018-07-23T10:59:14.339Z,68.44
2018-07-23T11:01:43.436Z,67.36
2018-07-23T11:04:12.528Z,66.28
2018-07-23T11:06:41.681Z,65.56
2018-07-23T11:09:10.735Z,65.60
2018-07-23T11:11:39.832Z,65.19
2018-07-23T11:14:09.002Z,66.67
2018-07-23T11:16:38.215Z,65.70
2018-07-23T11:19:07.517Z,64.78
2018-07-23T11:21:36.628Z,65.53
2018-07-23T11:24:05.906Z,65.93
2018-07-23T11:26:36.048Z,66.53
2018-07-23T11:29:05.081Z,64.46
2018-07-23T11:31:34.235Z,64.13
2018-07-23T11:34:03.360Z,63.07
2018-07-23T11:36:32.531Z,58.48
2018-07-23T11:39:01.830Z,60.13
2018-07-23T11:41:30.998Z,62.53
2018-07-23T11:44:00.067Z,61.98
2018-07-23T11:46:29.196Z,59.80
2018-07-23T11:48:58.404Z,62.81
2018-07-23T11:51:27.460Z,62.93
2018-07-23T11:53:56.669Z,61.71
2018-07-23T11:56:25.808Z,59.57
2018-07-23T11:58:54.902Z,58.00
2018-07-23T12:01:24.062Z,58.75
2018-07-23T12:03:53.164Z,57.82
2018-07-23T12:06:22.296Z,61.15
2018-07-23T12:08:51.458Z,60.50
2018-07-23T12:11:20.558Z,61.42
2018-07-23T12:13:49.929Z,62.76
2018-07-23T12:16:19.024Z,60.32
2018-07-23T12:18:48.259Z,61.17
2018-07-23T12:21:17.355Z,61.35
2018-07-23T12:23:46.442Z,63.06
2018-07-23T12:26:15.546Z,58.11
2018-07-23T12:28:44.689Z,57.43
2018-07-23T12:31:13.938Z,55.56
2018-07-23T12:33:43.105Z,53.23
2018-07-23T12:36:12.159Z,49.26
2018-07-23T12:38:41.313Z,52.06
2018-07-23T12:41:10.349Z,53.18
2018-07-23T12:43:39.477Z,54.58
2018-07-23T12:46:08.851Z,54.25
2018-07-23T12:48:37.953Z,55.88
2018-07-23T12:51:07.117Z,58.10
2018-07-23T12:53:36.188Z,58.31
2018-07-23T12:56:07.471Z,59.73
2018-07-23T12:58:40.193Z,58.51
2018-07-23T13:01:09.574Z,56.02
2018-07-23T13:03:38.670Z,53.83
2018-07-23T13:06:07.829Z,51.51
2018-07-23T13:08:36.904Z,49.49
2018-07-23T13:11:06.108Z,51.69
2018-07-23T13:13:35.169Z,50.18
2018-07-23T13:16:04.253Z,49.21
2018-07-23T13:18:36.315Z,48.03
2018-07-23T13:21:05.369Z,48.42
2018-07-23T13:23:34.451Z,45.41
2018-07-23T13:26:03.656Z,49.17
2018-07-23T13:28:32.709Z,46.38
2018-07-23T13:31:01.791Z,48.87
2018-07-23T13:33:30.893Z,52.61
2018-07-23T13:36:00.208Z,49.06
2018-07-23T13:38:29.345Z,46.92
2018-07-23T13:40:58.496Z,50.97
2018-07-23T13:43:27.631Z,49.94
2018-07-23T13:45:56.748Z,52.15
2018-07-23T13:48:25.808Z,53.27
2018-07-23T13:50:54.994Z,52.09
2018-07-23T13:53:24.082Z,52.54
2018-07-23T13:55:53.189Z,50.29
2018-07-23T13:58:22.253Z,48.52
2018-07-23T14:00:51.379Z,51.39
2018-07-23T14:03:21.587Z,48.39
2018-07-23T14:05:50.690Z,49.63
2018-07-23T14:08:19.905Z,52.31
2018-07-23T14:10:48.945Z,55.14
2018-07-23T14:13:18.156Z,56.42
2018-07-23T14:15:47.274Z,58.05
2018-07-23T14:18:16.461Z,57.52
2018-07-23T14:20:45.525Z,57.67
2018-07-23T14:23:14.581Z,58.96
2018-07-23T14:25:43.676Z,58.61
2018-07-23T14:28:12.782Z,58.97
2018-07-23T14:30:41.867Z,58.75
2018-07-23T14:33:11.002Z,59.76
2018-07-23T14:35:40.144Z,58.44
2018-07-23T14:38:09.249Z,57.58
2018-07-23T14:40:38.324Z,57.44
2018-07-23T14:43:07.423Z,53.70
2018-07-23T14:45:36.470Z,54.48
2018-07-23T14:48:05.574Z,51.29
2018-07-23T14:50:34.640Z,48.85
2018-07-23T14:53:03.838Z,46.64
2018-07-23T14:55:32.946Z,46.87
2018-07-23T14:58:02.104Z,45.14
2018-07-23T15:00:31.236Z,44.66
2018-07-23T15:03:00.310Z,43.22
2018-07-23T15:05:29.524Z,41.86
2018-07-23T15:07:58.625Z,41.94
2018-07-23T15:10:27.713Z,43.57
2018-07-23T15:12:56.796Z,44.76
2018-07-23T15:15:25.898Z,43.10
2018-07-23T15:17:54.970Z,43.64
2018-07-23T15:20:24.112Z,40.53
2018-07-23T15:22:53.174Z,41.98
2018-07-23T15:25:22.369Z,40.90
2018-07-23T15:27:51.423Z,42.19
2018-07-23T15:30:20.814Z,41.52
2018-07-23T15:32:49.926Z,42.55
2018-07-23T15:35:19.056Z,42.33
2018-07-23T15:37:48.173Z,43.98
2018-07-23T15:40:17.323Z,44.93
2018-07-23T15:42:46.481Z,46.01
2018-07-23T15:45:15.715Z,45.43
2018-07-23T15:47:44.737Z,44.24
2018-07-23T15:50:13.833Z,46.10
2018-07-23T15:52:42.891Z,45.49
2018-07-23T15:55:11.963Z,44.87
2018-07-23T15:57:41.108Z,44.60
2018-07-23T16:00:10.295Z,45.70
2018-07-23T16:02:39.389Z,46.17
2018-07-23T16:05:08.463Z,44.68
2018-07-23T16:07:37.640Z,45.44
2018-07-23T16:10:06.832Z,45.95
2018-07-23T16:12:35.904Z,48.88
2018-07-23T16:15:06.313Z,46.78
2018-07-23T16:20:19.040Z,46.27
2018-07-23T16:22:48.161Z,46.61
2018-07-23T16:25:17.292Z,46.73
2018-07-23T16:27:46.416Z,45.05
2018-07-23T16:30:15.527Z,46.35
2018-07-23T16:32:44.844Z,46.79
2018-07-23T16:35:14.080Z,46.61
2018-07-23T16:37:43.244Z,47.06
2018-07-23T16:40:12.414Z,46.79
2018-07-23T16:42:41.509Z,46.17
2018-07-23T16:45:10.596Z,45.85
2018-07-23T16:47:39.715Z,47.12
2018-07-23T16:50:08.785Z,47.98
2018-07-23T16:52:37.901Z,48.31
2018-07-23T16:55:07.049Z,48.57
2018-07-23T16:57:36.151Z,48.59
2018-07-23T17:00:06.098Z,47.82
2018-07-23T17:02:35.171Z,48.74
2018-07-23T17:05:04.393Z,49.34
2018-07-23T17:07:33.457Z,50.59
2018-07-23T17:10:02.641Z,49.96
2018-07-23T17:12:31.709Z,48.41
2018-07-23T17:15:00.888Z,49.34
2018-07-23T17:17:29.945Z,48.90
2018-07-23T17:19:59.025Z,49.06
2018-07-23T17:22:28.120Z,49.37
2018-07-23T17:24:57.241Z,49.10
2018-07-23T17:27:26.451Z,48.88
2018-07-23T17:29:55.653Z,50.30
2018-07-23T17:32:24.844Z,51.80
2018-07-23T17:34:57.572Z,50.99
2018-07-23T17:37:27.229Z,51.32
2018-07-23T17:39:56.331Z,52.76
2018-07-23T17:42:25.507Z,52.49
2018-07-23T17:44:54.646Z,53.62
2018-07-23T17:47:24.921Z,52.62
2018-07-23T17:49:53.993Z,54.38
2018-07-23T17:52:23.097Z,54.36
2018-07-23T17:54:52.156Z,55.34
2018-07-23T17:57:21.310Z,57.48
2018-07-23T17:59:50.407Z,59.52
2018-07-23T18:02:19.653Z,60.86
2018-07-23T18:04:48.804Z,61.36
2018-07-23T18:07:17.951Z,62.62
2018-07-23T18:09:47.036Z,64.48
2018-07-23T18:12:16.154Z,66.64
2018-07-23T18:14:45.209Z,66.49
2018-07-23T18:17:14.929Z,66.82
2018-07-23T18:19:44.002Z,65.99
2018-07-23T18:22:13.075Z,66.10
2018-07-23T18:24:42.188Z,67.04
2018-07-23T18:27:11.424Z,68.98
2018-07-23T18:29:40.496Z,66.90
2018-07-23T18:32:09.587Z,69.31
2018-07-23T18:34:38.636Z,71.83
2018-07-23T18:37:07.779Z,73.31
2018-07-23T18:39:36.869Z,73.11
2018-07-23T18:42:05.907Z,73.48
2018-07-23T18:44:35.078Z,73.36
2018-07-23T18:47:04.267Z,74.27
2018-07-23T18:49:45.921Z,73.55
2018-07-23T18:52:15.610Z,74.41
2018-07-23T18:54:46.361Z,75.37
2018-07-23T18:57:15.441Z,75.22
2018-07-23T18:59:44.544Z,75.48
2018-07-23T19:02:14.771Z,76.76
2018-07-23T19:04:43.828Z,76.50
2018-07-23T19:07:12.981Z,77.75
2018-07-23T19:09:42.345Z,76.95
2018-07-23T19:12:12.007Z,77.08
2018-07-23T19:14:41.133Z,77.95
2018-07-23T19:17:11.651Z,77.81
2018-07-23T19:19:40.827Z,78.78
2018-07-23T19:22:09.931Z,78.64
2018-07-23T19:24:39.075Z,78.67
2018-07-23T19:27:08.190Z,79.08
2018-07-23T19:29:37.338Z,78.32
2018-07-23T19:32:06.467Z,76.51
2018-07-23T19:34:35.572Z,75.91
2018-07-23T19:37:04.673Z,77.78
2018-07-23T19:39:33.814Z,79.60
2018-07-23T19:42:02.956Z,80.69
2018-07-23T19:44:32.003Z,80.22
2018-07-23T19:47:01.100Z,80.69
2018-07-23T19:49:30.145Z,81.40
2018-07-23T19:51:59.285Z,80.48
2018-07-23T19:54:28.357Z,80.10
2018-07-23T19:56:57.460Z,80.66
2018-07-23T19:59:26.569Z,82.30
2018-07-23T20:01:55.649Z,82.29
2018-07-23T20:04:24.820Z,82.44
2018-07-23T20:06:53.944Z,82.97
2018-07-23T20:09:23.009Z,82.77
2018-07-23T20:11:52.118Z,83.52
2018-07-23T20:14:21.250Z,82.86
2018-07-23T20:16:50.349Z,82.36
2018-07-23T20:19:19.476Z,81.11
2018-07-23T20:21:48.496Z,79.72
2018-07-23T20:24:17.902Z,79.59
2018-07-23T20:26:46.972Z,79.13
2018-07-23T20:29:16.102Z,78.13
2018-07-23T20:31:45.266Z,78.67
2018-07-23T20:34:14.346Z,77.48
2018-07-23T20:36:43.551Z,76.04
2018-07-23T20:39:12.612Z,76.45
2018-07-23T20:41:41.705Z,76.60
2018-07-23T20:44:10.796Z,75.89
2018-07-23T20:46:39.893Z,75.85
2018-07-23T20:49:09.005Z,76.88
2018-07-23T20:51:38.093Z,76.51
2018-07-23T20:54:07.193Z,76.95
2018-07-23T20:56:36.503Z,77.26
2018-07-23T20:59:05.761Z,76.65
2018-07-23T21:01:34.837Z,76.80
2018-07-23T21:04:04.075Z,76.90
2018-07-23T21:06:33.215Z,76.80
2018-07-23T21:09:02.217Z,77.14
2018-07-23T21:11:31.266Z,76.53
2018-07-23T21:14:00.341Z,77.57
2018-07-23T21:16:29.445Z,77.65
2018-07-23T21:18:58.542Z,78.12
2018-07-23T21:21:27.620Z,78.21
2018-07-23T21:23:56.710Z,78.44
2018-07-23T21:26:25.856Z,77.16
2018-07-23T21:28:54.986Z,78.09
2018-07-23T21:31:24.070Z,78.67
2018-07-23T21:33:53.170Z,78.46
2018-07-23T21:36:22.227Z,78.88
2018-07-23T21:38:51.378Z,78.53
2018-07-23T21:41:20.680Z,78.85
2018-07-23T21:43:49.793Z,79.23
2018-07-23T21:46:18.861Z,79.13
2018-07-23T21:48:48.200Z,79.87
2018-07-23T21:51:17.276Z,79.54
2018-07-23T21:53:46.375Z,79.57
2018-07-23T21:56:15.496Z,79.68
2018-07-23T21:58:44.603Z,79.57
2018-07-23T22:01:13.680Z,79.35
2018-07-23T22:03:42.751Z,80.39
2018-07-23T22:06:11.956Z,80.12
2018-07-23T22:08:41.224Z,79.87
2018-07-23T22:11:10.313Z,80.78
2018-07-23T22:13:39.374Z,80.95
2018-07-23T22:16:08.553Z,80.60
2018-07-23T22:18:37.609Z,80.85
2018-07-23T22:21:06.729Z,81.86
2018-07-23T22:23:35.817Z,82.03
2018-07-23T22:26:05.715Z,82.73
2018-07-23T22:28:34.817Z,82.72
2018-07-23T22:31:03.976Z,82.81
2018-07-23T22:33:33.081Z,83.75
2018-07-23T22:36:02.195Z,82.88
2018-07-23T22:38:31.275Z,83.32
2018-07-23T22:41:00.460Z,83.65
2018-07-23T22:43:29.509Z,83.67
2018-07-23T22:45:58.604Z,83.93
2018-07-23T22:48:27.692Z,84.01
2018-07-23T22:50:56.794Z,83.85
2018-07-23T22:53:25.868Z,84.13
2018-07-23T22:55:55.204Z,84.13
2018-07-23T22:58:24.252Z,84.34
2018-07-23T23:00:53.308Z,84.69
2018-07-23T23:03:22.420Z,84.96
2018-07-23T23:05:51.476Z,85.49
2018-07-23T23:08:20.555Z,85.60
2018-07-23T23:10:49.787Z,86.07
2018-07-23T23:13:18.905Z,85.98
2018-07-23T23:15:47.993Z,86.28
2018-07-23T23:18:17.171Z,85.69
2018-07-23T23:20:46.233Z,84.93
2018-07-23T23:23:15.345Z,85.15
2018-07-23T23:25:44.517Z,85.17
2018-07-23T23:28:13.625Z,85.26
2018-07-23T23:30:42.700Z,85.82
2018-07-23T23:33:11.781Z,85.32
2018-07-23T23:35:40.848Z,84.90
2018-07-23T23:38:10.319Z,84.86
2018-07-23T23:40:39.393Z,85.51
2018-07-23T23:43:08.497Z,85.01
2018-07-23T23:45:37.619Z,85.72
2018-07-23T23:48:06.830Z,85.64
2018-07-23T23:50:35.924Z,85.28
2018-07-23T23:53:05.004Z,85.12
2018-07-23T23:55:34.220Z,85.41
2018-07-23T23:58:03.374Z,86.07
