createdAt,value
2023-10-06T00:00:24.780Z,1010.5
2023-10-06T00:01:25.841Z,1010.5
2023-10-06T00:02:26.991Z,1010.6
2023-10-06T00:03:27.847Z,1010.6
2023-10-06T00:04:29.071Z,1010.5
2023-10-06T00:05:29.875Z,1010.5
2023-10-06T00:06:30.800Z,1010.6
2023-10-06T00:07:31.865Z,1010.6
2023-10-06T00:08:32.813Z,1010.6
2023-10-06T00:09:33.807Z,1010.5
2023-10-06T00:10:34.814Z,1010.7
2023-10-06T00:11:35.805Z,1010.7
2023-10-06T00:12:36.837Z,1010.7
2023-10-06T00:13:37.852Z,1010.7
2023-10-06T00:14:38.995Z,1010.8
2023-10-06T00:15:39.893Z,1010.7
2023-10-06T00:16:41.094Z,1010.7
2023-10-06T00:17:41.826Z,1010.7
2023-10-06T00:18:42.835Z,1010.7
2023-10-06T00:19:43.856Z,1010.7
2023-10-06T00:20:44.825Z,1010.7
2023-10-06T00:21:45.881Z,1010.7
2023-10-06T00:22:46.849Z,1010.7
2023-10-06T00:23:47.836Z,1010.7
2023-10-06T00:24:48.900Z,1010.7
2023-10-06T00:25:49.820Z,1010.8
2023-10-06T00:26:50.796Z,1010.8
2023-10-06T00:27:51.845Z,1010.8
2023-10-06T00:28:52.849Z,1010.8
2023-10-06T00:29:53.936Z,1010.8
2023-10-06T00:30:54.825Z,1010.8
2023-10-06T00:31:55.878Z,1010.8
2023-10-06T00:32:56.861Z,1010.8
2023-10-06T00:33:57.803Z,1010.9
2023-10-06T00:34:58.902Z,1010.9
2023-10-06T00:35:59.888Z,1010.8
2023-10-06T00:37:00.814Z,1010.8
2023-10-06T00:38:01.888Z,1010.8
2023-10-06T00:39:04.097Z,1010.8
2023-10-06T00:40:04.822Z,1010.9
2023-10-06T00:41:05.910Z,1010.8
2023-10-06T00:42:06.834Z,1010.7
2023-10-06T00:43:07.824Z,1010.8
2023-10-06T00:44:08.888Z,1010.8
2023-10-06T00:45:09.957Z,1010.8
2023-10-06T00:46:10.851Z,1010.8
2023-10-06T00:47:11.904Z,1010.8
2023-10-06T00:48:12.914Z,1010.8
2023-10-06T00:49:13.885Z,1010.8
2023-10-06T00:50:14.807Z,1010.8
2023-10-06T00:51:17.489Z,1010.8
2023-10-06T00:52:16.962Z,1010.8
2023-10-06T00:53:17.860Z,1010.9
2023-10-06T00:54:18.850Z,1010.8
2023-10-06T00:55:19.905Z,1010.9
2023-10-06T00:56:20.914Z,1010.8
2023-10-06T00:57:21.872Z,1010.8
2023-10-06T00:58:22.838Z,1010.8
2023-10-06T00:59:23.842Z,1010.9
2023-10-06T01:00:25.025Z,1010.8
2023-10-06T01:01:25.901Z,1010.9
2023-10-06T01:02:26.961Z,1010.9
2023-10-06T01:03:27.920Z,1010.9
2023-10-06T01:04:29.247Z,1010.9
2023-10-06T01:05:30.857Z,1010.9
2023-10-06T01:06:31.889Z,1010.9
2023-10-06T01:07:32.884Z,1010.9
2023-10-06T01:08:33.878Z,1010.9
2023-10-06T01:09:35.077Z,1010.8
2023-10-06T01:10:36.123Z,1010.9
2023-10-06T01:11:36.879Z,1010.8
2023-10-06T01:12:37.839Z,1010.9
2023-10-06T01:13:38.857Z,1010.9
2023-10-06T01:14:39.832Z,1010.9
2023-10-06T01:15:41.002Z,1010.9
2023-10-06T01:16:41.852Z,1010.9
2023-10-06T01:17:42.891Z,1010.9
2023-10-06T01:18:43.848Z,1010.9
2023-10-06T01:19:44.869Z,1010.9
2023-10-06T01:20:45.914Z,1010.9
2023-10-06T01:21:46.870Z,1010.9
2023-10-06T01:22:47.882Z,1010.9
2023-10-06T01:23:48.953Z,1010.9
2023-10-06T01:24:49.825Z,1010.8
2023-10-06T01:25:50.954Z,1010.9
2023-10-06T01:26:51.890Z,1010.8
2023-10-06T01:27:52.829Z,1010.9
2023-10-06T01:28:53.847Z,1010.9
2023-10-06T01:29:54.845Z,1010.9
2023-10-06T01:30:55.891Z,1010.9
2023-10-06T01:31:56.873Z,1011
2023-10-06T01:32:57.914Z,1011
2023-10-06T01:35:35.083Z,1010.9
2023-10-06T01:36:35.904Z,1011
2023-10-06T01:37:36.853Z,1010.8
2023-10-06T01:38:37.875Z,1010.9
2023-10-06T01:39:38.893Z,1010.9
2023-10-06T01:40:39.922Z,1011
2023-10-06T01:41:40.863Z,1010.9
2023-10-06T01:42:41.876Z,1011
2023-10-06T01:43:42.891Z,1011
2023-10-06T01:44:43.870Z,1011
2023-10-06T01:45:44.915Z,1011
2023-10-06T01:46:46.021Z,1011
2023-10-06T01:47:46.869Z,1011
2023-10-06T01:48:47.931Z,1011
2023-10-06T01:49:49.135Z,1010.9
2023-10-06T01:50:49.840Z,1011
2023-10-06T01:52:02.872Z,1011.1
2023-10-06T01:52:51.910Z,1011
2023-10-06T01:53:52.854Z,1011.1
2023-10-06T01:54:53.887Z,1011
2023-10-06T01:55:54.902Z,1011
2023-10-06T01:56:55.855Z,1011
2023-10-06T01:57:56.880Z,1011
2023-10-06T01:58:57.877Z,1011.1
2023-10-06T01:59:58.852Z,1011.1
2023-10-06T02:00:59.967Z,1011.1
2023-10-06T02:02:01.052Z,1011.1
2023-10-06T02:03:01.962Z,1011
2023-10-06T02:04:02.881Z,1011.1
2023-10-06T02:05:04.160Z,1011.1
2023-10-06T02:06:04.875Z,1011.1
2023-10-06T02:07:05.896Z,1011.1
2023-10-06T02:08:06.889Z,1011.1
2023-10-06T02:09:08.130Z,1011
2023-10-06T02:10:08.888Z,1011.1
2023-10-06T02:11:09.921Z,1011.1
2023-10-06T02:12:10.977Z,1011.1
2023-10-06T02:13:11.865Z,1011
2023-10-06T02:14:12.873Z,1011.1
2023-10-06T02:15:13.879Z,1011.1
2023-10-06T02:16:14.883Z,1011.1
2023-10-06T02:17:16.078Z,1011.1
2023-10-06T02:18:16.919Z,1011.1
2023-10-06T02:19:17.899Z,1011.1
2023-10-06T02:20:19.236Z,1011.1
2023-10-06T02:21:19.905Z,1011.1
2023-10-06T02:22:20.922Z,1011.1
2023-10-06T02:23:21.892Z,1011.1
2023-10-06T02:24:22.898Z,1011.1
2023-10-06T02:25:23.924Z,1011.1
2023-10-06T02:26:24.864Z,1011.1
2023-10-06T02:27:25.922Z,1011
2023-10-06T02:28:26.894Z,1011
2023-10-06T02:29:27.889Z,1011.1
2023-10-06T02:30:28.909Z,1011.1
2023-10-06T02:31:29.921Z,1011.1
2023-10-06T02:32:31.068Z,1011
2023-10-06T02:33:32.353Z,1011.1
2023-10-06T02:34:32.928Z,1011
2023-10-06T02:35:34.336Z,1011.1
2023-10-06T02:36:35.902Z,1011
2023-10-06T02:37:37.012Z,1011
2023-10-06T02:38:37.888Z,1011
2023-10-06T02:39:38.886Z,1011.1
2023-10-06T02:40:39.885Z,1011
2023-10-06T02:41:40.908Z,1011
2023-10-06T02:42:41.919Z,1011.1
2023-10-06T02:43:42.870Z,1011
2023-10-06T02:44:43.912Z,1011
2023-10-06T02:45:44.861Z,1011.1
2023-10-06T02:46:45.992Z,1011
2023-10-06T02:47:47.088Z,1011.1
2023-10-06T02:48:47.906Z,1011.1
2023-10-06T02:49:49.968Z,1011.1
2023-10-06T02:50:50.953Z,1011.1
2023-10-06T02:51:51.937Z,1010.2
2023-10-06T02:52:53.031Z,1011
2023-10-06T02:53:54.008Z,1011
2023-10-06T02:54:54.914Z,1011
2023-10-06T02:55:55.949Z,1011
2023-10-06T02:56:56.951Z,1010.9
2023-10-06T02:57:57.915Z,1011
2023-10-06T02:58:58.966Z,1010.9
2023-10-06T02:59:59.923Z,1011
2023-10-06T03:01:00.975Z,1010.9
2023-10-06T03:02:02.108Z,1010.9
2023-10-06T03:03:03.084Z,1010.9
2023-10-06T03:04:03.915Z,1010.9
2023-10-06T03:05:04.953Z,1010.9
2023-10-06T03:06:05.897Z,1011
2023-10-06T03:07:06.897Z,1010.9
2023-10-06T03:08:07.953Z,1011
2023-10-06T03:09:09.103Z,1011.1
2023-10-06T03:10:09.945Z,1011
2023-10-06T03:11:11.039Z,1011
2023-10-06T03:12:11.930Z,1011
2023-10-06T03:13:12.898Z,1011.1
2023-10-06T03:14:13.916Z,1011.1
2023-10-06T03:15:14.903Z,1011
2023-10-06T03:16:15.945Z,1011.1
2023-10-06T03:17:16.936Z,1011
2023-10-06T03:18:18.057Z,1011
2023-10-06T03:19:20.007Z,1011
2023-10-06T03:20:20.900Z,1010.9
2023-10-06T03:21:21.938Z,1010.9
2023-10-06T03:22:22.949Z,1010.9
2023-10-06T03:23:23.918Z,1010.9
2023-10-06T03:24:24.932Z,1010.9
2023-10-06T03:25:25.924Z,1010.9
2023-10-06T03:26:26.904Z,1010.9
2023-10-06T03:27:27.937Z,1010.9
2023-10-06T03:28:28.970Z,1010.9
2023-10-06T03:29:29.933Z,1010.9
2023-10-06T03:30:31.044Z,1011
2023-10-06T03:31:31.935Z,1011
2023-10-06T03:32:32.988Z,1011
2023-10-06T03:33:34.127Z,1011
2023-10-06T03:34:35.237Z,1011.1
2023-10-06T03:35:35.955Z,1011
2023-10-06T03:36:36.933Z,1011.1
2023-10-06T03:37:37.947Z,1011
2023-10-06T03:38:38.943Z,1011
2023-10-06T03:39:39.959Z,1011.1
2023-10-06T03:40:41.015Z,1011
2023-10-06T03:41:41.943Z,1011.1
2023-10-06T03:42:42.927Z,1011
2023-10-06T03:43:43.957Z,1010.9
2023-10-06T03:44:44.937Z,1010.8
2023-10-06T03:45:45.978Z,1011.1
2023-10-06T03:46:47.052Z,1011.1
2023-10-06T03:47:47.895Z,1011.1
2023-10-06T03:48:49.068Z,1011.1
2023-10-06T03:49:49.958Z,1011.1
2023-10-06T03:50:50.976Z,1011.1
2023-10-06T03:51:51.960Z,1011.2
2023-10-06T03:52:53.063Z,1011.2
2023-10-06T03:53:54.028Z,1011.2
2023-10-06T03:54:54.945Z,1011.1
2023-10-06T03:55:56.051Z,1011.3
2023-10-06T03:56:56.939Z,1011.2
2023-10-06T03:57:58.008Z,1011.2
2023-10-06T03:58:59.035Z,1011.3
2023-10-06T03:59:59.978Z,1011.3
2023-10-06T04:01:01.000Z,1011.3
2023-10-06T04:02:02.152Z,1011.2
2023-10-06T04:03:03.005Z,1011.2
2023-10-06T04:04:04.168Z,1011.2
2023-10-06T04:05:05.002Z,1011.2
2023-10-06T04:06:05.976Z,1011.2
2023-10-06T04:07:06.958Z,1011.1
2023-10-06T04:08:07.982Z,1011.1
2023-10-06T04:09:12.886Z,1011.1
2023-10-06T04:10:13.904Z,1011.1
2023-10-06T04:11:14.839Z,1011.2
2023-10-06T04:12:15.872Z,1011.2
2023-10-06T04:13:16.866Z,1011.2
2023-10-06T04:14:17.865Z,1011.2
2023-10-06T04:15:18.919Z,1011.2
2023-10-06T04:16:19.898Z,1011.2
2023-10-06T04:17:20.716Z,1011.2
2023-10-06T04:18:21.848Z,1011.2
2023-10-06T04:19:23.015Z,1011.2
2023-10-06T04:20:23.793Z,1011.2
2023-10-06T04:21:24.820Z,1011.2
2023-10-06T04:22:25.844Z,1011.2
2023-10-06T04:23:26.852Z,1011.2
2023-10-06T04:24:27.839Z,1011.2
2023-10-06T04:25:28.825Z,1011.2
2023-10-06T04:26:29.913Z,1011.2
2023-10-06T04:27:30.865Z,1011.2
2023-10-06T04:28:43.418Z,1011.3
2023-10-06T04:29:48.194Z,1011.3
2023-10-06T04:30:57.171Z,1010.6
2023-10-06T04:32:09.481Z,1011.3
2023-10-06T04:33:22.012Z,1011.2
2023-10-06T04:34:43.503Z,1011.3
2023-10-06T04:35:59.764Z,1011.3
2023-10-06T04:37:23.928Z,1011.3
2023-10-06T04:38:32.797Z,1011.3
2023-10-06T04:39:53.980Z,1011.3
2023-10-06T04:41:19.979Z,1011.3
2023-10-06T04:42:43.994Z,1011.3
2023-10-06T04:44:09.172Z,1011.3
2023-10-06T04:45:22.237Z,1011.4
2023-10-06T04:46:46.861Z,1011.3
2023-10-06T04:48:10.860Z,1011.4
2023-10-06T04:49:35.142Z,1011.4
2023-10-06T04:50:59.269Z,1011.4
2023-10-06T04:52:23.308Z,1011.4
2023-10-06T04:53:48.622Z,1011.4
2023-10-06T04:55:12.489Z,1011.4
2023-10-06T04:56:37.243Z,1011.4
2023-10-06T04:58:01.625Z,1011.4
2023-10-06T04:59:25.837Z,1011.3
2023-10-06T05:00:49.786Z,1011.7
2023-10-06T05:02:13.989Z,1011.5
2023-10-06T05:03:39.048Z,1011.4
2023-10-06T05:04:45.326Z,1011.4
2023-10-06T05:06:12.271Z,1011.4
2023-10-06T05:07:36.560Z,1011.4
2023-10-06T05:08:51.314Z,1011.5
2023-10-06T05:10:08.158Z,1011.5
2023-10-06T05:11:34.263Z,1011.6
2023-10-06T05:13:00.208Z,1011.5
2023-10-06T05:14:25.321Z,1011.5
2023-10-06T05:15:50.404Z,1011.5
2023-10-06T05:17:14.553Z,1011.5
2023-10-06T05:18:39.744Z,1011.5
2023-10-06T05:19:44.963Z,1011.5
2023-10-06T05:21:09.753Z,1011.5
2023-10-06T05:22:35.221Z,1011.5
2023-10-06T05:24:04.908Z,1011.5
2023-10-06T05:25:12.220Z,1011.5
2023-10-06T05:26:39.496Z,1011.6
2023-10-06T05:28:03.886Z,1011.5
2023-10-06T05:29:28.130Z,1011.6
2023-10-06T05:30:53.518Z,1011.6
2023-10-06T05:32:19.415Z,1011.6
2023-10-06T05:33:43.664Z,1011.6
2023-10-06T05:35:08.991Z,1011.6
2023-10-06T05:36:38.111Z,1011.6
2023-10-06T05:38:02.784Z,1011.6
2023-10-06T05:39:26.700Z,1011.7
2023-10-06T05:40:50.862Z,1011.7
2023-10-06T05:41:55.859Z,1011.7
2023-10-06T05:43:16.528Z,1011.7
2023-10-06T05:44:21.820Z,1011.7
2023-10-06T05:45:46.004Z,1011.7
2023-10-06T05:47:10.159Z,1011.7
2023-10-06T05:48:35.526Z,1011.6
2023-10-06T05:49:59.205Z,1011.7
2023-10-06T05:51:23.361Z,1011.7
2023-10-06T05:52:40.557Z,1011.7
2023-10-06T05:54:06.323Z,1011.7
2023-10-06T05:55:18.155Z,1011.6
2023-10-06T05:56:46.792Z,1011.6
2023-10-06T05:58:12.917Z,1011.6
2023-10-06T05:59:22.925Z,1011.5
2023-10-06T06:00:48.958Z,1011.6
2023-10-06T06:01:59.145Z,1011.6
2023-10-06T06:03:24.915Z,1011.5
2023-10-06T06:04:46.233Z,1011.5
2023-10-06T06:05:56.002Z,1011.5
2023-10-06T06:07:02.854Z,1011.5
2023-10-06T06:08:27.673Z,1011.5
2023-10-06T06:09:52.721Z,1011.6
2023-10-06T06:11:16.750Z,1011.6
2023-10-06T06:12:40.742Z,1011.7
2023-10-06T06:13:59.263Z,1011.7
2023-10-06T06:15:18.704Z,1011.7
2023-10-06T06:16:47.962Z,1011.7
2023-10-06T06:18:04.345Z,1011.7
2023-10-06T06:19:29.132Z,1011.8
2023-10-06T06:20:46.203Z,1011.8
2023-10-06T06:22:12.669Z,1011.8
2023-10-06T06:23:37.194Z,1011.8
2023-10-06T06:25:02.161Z,1011.8
2023-10-06T06:26:27.011Z,1011.8
2023-10-06T06:27:52.468Z,1011.8
2023-10-06T06:29:18.201Z,1011.8
2023-10-06T06:30:42.475Z,1011.8
2023-10-06T06:32:07.956Z,1011.8
2023-10-06T06:33:33.602Z,1011.8
2023-10-06T06:34:38.971Z,1011.8
2023-10-06T06:36:05.707Z,1011.8
2023-10-06T06:37:32.703Z,1011.8
2023-10-06T06:38:58.788Z,1011.8
2023-10-06T06:40:22.908Z,1011.8
2023-10-06T06:41:46.959Z,1011.8
2023-10-06T06:43:12.712Z,1011.8
2023-10-06T06:44:38.491Z,1011.8
2023-10-06T06:46:03.255Z,1011.8
2023-10-06T06:47:27.299Z,1011.8
2023-10-06T06:48:32.711Z,1011.8
2023-10-06T06:49:52.039Z,1011.7
2023-10-06T06:51:18.655Z,1011.7
2023-10-06T06:52:42.901Z,1010.3
2023-10-06T06:54:08.222Z,1011.4
2023-10-06T06:55:36.594Z,1011.6
2023-10-06T06:57:01.090Z,1011.8
2023-10-06T06:58:26.396Z,1011.8
2023-10-06T06:59:50.510Z,1011.8
2023-10-06T07:01:14.607Z,1011.8
2023-10-06T07:02:39.529Z,1011.9
2023-10-06T07:04:03.892Z,1011.9
2023-10-06T07:05:27.677Z,1011.9
2023-10-06T07:06:53.181Z,1011.9
2023-10-06T07:08:18.141Z,1012
2023-10-06T07:09:43.135Z,1012
2023-10-06T07:11:07.589Z,1011.9
2023-10-06T07:12:33.627Z,1011.9
2023-10-06T07:13:58.605Z,1011.9
2023-10-06T07:15:22.739Z,1011.9
2023-10-06T07:16:46.781Z,1011.9
2023-10-06T07:18:10.970Z,1011.9
2023-10-06T07:19:34.979Z,1011.9
2023-10-06T07:20:58.880Z,1011.9
2023-10-06T07:22:24.712Z,1011.8
2023-10-06T07:23:29.914Z,1009.5
2023-10-06T07:24:57.268Z,1010.8
2023-10-06T07:26:25.764Z,1011.5
2023-10-06T07:27:50.331Z,1011.7
2023-10-06T07:29:15.342Z,1011.7
2023-10-06T07:30:39.489Z,1011.7
2023-10-06T07:32:04.602Z,1011.7
2023-10-06T07:33:12.871Z,1011.5
2023-10-06T07:34:39.086Z,1011.6
2023-10-06T07:35:52.476Z,1011.7
2023-10-06T07:37:19.250Z,1011.8
2023-10-06T07:38:43.254Z,1012
2023-10-06T07:40:08.138Z,1011.9
2023-10-06T07:41:32.589Z,1011.9
2023-10-06T07:42:56.665Z,1011.9
2023-10-06T07:44:16.810Z,1011.9
2023-10-06T07:45:24.230Z,1011.9
2023-10-06T07:46:47.944Z,1011.8
2023-10-06T07:48:15.039Z,1011.8
2023-10-06T07:49:39.514Z,1011.7
2023-10-06T07:51:04.060Z,1011.8
2023-10-06T07:52:29.128Z,1011.7
2023-10-06T07:53:56.900Z,1011.7
2023-10-06T07:55:23.342Z,1011.6
2023-10-06T07:56:28.350Z,1011.6
2023-10-06T07:57:53.795Z,1011.5
2023-10-06T07:59:11.434Z,1011.5
2023-10-06T08:00:17.774Z,1011.6
2023-10-06T08:01:43.099Z,1011.5
2023-10-06T08:03:07.965Z,1009.4
2023-10-06T08:04:31.987Z,1011.1
2023-10-06T08:05:40.767Z,1011.3
2023-10-06T08:07:04.804Z,1011.4
2023-10-06T08:08:28.850Z,1011.7
2023-10-06T08:09:53.941Z,1011.6
2023-10-06T08:11:21.388Z,1011.4
2023-10-06T08:12:43.171Z,1011.4
2023-10-06T08:14:10.666Z,1011.3
2023-10-06T08:15:34.666Z,1011.3
2023-10-06T08:16:58.648Z,1011.3
2023-10-06T08:18:22.840Z,1011.3
2023-10-06T08:19:28.940Z,1011.3
2023-10-06T08:20:53.454Z,1011.3
2023-10-06T08:22:18.691Z,1011.4
2023-10-06T08:23:42.947Z,1012
2023-10-06T08:25:06.826Z,1011.4
2023-10-06T08:26:32.010Z,1011.4
2023-10-06T08:27:58.380Z,1011.4
2023-10-06T08:29:22.358Z,1011.4
2023-10-06T08:30:31.542Z,1011.4
2023-10-06T08:31:57.008Z,1011.4
2023-10-06T08:33:21.128Z,1011.4
2023-10-06T08:34:46.759Z,1011.4
2023-10-06T08:36:12.500Z,1011.4
2023-10-06T08:37:37.909Z,1011.4
2023-10-06T08:38:54.890Z,1011.4
2023-10-06T08:40:19.032Z,1011.4
2023-10-06T08:41:46.237Z,1011.4
2023-10-06T08:43:15.192Z,1011.4
2023-10-06T08:44:39.927Z,1011.4
2023-10-06T08:45:53.305Z,1011.4
2023-10-06T08:47:27.728Z,1011.4
2023-10-06T08:48:42.778Z,1011.3
2023-10-06T08:49:55.654Z,1011.3
2023-10-06T08:51:19.728Z,1011.4
2023-10-06T08:52:46.503Z,1011.4
2023-10-06T08:54:11.338Z,1011.4
2023-10-06T08:55:40.526Z,1011.4
2023-10-06T08:56:53.738Z,1011.4
2023-10-06T08:58:17.583Z,1011.4
2023-10-06T08:59:42.472Z,1011.4
2023-10-06T09:01:07.825Z,1011.4
2023-10-06T09:02:32.105Z,1011.4
2023-10-06T09:03:56.120Z,1011.4
2023-10-06T09:05:20.794Z,1011.4
2023-10-06T09:06:45.390Z,1011.4
2023-10-06T09:08:10.945Z,1011.4
2023-10-06T09:09:35.632Z,1011.4
2023-10-06T09:10:59.700Z,1011.4
2023-10-06T09:12:24.393Z,1011.3
2023-10-06T09:13:49.942Z,1011.3
2023-10-06T09:15:14.209Z,1011.3
2023-10-06T09:16:34.225Z,1011.3
2023-10-06T09:17:39.272Z,1011.4
2023-10-06T09:19:03.309Z,1011.4
2023-10-06T09:20:30.827Z,1011.3
2023-10-06T09:21:53.449Z,1011.3
2023-10-06T09:23:06.032Z,1011.2
2023-10-06T09:24:14.785Z,1011.2
2023-10-06T09:25:42.516Z,1011.2
2023-10-06T09:27:06.073Z,1011.1
2023-10-06T09:28:34.574Z,1011.1
2023-10-06T09:30:17.202Z,1011.1
2023-10-06T09:31:51.956Z,1011
2023-10-06T09:33:38.081Z,1011
2023-10-06T09:35:02.231Z,1011
2023-10-06T09:36:36.596Z,1011.1
2023-10-06T09:37:32.609Z,1011.1
2023-10-06T09:38:54.925Z,1011.1
2023-10-06T09:40:19.528Z,1011.1
2023-10-06T09:41:45.448Z,1011.1
2023-10-06T09:43:03.923Z,1011.1
2023-10-06T09:44:30.091Z,1011.1
2023-10-06T09:45:55.554Z,1011
2023-10-06T09:47:23.427Z,1011
2023-10-06T09:48:47.357Z,1011
2023-10-06T09:50:11.463Z,1010.9
2023-10-06T09:51:20.264Z,1010.9
2023-10-06T09:52:38.160Z,1011
2023-10-06T09:54:02.641Z,1011.1
2023-10-06T09:55:19.200Z,1011
2023-10-06T09:56:45.514Z,1011
2023-10-06T09:58:10.385Z,1011
2023-10-06T09:59:36.357Z,1009.3
2023-10-06T10:01:00.695Z,1010.7
2023-10-06T10:02:25.122Z,1010.7
2023-10-06T10:03:32.774Z,1010.7
2023-10-06T10:04:58.072Z,1010.8
2023-10-06T10:06:25.760Z,1010.7
2023-10-06T10:07:50.079Z,1010.8
2023-10-06T10:09:13.112Z,1010.7
2023-10-06T10:10:17.826Z,1010.7
2023-10-06T10:11:42.332Z,1010.7
2023-10-06T10:13:06.603Z,1010.7
2023-10-06T10:14:31.329Z,1010.7
2023-10-06T10:16:00.518Z,1010.7
2023-10-06T10:17:27.814Z,1010.7
2023-10-06T10:18:42.731Z,1010.6
2023-10-06T10:20:07.119Z,1010.7
2023-10-06T10:21:31.153Z,1010.6
2023-10-06T10:22:55.865Z,1010.6
2023-10-06T10:24:57.735Z,1010.6
2023-10-06T10:25:38.304Z,1010.6
2023-10-06T10:27:00.622Z,1010.6
2023-10-06T10:28:15.259Z,1010.6
2023-10-06T10:29:40.837Z,1010.5
2023-10-06T10:31:05.892Z,1010.6
2023-10-06T10:32:31.104Z,1010.6
2023-10-06T10:33:57.225Z,1010.6
2023-10-06T10:35:17.527Z,1010.6
2023-10-06T10:36:30.426Z,1010.6
2023-10-06T10:37:55.055Z,1010.5
2023-10-06T10:39:20.214Z,1010.6
2023-10-06T10:40:44.452Z,1010.6
2023-10-06T10:41:57.322Z,1010.6
2023-10-06T10:43:25.316Z,1010.6
2023-10-06T10:44:30.982Z,1010.6
2023-10-06T10:45:54.822Z,1010.6
2023-10-06T10:47:18.908Z,1010.6
2023-10-06T10:48:45.407Z,1010.7
2023-10-06T10:50:10.320Z,1010.6
2023-10-06T10:51:35.347Z,1010.6
2023-10-06T10:52:48.242Z,1010.6
2023-10-06T10:54:15.941Z,1010.4
2023-10-06T10:55:31.092Z,1010.5
2023-10-06T10:56:44.644Z,1010.5
2023-10-06T10:58:11.294Z,1010.5
2023-10-06T10:59:36.336Z,1010.5
2023-10-06T11:01:01.937Z,1010.5
2023-10-06T11:02:26.855Z,1010.5
2023-10-06T11:03:51.724Z,1010.5
2023-10-06T11:05:15.665Z,1010.4
2023-10-06T11:06:40.965Z,1010.3
2023-10-06T11:08:05.864Z,1010.3
2023-10-06T11:09:30.017Z,1010.2
2023-10-06T11:10:54.086Z,1010.2
2023-10-06T11:12:23.522Z,1010.2
2023-10-06T11:13:54.209Z,1010.2
2023-10-06T11:15:07.410Z,1010.2
2023-10-06T11:16:31.650Z,1010.2
2023-10-06T11:17:56.353Z,1010.2
2023-10-06T11:19:20.785Z,1010.2
2023-10-06T11:20:44.939Z,1010.1
2023-10-06T11:22:09.308Z,1010
2023-10-06T11:23:34.152Z,1010
2023-10-06T11:24:59.367Z,1010
2023-10-06T11:26:30.316Z,1009.9
2023-10-06T11:27:57.437Z,1009.9
2023-10-06T11:29:22.488Z,1009.9
2023-10-06T11:30:47.668Z,1009.8
2023-10-06T11:32:12.689Z,1009.7
2023-10-06T11:33:18.020Z,1009.7
2023-10-06T11:34:46.205Z,1009.7
2023-10-06T11:36:10.748Z,1009.6
2023-10-06T11:37:34.992Z,1009.6
2023-10-06T11:38:58.969Z,1009.6
2023-10-06T11:40:24.298Z,1009.5
2023-10-06T11:41:34.534Z,1009.5
2023-10-06T11:43:00.991Z,1009.6
2023-10-06T11:44:26.056Z,1009.5
2023-10-06T11:45:43.029Z,1009.5
2023-10-06T11:47:11.755Z,1009.4
2023-10-06T11:48:39.599Z,1009.4
2023-10-06T11:50:04.072Z,1009.3
2023-10-06T11:51:27.882Z,1009.3
2023-10-06T11:52:52.293Z,1009.3
2023-10-06T11:54:18.136Z,1009.3
2023-10-06T11:55:43.163Z,1009.2
2023-10-06T11:57:07.286Z,1009.1
2023-10-06T11:58:31.763Z,1009.1
2023-10-06T11:59:59.524Z,1009
2023-10-06T12:01:09.011Z,1009
2023-10-06T12:02:36.446Z,1009
2023-10-06T12:03:53.639Z,1009
2023-10-06T12:05:17.976Z,1009
2023-10-06T12:06:45.095Z,1008.9
2023-10-06T12:08:10.359Z,1009
2023-10-06T12:09:36.191Z,1008.9
2023-10-06T12:10:41.026Z,1008.9
2023-10-06T12:12:06.271Z,1008.8
2023-10-06T12:13:28.800Z,1008.8
2023-10-06T12:14:54.603Z,1008.8
2023-10-06T12:16:18.569Z,1008.8
2023-10-06T12:17:35.398Z,1008.8
2023-10-06T12:19:00.027Z,1008.9
2023-10-06T12:20:25.169Z,1008.9
2023-10-06T12:21:47.443Z,1008.8
2023-10-06T12:23:11.768Z,1008.8
2023-10-06T12:24:36.838Z,1008.8
2023-10-06T12:25:50.839Z,1008.8
2023-10-06T12:27:16.851Z,1008.8
2023-10-06T12:28:41.620Z,1008.8
2023-10-06T12:30:05.511Z,1008.9
2023-10-06T12:31:29.637Z,1008.9
2023-10-06T12:32:46.541Z,1008.9
2023-10-06T12:34:13.302Z,1008.8
2023-10-06T12:35:30.905Z,1008.8
2023-10-06T12:36:47.385Z,1008.8
2023-10-06T12:38:13.129Z,1008.8
2023-10-06T12:39:38.143Z,1008.8
2023-10-06T12:41:04.323Z,1008.8
2023-10-06T12:42:28.482Z,1008.7
2023-10-06T12:43:52.550Z,1008.7
2023-10-06T12:45:06.557Z,1008.7
2023-10-06T12:46:31.136Z,1008.6
2023-10-06T12:47:40.360Z,1008.6
2023-10-06T12:49:04.869Z,1008.6
2023-10-06T12:50:30.051Z,1008.6
2023-10-06T12:51:35.693Z,1008.6
2023-10-06T12:53:00.034Z,1008.5
2023-10-06T12:54:26.286Z,1008.6
2023-10-06T12:55:52.117Z,1008.2
2023-10-06T12:57:16.262Z,1008.4
2023-10-06T12:58:40.500Z,1008.5
2023-10-06T13:00:06.529Z,1008.6
2023-10-06T13:01:31.138Z,1008.6
2023-10-06T13:02:55.917Z,1008.6
2023-10-06T13:04:22.334Z,1008.6
2023-10-06T13:05:32.087Z,1008.6
2023-10-06T13:06:58.211Z,1008.6
2023-10-06T13:08:03.900Z,1008.6
2023-10-06T13:09:28.804Z,1008.6
2023-10-06T13:10:56.005Z,1008.6
2023-10-06T13:12:22.045Z,1008.6
2023-10-06T13:13:27.268Z,1008.6
2023-10-06T13:14:53.752Z,1008.6
2023-10-06T13:16:18.944Z,1008.6
2023-10-06T13:17:40.420Z,1008.5
2023-10-06T13:18:54.073Z,1008.5
2023-10-06T13:20:22.975Z,1008.5
2023-10-06T13:21:50.859Z,1008.5
2023-10-06T13:23:15.289Z,1008.4
2023-10-06T13:24:30.546Z,1008.5
2023-10-06T13:25:44.574Z,1008.3
2023-10-06T13:26:50.662Z,1008.2
2023-10-06T13:28:15.062Z,1008.2
2023-10-06T13:29:24.209Z,1008.2
2023-10-06T13:30:51.866Z,1008.2
2023-10-06T13:31:57.075Z,1008.3
2023-10-06T13:33:23.194Z,1008.3
2023-10-06T13:34:40.235Z,1008.3
2023-10-06T13:36:06.460Z,1008.3
2023-10-06T13:37:28.384Z,1008.2
2023-10-06T13:38:52.667Z,1008.3
2023-10-06T13:40:17.607Z,1008.2
2023-10-06T13:41:42.132Z,1008.2
2023-10-06T13:43:06.841Z,1008.2
2023-10-06T13:44:31.006Z,1008.2
2023-10-06T13:45:57.140Z,1008.3
2023-10-06T13:47:21.203Z,1008.3
2023-10-06T13:48:41.531Z,1008.3
2023-10-06T13:49:57.913Z,1008.3
2023-10-06T13:51:21.966Z,1008.2
2023-10-06T13:52:31.080Z,1008.3
2023-10-06T13:53:57.871Z,1008.3
2023-10-06T13:55:11.017Z,1008.3
2023-10-06T13:56:35.858Z,1008.3
2023-10-06T13:58:00.682Z,1008.2
2023-10-06T13:59:24.676Z,1008.2
2023-10-06T14:00:48.837Z,1008.2
2023-10-06T14:02:13.648Z,1008.1
2023-10-06T14:03:38.032Z,1008.1
2023-10-06T14:05:02.359Z,1008.1
2023-10-06T14:06:19.217Z,1008.2
2023-10-06T14:07:48.087Z,1008.1
2023-10-06T14:09:05.612Z,1008.1
2023-10-06T14:10:20.616Z,1008.1
2023-10-06T14:11:48.810Z,1008.1
2023-10-06T14:13:15.939Z,1008
2023-10-06T14:14:41.660Z,1008
2023-10-06T14:15:48.448Z,1008
2023-10-06T14:17:16.109Z,1007.9
2023-10-06T14:18:33.084Z,1007.9
2023-10-06T14:19:57.873Z,1007.9
2023-10-06T14:21:20.748Z,1007.9
2023-10-06T14:22:31.005Z,1007.8
2023-10-06T14:23:55.678Z,1007.8
2023-10-06T14:25:19.848Z,1007.8
2023-10-06T14:26:32.781Z,1007.8
2023-10-06T14:27:57.309Z,1007.8
2023-10-06T14:29:21.523Z,1007.7
2023-10-06T14:30:45.681Z,1007.8
2023-10-06T14:32:11.631Z,1007.6
2023-10-06T14:33:35.837Z,1007.5
2023-10-06T14:34:59.951Z,1007.5
2023-10-06T14:36:16.891Z,1007.4
2023-10-06T14:37:43.380Z,1007.5
2023-10-06T14:39:07.630Z,1007.5
2023-10-06T14:40:36.894Z,1007.4
2023-10-06T14:42:00.718Z,1007.4
2023-10-06T14:43:24.873Z,1007.3
2023-10-06T14:44:50.254Z,1007.4
2023-10-06T14:46:11.821Z,1007.3
2023-10-06T14:47:37.600Z,1007.3
2023-10-06T14:49:04.419Z,1007.3
2023-10-06T14:50:13.833Z,1007.2
2023-10-06T14:51:38.222Z,1007.3
2023-10-06T14:53:02.875Z,1007.3
2023-10-06T14:54:24.702Z,1007.3
2023-10-06T14:55:50.807Z,1007.3
2023-10-06T14:56:55.818Z,1007.2
2023-10-06T14:58:20.826Z,1007.2
2023-10-06T14:59:45.775Z,1007.2
2023-10-06T15:01:07.278Z,1007.2
2023-10-06T15:02:32.391Z,1007.1
2023-10-06T15:04:00.279Z,1007.1
2023-10-06T15:05:08.307Z,1007.1
2023-10-06T15:06:35.144Z,1007.1
2023-10-06T15:07:59.388Z,1007.1
2023-10-06T15:09:23.349Z,1007
2023-10-06T15:10:35.148Z,1007.1
2023-10-06T15:12:00.555Z,1006.8
2023-10-06T15:13:25.268Z,1006.9
2023-10-06T15:14:49.319Z,1007
2023-10-06T15:16:13.416Z,1007
2023-10-06T15:17:33.974Z,1007.1
2023-10-06T15:18:59.935Z,1007.1
2023-10-06T15:20:26.857Z,1007.1
2023-10-06T15:21:36.061Z,1007.1
2023-10-06T15:23:01.960Z,1007.1
2023-10-06T15:24:26.753Z,1007
2023-10-06T15:25:50.881Z,1006.9
2023-10-06T15:27:15.287Z,1006.9
2023-10-06T15:28:38.455Z,1006.8
2023-10-06T15:29:52.623Z,1006.8
2023-10-06T15:31:16.890Z,1006.9
2023-10-06T15:32:37.056Z,1006.8
2023-10-06T15:34:01.162Z,1006.7
2023-10-06T15:35:25.301Z,1006.5
2023-10-06T15:36:50.337Z,1006.6
2023-10-06T15:38:14.696Z,1006.7
2023-10-06T15:39:20.176Z,1006.7
2023-10-06T15:40:44.365Z,1006.8
2023-10-06T15:42:09.598Z,1006.7