createdAt,value
2023-01-29T00:02:22.392Z,12.10
2023-01-29T00:04:51.063Z,11.30
2023-01-29T00:07:18.301Z,11.50
2023-01-29T00:09:45.523Z,11.50
2023-01-29T00:12:12.861Z,14.03
2023-01-29T00:14:40.124Z,11.83
2023-01-29T00:17:07.392Z,13.03
2023-01-29T00:19:35.998Z,12.10
2023-01-29T00:22:04.674Z,13.60
2023-01-29T00:24:31.958Z,11.37
2023-01-29T00:26:59.301Z,10.97
2023-01-29T00:29:26.575Z,10.23
2023-01-29T00:31:54.027Z,11.30
2023-01-29T00:34:21.323Z,11.57
2023-01-29T00:36:49.102Z,16.40
2023-01-29T00:39:17.710Z,10.37
2023-01-29T00:41:45.951Z,12.47
2023-01-29T00:44:13.396Z,11.97
2023-01-29T00:46:41.050Z,7.33
2023-01-29T00:49:09.179Z,9.33
2023-01-29T00:51:38.043Z,10.43
2023-01-29T00:54:06.132Z,9.43
2023-01-29T00:56:36.963Z,12.00
2023-01-29T00:59:04.555Z,11.77
2023-01-29T01:01:32.291Z,11.27
2023-01-29T01:03:59.623Z,11.57
2023-01-29T01:06:26.863Z,12.23
2023-01-29T01:08:54.187Z,11.47
2023-01-29T01:11:21.906Z,12.07
2023-01-29T01:13:50.470Z,10.10
2023-01-29T01:16:20.055Z,11.37
2023-01-29T01:18:47.468Z,12.60
2023-01-29T01:21:14.695Z,11.30
2023-01-29T01:23:42.969Z,11.30
2023-01-29T01:26:10.506Z,11.80
2023-01-29T01:28:37.835Z,11.23
2023-01-29T01:31:10.740Z,12.03
2023-01-29T01:33:38.522Z,12.27
2023-01-29T01:36:07.259Z,12.07
2023-01-29T01:38:34.755Z,11.83
2023-01-29T01:41:02.130Z,13.03
2023-01-29T01:43:46.248Z,10.60
2023-01-29T01:46:14.932Z,9.10
2023-01-29T01:48:43.860Z,10.00
2023-01-29T01:51:11.252Z,10.30
2023-01-29T01:53:43.315Z,13.10
2023-01-29T01:56:16.151Z,10.43
2023-01-29T01:58:47.648Z,11.53
2023-01-29T02:01:17.771Z,11.40
2023-01-29T02:03:50.489Z,9.50
2023-01-29T02:06:17.971Z,11.87
2023-01-29T02:08:53.168Z,12.67
2023-01-29T02:11:20.712Z,12.60
2023-01-29T02:13:48.006Z,11.20
2023-01-29T02:16:16.726Z,11.60
2023-01-29T02:18:44.018Z,10.10
2023-01-29T02:21:41.550Z,11.80
2023-01-29T02:24:45.616Z,11.20
2023-01-29T02:27:15.605Z,11.43
2023-01-29T02:29:55.281Z,11.80
2023-01-29T02:32:30.488Z,13.00
2023-01-29T02:35:10.098Z,11.33
2023-01-29T02:37:45.473Z,12.17
2023-01-29T02:40:21.143Z,11.60
2023-01-29T02:42:53.058Z,12.30
2023-01-29T02:45:31.793Z,12.10
2023-01-29T02:48:01.375Z,11.93
2023-01-29T02:50:34.615Z,10.93
2023-01-29T02:53:08.064Z,11.83
2023-01-29T02:55:41.597Z,10.07
2023-01-29T02:58:15.018Z,11.80
2023-01-29T03:00:46.792Z,11.70
2023-01-29T03:03:18.241Z,12.13
2023-01-29T03:06:02.752Z,9.70
2023-01-29T03:08:33.810Z,7.50
2023-01-29T03:11:04.005Z,12.50
2023-01-29T03:13:37.577Z,12.93
2023-01-29T03:16:13.955Z,9.30
2023-01-29T03:18:50.021Z,13.33
2023-01-29T03:21:22.711Z,13.03
2023-01-29T03:23:51.674Z,13.83
2023-01-29T03:26:22.802Z,12.30
2023-01-29T03:28:51.956Z,12.07
2023-01-29T03:31:21.426Z,13.53
2023-01-29T03:34:01.068Z,14.93
2023-01-29T03:36:34.797Z,14.30
2023-01-29T03:39:02.161Z,11.17
2023-01-29T03:41:34.564Z,8.77
2023-01-29T03:44:12.938Z,8.40
2023-01-29T03:46:48.790Z,14.27
2023-01-29T03:49:24.267Z,12.20
2023-01-29T03:51:58.856Z,13.40
2023-01-29T03:54:32.795Z,14.60
2023-01-29T03:57:06.560Z,15.20
2023-01-29T03:59:41.034Z,13.20
2023-01-29T04:02:35.103Z,13.17
2023-01-29T04:05:14.107Z,15.63
2023-01-29T04:07:56.806Z,15.27
2023-01-29T04:10:27.356Z,15.27
2023-01-29T04:12:58.895Z,13.70
2023-01-29T04:15:30.592Z,15.00
2023-01-29T04:17:59.821Z,11.60
2023-01-29T04:20:51.009Z,15.63
2023-01-29T04:23:22.868Z,15.30
2023-01-29T04:26:00.191Z,10.43
2023-01-29T04:28:34.509Z,17.00
2023-01-29T04:31:07.530Z,16.60
2023-01-29T04:33:44.505Z,14.57
2023-01-29T04:36:25.563Z,16.30
2023-01-29T04:39:05.144Z,13.73
2023-01-29T04:41:37.175Z,18.10
2023-01-29T04:44:15.512Z,16.20
2023-01-29T04:46:49.410Z,16.23
2023-01-29T04:49:29.807Z,17.07
2023-01-29T04:52:05.981Z,17.40
2023-01-29T04:54:44.890Z,16.80
2023-01-29T04:57:19.629Z,18.07
2023-01-29T04:59:52.289Z,14.80
2023-01-29T05:02:21.012Z,15.50
2023-01-29T05:04:50.486Z,17.07
2023-01-29T05:07:19.301Z,17.70
2023-01-29T05:09:48.437Z,18.80
2023-01-29T05:12:17.702Z,18.80
2023-01-29T05:14:47.280Z,17.90
2023-01-29T05:17:18.332Z,18.53
2023-01-29T05:19:46.312Z,16.83
2023-01-29T05:22:18.106Z,17.67
2023-01-29T05:24:45.477Z,16.20
2023-01-29T05:27:17.770Z,18.93
2023-01-29T05:29:47.123Z,17.13
2023-01-29T05:32:15.226Z,19.60
2023-01-29T05:34:42.542Z,18.00
2023-01-29T05:37:10.313Z,17.60
2023-01-29T05:39:39.061Z,19.23
2023-01-29T05:42:06.337Z,16.80
2023-01-29T05:44:33.851Z,19.57
2023-01-29T05:47:01.029Z,18.27
2023-01-29T05:49:28.516Z,19.30
2023-01-29T05:51:55.855Z,18.43
2023-01-29T05:54:23.168Z,18.67
2023-01-29T05:56:51.752Z,19.67
2023-01-29T05:59:19.131Z,18.20
2023-01-29T06:01:46.559Z,17.27
2023-01-29T06:04:13.896Z,20.30
2023-01-29T06:06:41.215Z,22.73
2023-01-29T06:09:10.279Z,18.17
2023-01-29T06:11:37.571Z,22.33
2023-01-29T06:14:06.977Z,22.03
2023-01-29T06:16:34.314Z,22.53
2023-01-29T06:19:01.594Z,22.57
2023-01-29T06:21:28.915Z,16.60
2023-01-29T06:23:56.388Z,22.33
2023-01-29T06:26:23.713Z,20.73
2023-01-29T06:28:51.522Z,21.77
2023-01-29T06:31:36.330Z,24.27
2023-01-29T06:34:04.968Z,22.83
2023-01-29T06:36:32.187Z,24.83
2023-01-29T06:38:59.640Z,21.93
2023-01-29T06:41:26.887Z,22.57
2023-01-29T06:43:54.325Z,18.80
2023-01-29T06:46:22.951Z,28.23
2023-01-29T06:48:50.239Z,24.27
2023-01-29T06:51:17.552Z,24.63
2023-01-29T06:53:46.414Z,24.73
2023-01-29T06:56:14.072Z,23.90
2023-01-29T06:58:41.350Z,21.47
2023-01-29T07:01:10.612Z,28.70
2023-01-29T07:03:39.843Z,29.57
2023-01-29T07:06:07.716Z,28.10
2023-01-29T07:08:36.360Z,25.97
2023-01-29T07:11:05.577Z,22.77
2023-01-29T07:13:33.461Z,23.80
2023-01-29T07:16:01.599Z,30.57
2023-01-29T07:18:29.393Z,23.83
2023-01-29T07:20:58.240Z,22.33
2023-01-29T07:23:25.764Z,27.50
2023-01-29T07:25:53.004Z,27.23
2023-01-29T07:28:20.444Z,19.97
2023-01-29T07:30:47.863Z,20.27
2023-01-29T07:33:15.259Z,25.97
2023-01-29T07:35:43.530Z,25.17
2023-01-29T07:38:12.229Z,21.37
2023-01-29T07:40:39.854Z,28.07
2023-01-29T07:43:07.766Z,22.93
2023-01-29T07:45:36.392Z,24.90
2023-01-29T07:48:04.770Z,27.63
2023-01-29T07:50:33.469Z,26.43
2023-01-29T07:53:01.362Z,27.87
2023-01-29T07:55:30.430Z,24.50
2023-01-29T07:57:58.603Z,25.90
2023-01-29T08:00:26.885Z,27.27
2023-01-29T08:02:54.441Z,27.80
2023-01-29T08:05:21.642Z,27.20
2023-01-29T08:08:05.712Z,25.70
2023-01-29T08:10:36.150Z,29.10
2023-01-29T08:13:04.948Z,24.47
2023-01-29T08:15:33.204Z,20.37
2023-01-29T08:18:01.647Z,23.70
2023-01-29T08:20:29.103Z,25.87
2023-01-29T08:23:00.135Z,25.57
2023-01-29T08:25:28.214Z,20.27
2023-01-29T08:27:58.128Z,20.73
2023-01-29T08:30:25.887Z,23.53
2023-01-29T08:32:53.146Z,21.17
2023-01-29T08:35:21.131Z,21.43
2023-01-29T08:37:55.570Z,19.23
2023-01-29T08:40:23.044Z,23.60
2023-01-29T08:42:50.251Z,19.60
2023-01-29T08:45:18.885Z,22.70
2023-01-29T08:47:47.365Z,21.57
2023-01-29T08:50:15.095Z,19.40
2023-01-29T08:52:43.279Z,10.30
2023-01-29T08:55:10.798Z,20.77
2023-01-29T08:57:38.621Z,18.20
2023-01-29T09:00:08.116Z,17.40
2023-01-29T09:02:37.029Z,17.10
2023-01-29T09:05:04.929Z,15.93
2023-01-29T09:07:32.277Z,15.20
2023-01-29T09:09:59.677Z,15.73
2023-01-29T09:12:27.060Z,16.60
2023-01-29T09:14:54.381Z,16.30
2023-01-29T09:17:21.696Z,12.77
2023-01-29T09:19:50.497Z,20.07
2023-01-29T09:22:17.867Z,19.20
2023-01-29T09:24:45.236Z,18.47
2023-01-29T09:27:12.569Z,13.50
2023-01-29T09:29:39.940Z,18.90
2023-01-29T09:32:07.470Z,16.97
2023-01-29T09:34:35.077Z,16.53
2023-01-29T09:37:03.716Z,17.30
2023-01-29T09:39:30.949Z,17.83
2023-01-29T09:42:08.121Z,18.27
2023-01-29T09:44:52.481Z,18.27
2023-01-29T09:47:21.181Z,11.77
2023-01-29T09:49:52.612Z,19.40
2023-01-29T09:52:25.803Z,17.97
2023-01-29T09:55:00.181Z,17.70
2023-01-29T09:57:34.500Z,14.50
2023-01-29T10:00:01.909Z,18.07
2023-01-29T10:02:48.291Z,15.37
2023-01-29T10:05:27.526Z,17.30
2023-01-29T10:08:26.572Z,8.50
2023-01-29T10:11:04.916Z,15.50
2023-01-29T10:13:44.250Z,14.17
2023-01-29T10:16:26.694Z,17.10
2023-01-29T10:19:19.740Z,18.80
2023-01-29T10:22:06.436Z,15.13
2023-01-29T10:24:38.483Z,13.97
2023-01-29T10:27:14.183Z,15.50
2023-01-29T10:29:43.560Z,14.17
2023-01-29T10:32:15.490Z,17.53
2023-01-29T10:34:48.105Z,17.17
2023-01-29T10:37:22.154Z,15.77
2023-01-29T10:39:51.100Z,17.40
2023-01-29T10:42:31.513Z,14.20
2023-01-29T10:45:18.599Z,15.53
2023-01-29T10:48:03.932Z,14.33
2023-01-29T10:50:50.873Z,15.20
2023-01-29T10:53:41.015Z,16.77
2023-01-29T10:56:24.784Z,11.93
2023-01-29T10:58:55.194Z,9.77
2023-01-29T11:01:22.856Z,15.57
2023-01-29T11:03:57.682Z,72.20
2023-01-29T11:06:29.652Z,14.77
2023-01-29T11:09:04.236Z,15.73
2023-01-29T11:11:38.494Z,15.10
2023-01-29T11:14:10.241Z,16.13
2023-01-29T11:16:42.249Z,15.67
2023-01-29T11:19:10.545Z,12.90
2023-01-29T11:21:51.680Z,16.03
2023-01-29T11:24:19.340Z,16.40
2023-01-29T11:26:49.794Z,14.37
2023-01-29T11:29:38.317Z,15.50
2023-01-29T11:32:10.699Z,19.37
2023-01-29T11:34:56.481Z,13.13
2023-01-29T11:37:31.141Z,17.30
2023-01-29T11:39:58.441Z,10.87
2023-01-29T11:42:30.857Z,16.93
2023-01-29T11:44:58.113Z,10.40
2023-01-29T11:47:28.730Z,21.83
2023-01-29T11:49:57.762Z,15.27
2023-01-29T11:52:27.566Z,12.17
2023-01-29T11:54:59.194Z,15.37
2023-01-29T11:57:32.297Z,14.80
2023-01-29T12:00:03.714Z,14.27
2023-01-29T12:02:38.701Z,18.13
2023-01-29T12:05:14.790Z,16.90
2023-01-29T12:07:44.193Z,15.50
2023-01-29T12:10:30.541Z,19.63
2023-01-29T12:13:06.587Z,14.53
2023-01-29T12:15:34.034Z,16.73
2023-01-29T12:18:12.718Z,18.47
2023-01-29T12:20:44.942Z,13.97
2023-01-29T12:23:23.785Z,12.10
2023-01-29T12:25:58.907Z,16.67
2023-01-29T12:28:41.156Z,13.50
2023-01-29T12:31:34.946Z,11.07
2023-01-29T12:34:10.724Z,13.80
2023-01-29T12:36:44.106Z,17.20
2023-01-29T12:39:16.423Z,13.07
2023-01-29T12:41:47.934Z,14.50
2023-01-29T12:44:20.815Z,16.30
2023-01-29T12:46:53.059Z,13.87
2023-01-29T12:49:24.720Z,16.37
2023-01-29T12:51:58.036Z,9.60
2023-01-29T12:54:32.995Z,18.27
2023-01-29T12:57:07.124Z,20.10
2023-01-29T12:59:41.665Z,16.30
2023-01-29T13:02:22.811Z,15.83
2023-01-29T13:04:57.789Z,11.60
2023-01-29T13:07:30.357Z,18.07
2023-01-29T13:10:05.000Z,13.80
2023-01-29T13:12:34.602Z,13.10
2023-01-29T13:15:15.168Z,15.00
2023-01-29T13:17:47.440Z,14.20
2023-01-29T13:20:21.079Z,19.10
2023-01-29T13:22:50.268Z,10.90
2023-01-29T13:25:19.843Z,18.73
2023-01-29T13:27:48.573Z,16.07
2023-01-29T13:30:28.669Z,15.93
2023-01-29T13:32:58.174Z,15.10
2023-01-29T13:35:25.672Z,17.37
2023-01-29T13:37:54.900Z,14.77
2023-01-29T13:40:25.433Z,21.87
2023-01-29T13:42:54.654Z,14.10
2023-01-29T13:45:24.866Z,18.43
2023-01-29T13:47:54.363Z,22.00
2023-01-29T13:50:29.885Z,16.77
2023-01-29T13:52:59.668Z,17.20
2023-01-29T13:55:31.176Z,20.87
2023-01-29T13:57:59.337Z,13.87
2023-01-29T14:00:56.901Z,16.80
2023-01-29T14:04:08.096Z,19.03
2023-01-29T14:06:40.047Z,19.27
2023-01-29T14:09:54.811Z,12.77
2023-01-29T14:12:44.419Z,16.00
2023-01-29T14:15:36.119Z,16.67
2023-01-29T14:18:16.134Z,15.87
2023-01-29T14:21:01.305Z,15.07
2023-01-29T14:23:47.420Z,17.90
2023-01-29T14:26:25.878Z,18.07
2023-01-29T14:29:01.344Z,14.97
2023-01-29T14:31:39.281Z,16.80
2023-01-29T14:34:14.331Z,19.83
2023-01-29T14:36:46.795Z,17.53
2023-01-29T14:39:24.649Z,17.40
2023-01-29T14:41:52.908Z,17.17
2023-01-29T14:45:05.896Z,14.43
2023-01-29T14:47:53.228Z,20.30
2023-01-29T14:50:55.885Z,18.03
2023-01-29T14:53:32.751Z,14.67
2023-01-29T14:56:03.079Z,17.07
2023-01-29T14:58:38.221Z,17.97
2023-01-29T15:01:13.329Z,16.33
2023-01-29T15:03:44.679Z,16.70
2023-01-29T15:06:18.936Z,18.17
2023-01-29T15:08:55.048Z,20.67
2023-01-29T15:11:32.151Z,17.70
2023-01-29T15:14:08.573Z,14.53
2023-01-29T15:16:44.947Z,17.93
2023-01-29T15:19:19.733Z,14.07
2023-01-29T15:22:06.501Z,16.90
2023-01-29T15:24:35.432Z,18.77
2023-01-29T15:27:03.423Z,21.53
2023-01-29T15:29:30.994Z,20.87
2023-01-29T15:31:58.534Z,14.90
2023-01-29T15:34:26.251Z,20.93
2023-01-29T15:36:53.653Z,19.43
2023-01-29T15:39:23.190Z,28.87
2023-01-29T15:42:10.549Z,27.57
2023-01-29T15:44:45.131Z,18.73
2023-01-29T15:47:14.685Z,18.47
2023-01-29T15:49:42.339Z,16.40
2023-01-29T15:52:17.811Z,20.33
2023-01-29T15:54:45.813Z,19.83
2023-01-29T15:57:24.406Z,22.40
2023-01-29T15:59:56.377Z,22.97
2023-01-29T16:02:41.502Z,21.20
2023-01-29T16:05:14.045Z,17.40
2023-01-29T16:07:42.285Z,19.20
2023-01-29T16:10:16.331Z,21.27
2023-01-29T16:12:45.757Z,23.77
2023-01-29T16:15:23.029Z,26.47
2023-01-29T16:17:50.408Z,19.50
2023-01-29T16:20:31.615Z,20.77
2023-01-29T16:23:00.043Z,21.40
2023-01-29T16:25:29.959Z,16.97
2023-01-29T16:27:58.860Z,21.60
2023-01-29T16:30:27.431Z,24.00
2023-01-29T16:33:02.429Z,26.93
2023-01-29T16:35:30.076Z,17.60
2023-01-29T16:38:02.369Z,20.07
2023-01-29T16:40:32.628Z,20.70
2023-01-29T16:43:45.373Z,25.87
2023-01-29T16:46:26.450Z,24.53
2023-01-29T16:48:54.368Z,26.00
2023-01-29T16:51:25.029Z,24.10
2023-01-29T16:53:57.736Z,17.30
2023-01-29T16:56:26.695Z,25.07
2023-01-29T16:58:55.925Z,31.73
2023-01-29T17:01:25.761Z,30.47
2023-01-29T17:03:59.365Z,30.40
2023-01-29T17:06:27.541Z,24.87
2023-01-29T17:08:55.218Z,30.17
2023-01-29T17:11:32.769Z,38.67
2023-01-29T17:14:01.618Z,24.97
2023-01-29T17:16:31.202Z,21.90
2023-01-29T17:18:59.055Z,27.60
2023-01-29T17:21:26.794Z,24.37
2023-01-29T17:23:54.195Z,37.27
2023-01-29T17:26:22.943Z,28.60
2023-01-29T17:28:51.393Z,23.03
2023-01-29T17:31:22.796Z,27.13
2023-01-29T17:33:50.183Z,22.17
2023-01-29T17:36:18.168Z,23.53
2023-01-29T17:38:45.547Z,27.47
2023-01-29T17:41:22.380Z,23.80
2023-01-29T17:43:49.605Z,28.17
2023-01-29T17:46:20.210Z,28.67
2023-01-29T17:48:49.077Z,20.23
2023-01-29T17:51:17.895Z,29.27
2023-01-29T17:53:46.990Z,32.77
2023-01-29T17:56:16.490Z,27.90
2023-01-29T17:58:44.121Z,26.03
2023-01-29T18:01:11.354Z,30.77
2023-01-29T18:03:38.751Z,29.10
2023-01-29T18:06:08.699Z,36.47
2023-01-29T18:08:38.101Z,28.83
2023-01-29T18:11:05.748Z,29.00
2023-01-29T18:13:33.033Z,29.00
2023-01-29T18:16:00.592Z,33.23
2023-01-29T18:18:27.974Z,23.87
2023-01-29T18:20:55.190Z,28.13
2023-01-29T18:23:23.861Z,27.73
2023-01-29T18:25:51.130Z,27.97
2023-01-29T18:28:18.651Z,31.97
2023-01-29T18:30:46.662Z,20.30
2023-01-29T18:33:14.518Z,22.70
2023-01-29T18:35:43.530Z,30.60
2023-01-29T18:38:10.837Z,25.20
2023-01-29T18:40:39.509Z,27.30
2023-01-29T18:43:06.851Z,26.67
2023-01-29T18:45:34.159Z,23.33
2023-01-29T18:48:01.590Z,19.47
2023-01-29T18:50:28.785Z,21.47
2023-01-29T18:52:56.601Z,16.67
2023-01-29T18:55:24.028Z,20.77
2023-01-29T18:58:26.702Z,21.23
2023-01-29T19:00:41.384Z,25.43
2023-01-29T19:03:08.638Z,23.33
2023-01-29T19:05:35.929Z,23.90
2023-01-29T19:08:03.163Z,24.23
2023-01-29T19:10:30.504Z,29.80
2023-01-29T19:12:59.064Z,17.17
2023-01-29T19:15:26.569Z,20.13
2023-01-29T19:17:54.302Z,23.03
2023-01-29T19:20:21.706Z,21.00
2023-01-29T19:22:49.075Z,28.17
2023-01-29T19:25:17.287Z,24.10
2023-01-29T19:27:45.264Z,22.07
2023-01-29T19:30:14.418Z,26.57
2023-01-29T19:32:41.752Z,25.40
2023-01-29T19:35:09.130Z,24.83
2023-01-29T19:37:36.444Z,31.80
2023-01-29T19:40:04.516Z,20.93
2023-01-29T19:42:31.685Z,23.57
2023-01-29T19:44:59.041Z,17.13
2023-01-29T19:47:27.652Z,22.17
2023-01-29T19:49:54.988Z,23.73
2023-01-29T19:52:22.344Z,23.87
2023-01-29T19:54:49.637Z,22.63
2023-01-29T19:57:16.945Z,18.00
2023-01-29T19:59:45.906Z,23.80
2023-01-29T20:02:13.241Z,20.43
2023-01-29T20:04:41.865Z,17.40
2023-01-29T20:07:09.120Z,23.27
2023-01-29T20:09:36.466Z,25.27
2023-01-29T20:12:04.023Z,23.60
2023-01-29T20:14:31.315Z,18.63
2023-01-29T20:16:58.474Z,22.03
2023-01-29T20:19:25.771Z,20.13
2023-01-29T20:21:54.410Z,16.47
2023-01-29T20:24:21.883Z,23.77
2023-01-29T20:26:49.224Z,22.10
2023-01-29T20:29:16.500Z,17.90
2023-01-29T20:31:43.718Z,25.63
2023-01-29T20:34:11.049Z,20.67
2023-01-29T20:36:38.335Z,24.60
2023-01-29T20:39:07.060Z,19.90
2023-01-29T20:41:34.516Z,20.60
2023-01-29T20:44:01.982Z,15.53
2023-01-29T20:46:29.293Z,19.37
2023-01-29T20:48:56.559Z,17.93
2023-01-29T20:51:24.065Z,19.23
2023-01-29T20:53:51.544Z,21.07
2023-01-29T20:56:32.044Z,22.37
2023-01-29T20:59:04.092Z,19.07
2023-01-29T21:01:31.341Z,21.30
2023-01-29T21:04:00.234Z,16.90
2023-01-29T21:06:27.623Z,20.60
2023-01-29T21:08:55.175Z,19.70
2023-01-29T21:11:24.076Z,19.90
2023-01-29T21:13:51.633Z,20.63
2023-01-29T21:16:19.089Z,20.87
2023-01-29T21:18:46.673Z,22.37
2023-01-29T21:21:14.006Z,23.97
2023-01-29T21:23:41.335Z,19.60
2023-01-29T21:26:08.768Z,20.27
2023-01-29T21:28:37.559Z,23.87
2023-01-29T21:31:06.054Z,20.10
2023-01-29T21:33:33.437Z,20.47
2023-01-29T21:36:01.020Z,21.60
2023-01-29T21:38:28.504Z,16.67
2023-01-29T21:40:59.381Z,21.60
2023-01-29T21:43:26.922Z,19.17
2023-01-29T21:46:00.559Z,19.97
2023-01-29T21:48:27.888Z,27.13
2023-01-29T21:50:55.128Z,21.70
2023-01-29T21:53:22.355Z,25.70
2023-01-29T21:55:49.899Z,23.57
2023-01-29T21:58:17.196Z,22.97
2023-01-29T22:00:44.842Z,21.70
2023-01-29T22:03:13.590Z,22.10
2023-01-29T22:05:40.926Z,28.37
2023-01-29T22:08:08.184Z,24.00
2023-01-29T22:10:35.614Z,23.20
2023-01-29T22:13:03.032Z,21.80
2023-01-29T22:15:30.299Z,24.13
2023-01-29T22:17:57.582Z,20.93
2023-01-29T22:20:26.265Z,22.87
2023-01-29T22:22:53.558Z,28.83
2023-01-29T22:25:20.840Z,20.07
2023-01-29T22:27:48.162Z,27.73
2023-01-29T22:30:16.140Z,23.20
2023-01-29T22:32:43.717Z,19.97
2023-01-29T22:35:10.943Z,22.30
2023-01-29T22:37:39.625Z,21.00
2023-01-29T22:40:08.318Z,18.67
2023-01-29T22:42:35.634Z,23.00
2023-01-29T22:45:02.991Z,25.20
2023-01-29T22:47:32.395Z,31.00
2023-01-29T22:49:59.608Z,24.73
2023-01-29T22:52:27.014Z,23.20
2023-01-29T22:54:55.757Z,29.80
2023-01-29T22:57:23.079Z,20.97
2023-01-29T22:59:50.340Z,20.90
2023-01-29T23:02:17.684Z,26.20
2023-01-29T23:04:44.899Z,21.00
2023-01-29T23:07:12.275Z,20.27
2023-01-29T23:09:39.546Z,24.73
2023-01-29T23:12:08.351Z,25.07
2023-01-29T23:14:36.575Z,20.63
2023-01-29T23:17:03.937Z,24.60
2023-01-29T23:19:31.189Z,20.00
2023-01-29T23:21:58.551Z,23.97
2023-01-29T23:24:25.833Z,25.40
2023-01-29T23:26:53.153Z,18.20
2023-01-29T23:29:21.801Z,14.70
2023-01-29T23:31:49.108Z,21.33
2023-01-29T23:34:16.481Z,22.07
2023-01-29T23:36:43.794Z,25.57
2023-01-29T23:39:11.111Z,17.87
2023-01-29T23:41:38.400Z,26.97
2023-01-29T23:44:05.748Z,22.87
2023-01-29T23:46:34.731Z,20.73
2023-01-29T23:49:01.985Z,22.20
2023-01-29T23:51:29.274Z,28.80
2023-01-29T23:53:56.571Z,16.17
2023-01-29T23:56:23.926Z,23.57
2023-01-29T23:58:53.416Z,26.30
