createdAt,value
2023-04-01T00:00:49.752Z,97544.81
2023-04-01T00:01:51.351Z,97541.34
2023-04-01T00:02:53.129Z,97540.22
2023-04-01T00:03:54.975Z,97538.88
2023-04-01T00:04:56.581Z,97543.31
2023-04-01T00:05:59.477Z,97551.19
2023-04-01T00:07:01.090Z,97546.75
2023-04-01T00:08:02.624Z,97536.75
2023-04-01T00:09:04.472Z,97535.78
2023-04-01T00:10:09.267Z,97541.50
2023-04-01T00:11:10.801Z,97543.00
2023-04-01T00:12:12.440Z,97535.13
2023-04-01T00:13:14.888Z,97536.56
2023-04-01T00:14:16.441Z,97540.69
2023-04-01T00:15:18.028Z,97535.28
2023-04-01T00:16:21.794Z,97537.56
2023-04-01T00:17:24.140Z,97535.38
2023-04-01T00:18:25.793Z,97537.16
2023-04-01T00:19:27.396Z,97539.78
2023-04-01T00:20:29.835Z,97543.19
2023-04-01T00:21:31.405Z,97544.81
2023-04-01T00:22:32.977Z,97537.28
2023-04-01T00:23:34.608Z,97539.84
2023-04-01T00:24:36.145Z,97531.63
2023-04-01T00:25:37.742Z,97533.94
2023-04-01T00:26:39.321Z,97533.41
2023-04-01T00:27:41.300Z,97527.66
2023-04-01T00:28:43.004Z,97536.00
2023-04-01T00:29:45.987Z,97534.69
2023-04-01T00:30:48.642Z,97529.06
2023-04-01T00:31:50.307Z,97532.38
2023-04-01T00:32:54.900Z,97525.91
2023-04-01T00:33:56.636Z,97528.56
2023-04-01T00:34:58.256Z,97529.56
2023-04-01T00:36:18.107Z,97531.06
2023-04-01T00:37:21.245Z,97530.28
2023-04-01T00:38:22.799Z,97530.78
2023-04-01T00:39:24.336Z,97532.25
2023-04-01T00:40:41.189Z,97529.34
2023-04-01T00:41:42.990Z,97535.22
2023-04-01T00:42:44.610Z,97533.25
2023-04-01T00:43:49.180Z,97537.38
2023-04-01T00:44:55.286Z,97535.25
2023-04-01T00:45:57.302Z,97534.09
2023-04-01T00:46:59.321Z,97532.28
2023-04-01T00:48:06.843Z,97534.25
2023-04-01T00:49:09.536Z,97531.47
2023-04-01T00:50:11.131Z,97531.97
2023-04-01T00:51:19.591Z,97523.44
2023-04-01T00:52:26.442Z,97526.91
2023-04-01T00:53:29.420Z,97523.09
2023-04-01T00:54:32.159Z,97530.34
2023-04-01T00:55:38.518Z,97536.56
2023-04-01T00:56:46.095Z,97536.56
2023-04-01T00:57:50.443Z,97533.28
2023-04-01T00:58:59.435Z,97530.66
2023-04-01T01:00:01.095Z,97534.09
2023-04-01T01:01:02.840Z,97532.31
2023-04-01T01:02:08.109Z,97533.13
2023-04-01T01:03:09.985Z,97537.88
2023-04-01T01:04:32.887Z,97529.66
2023-04-01T01:05:56.344Z,97525.09
2023-04-01T01:07:08.204Z,97524.09
2023-04-01T01:08:26.938Z,97521.25
2023-04-01T01:10:05.749Z,97518.94
2023-04-01T01:11:11.315Z,97521.63
2023-04-01T01:12:44.266Z,97520.19
2023-04-01T01:14:04.326Z,97521.16
2023-04-01T01:15:09.072Z,97524.44
2023-04-01T01:16:25.025Z,97525.13
2023-04-01T01:18:02.700Z,97522.31
2023-04-01T01:19:18.920Z,97523.19
2023-04-01T01:20:32.908Z,97519.88
2023-04-01T01:22:12.336Z,97512.16
2023-04-01T01:23:35.267Z,97525.28
2023-04-01T01:25:20.100Z,97517.59
2023-04-01T01:26:40.409Z,97528.56
2023-04-01T01:27:48.257Z,97522.50
2023-04-01T01:29:27.024Z,97528.41
2023-04-01T01:30:31.547Z,97527.59
2023-04-01T01:31:57.444Z,97520.69
2023-04-01T01:33:11.234Z,97517.78
2023-04-01T01:34:24.612Z,97525.44
2023-04-01T01:35:29.275Z,97521.69
2023-04-01T01:36:33.802Z,97525.78
2023-04-01T01:37:36.467Z,97522.84
2023-04-01T01:38:39.290Z,97523.47
2023-04-01T01:39:43.777Z,97522.84
2023-04-01T01:40:49.277Z,97520.38
2023-04-01T01:41:51.153Z,97522.19
2023-04-01T01:42:57.571Z,97519.22
2023-04-01T01:44:03.519Z,97516.44
2023-04-01T01:45:06.973Z,97525.31
2023-04-01T01:46:14.954Z,97525.78
2023-04-01T01:47:19.556Z,97524.81
2023-04-01T01:48:22.871Z,97526.59
2023-04-01T01:49:25.536Z,97527.59
2023-04-01T01:50:27.893Z,97532.53
2023-04-01T01:51:29.839Z,97529.75
2023-04-01T01:52:31.687Z,97529.88
2023-04-01T01:53:33.349Z,97524.97
2023-04-01T01:54:35.263Z,97522.50
2023-04-01T01:55:39.444Z,97524.31
2023-04-01T01:56:44.005Z,97517.44
2023-04-01T01:57:45.998Z,97515.78
2023-04-01T01:59:01.098Z,97515.44
2023-04-01T02:00:08.259Z,97511.69
2023-04-01T02:01:20.449Z,97512.53
2023-04-01T02:02:24.874Z,97510.38
2023-04-01T02:03:30.192Z,97513.47
2023-04-01T02:04:32.233Z,97517.91
2023-04-01T02:05:34.654Z,97511.38
2023-04-01T02:07:06.840Z,97507.59
2023-04-01T02:08:13.990Z,97518.56
2023-04-01T02:09:16.420Z,97513.31
2023-04-01T02:10:20.058Z,97515.28
2023-04-01T02:11:37.445Z,97520.38
2023-04-01T02:12:39.606Z,97516.28
2023-04-01T02:13:48.624Z,97511.84
2023-04-01T02:14:59.341Z,97512.00
2023-04-01T02:16:06.631Z,97509.22
2023-04-01T02:17:20.408Z,97514.00
2023-04-01T02:18:22.190Z,97522.19
2023-04-01T02:19:30.527Z,97512.03
2023-04-01T02:20:32.902Z,97519.88
2023-04-01T02:21:36.005Z,97523.16
2023-04-01T02:22:50.615Z,97518.91
2023-04-01T02:23:54.873Z,97523.50
2023-04-01T02:25:01.961Z,97517.44
2023-04-01T02:26:07.951Z,97518.25
2023-04-01T02:27:11.381Z,97519.09
2023-04-01T02:28:15.397Z,97524.50
2023-04-01T02:29:20.540Z,97519.06
2023-04-01T02:30:22.787Z,97519.25
2023-04-01T02:31:25.763Z,97527.75
2023-04-01T02:32:30.256Z,97527.91
2023-04-01T02:33:32.462Z,97526.44
2023-04-01T02:34:34.304Z,97523.16
2023-04-01T02:35:38.699Z,97525.13
2023-04-01T02:36:43.406Z,97533.47
2023-04-01T02:37:46.873Z,97527.09
2023-04-01T02:38:50.580Z,97525.97
2023-04-01T02:39:52.143Z,97529.56
2023-04-01T02:40:59.666Z,97533.00
2023-04-01T02:42:01.249Z,97526.44
2023-04-01T02:43:04.093Z,97529.72
2023-04-01T02:44:06.056Z,97532.19
2023-04-01T02:45:08.464Z,97531.84
2023-04-01T02:46:10.118Z,97530.03
2023-04-01T02:47:11.713Z,97534.97
2023-04-01T02:48:13.308Z,97522.81
2023-04-01T02:49:14.854Z,97526.41
2023-04-01T02:50:16.531Z,97521.84
2023-04-01T02:51:18.592Z,97527.09
2023-04-01T02:52:20.230Z,97534.81
2023-04-01T02:53:21.787Z,97531.03
2023-04-01T02:54:23.315Z,97531.34
2023-04-01T02:55:25.051Z,97530.03
2023-04-01T02:56:26.900Z,97530.88
2023-04-01T02:57:28.618Z,97537.88
2023-04-01T02:58:30.300Z,97529.38
2023-04-01T02:59:31.969Z,97538.72
2023-04-01T03:00:33.678Z,97536.44
2023-04-01T03:01:35.362Z,97539.88
2023-04-01T03:02:37.066Z,97540.69
2023-04-01T03:03:39.032Z,97528.88
2023-04-01T03:04:40.688Z,97537.56
2023-04-01T03:05:42.326Z,97533.47
2023-04-01T03:06:43.895Z,97537.88
2023-04-01T03:07:45.727Z,97537.59
2023-04-01T03:08:47.836Z,97535.63
2023-04-01T03:09:49.448Z,97527.09
2023-04-01T03:10:50.995Z,97531.84
2023-04-01T03:11:52.597Z,97529.06
2023-04-01T03:12:54.239Z,97527.41
2023-04-01T03:13:55.781Z,97536.09
2023-04-01T03:14:57.479Z,97532.00
2023-04-01T03:16:12.845Z,97532.50
2023-04-01T03:17:14.485Z,97536.28
2023-04-01T03:18:16.204Z,97537.91
2023-04-01T03:19:17.844Z,97531.84
2023-04-01T03:20:19.480Z,97539.22
2023-04-01T03:21:23.683Z,97531.69
2023-04-01T03:22:25.274Z,97537.75
2023-04-01T03:23:26.871Z,97532.50
2023-04-01T03:24:28.450Z,97534.81
2023-04-01T03:25:30.036Z,97540.53
2023-04-01T03:26:31.704Z,97534.66
2023-04-01T03:27:33.703Z,97535.63
2023-04-01T03:28:35.313Z,97527.75
2023-04-01T03:29:37.071Z,97527.59
2023-04-01T03:30:39.471Z,97538.41
2023-04-01T03:31:41.326Z,97537.41
2023-04-01T03:32:42.978Z,97532.03
2023-04-01T03:33:44.684Z,97541.19
2023-04-01T03:34:46.351Z,97534.63
2023-04-01T03:35:47.951Z,97533.00
2023-04-01T03:36:49.701Z,97527.13
2023-04-01T03:37:52.691Z,97535.28
2023-04-01T03:38:54.655Z,97529.06
2023-04-01T03:40:05.984Z,97528.72
2023-04-01T03:41:07.947Z,97530.22
2023-04-01T03:42:09.495Z,97535.13
2023-04-01T03:43:11.278Z,97534.63
2023-04-01T03:44:13.578Z,97530.03
2023-04-01T03:45:15.356Z,97539.03
2023-04-01T03:46:20.712Z,97539.84
2023-04-01T03:47:22.616Z,97544.13
2023-04-01T03:48:24.369Z,97535.13
2023-04-01T03:49:25.964Z,97535.28
2023-04-01T03:50:28.118Z,97539.22
2023-04-01T03:51:30.328Z,97536.28
2023-04-01T03:52:32.101Z,97537.09
2023-04-01T03:53:33.719Z,97533.81
2023-04-01T03:54:38.050Z,97530.53
2023-04-01T03:55:40.079Z,97532.50
2023-04-01T03:56:41.712Z,97532.66
2023-04-01T03:57:43.244Z,97527.75
2023-04-01T03:58:52.369Z,97531.84
2023-04-01T03:59:54.160Z,97536.63
2023-04-01T04:00:55.693Z,97538.75
2023-04-01T04:01:57.514Z,97534.16
2023-04-01T04:02:59.836Z,97531.53
2023-04-01T04:04:06.508Z,97537.28
2023-04-01T04:05:08.414Z,97539.06
2023-04-01T04:06:14.627Z,97536.59
2023-04-01T04:07:16.423Z,97540.38
2023-04-01T04:08:34.270Z,97531.19
2023-04-01T04:09:35.835Z,97540.22
2023-04-01T04:10:37.374Z,97540.22
2023-04-01T04:11:38.917Z,97538.72
2023-04-01T04:12:40.541Z,97533.66
2023-04-01T04:13:42.967Z,97542.19
2023-04-01T04:14:44.791Z,97540.22
2023-04-01T04:15:46.374Z,97530.84
2023-04-01T04:16:47.981Z,97533.00
2023-04-01T04:17:49.622Z,97532.34
2023-04-01T04:18:51.241Z,97536.59
2023-04-01T04:19:52.963Z,97528.53
2023-04-01T04:20:55.390Z,97530.53
2023-04-01T04:21:57.340Z,97535.44
2023-04-01T04:22:58.908Z,97539.03
2023-04-01T04:24:01.736Z,97538.56
2023-04-01T04:25:09.756Z,97534.13
2023-04-01T04:26:14.975Z,97531.34
2023-04-01T04:27:17.716Z,97531.69
2023-04-01T04:28:58.248Z,97532.00
2023-04-01T04:30:00.720Z,97532.16
2023-04-01T04:31:03.448Z,97530.53
2023-04-01T04:32:05.375Z,97530.88
2023-04-01T04:33:07.118Z,97536.75
2023-04-01T04:34:08.775Z,97532.81
2023-04-01T04:35:11.330Z,97536.13
2023-04-01T04:36:14.843Z,97534.28
2023-04-01T04:37:16.506Z,97530.88
2023-04-01T04:38:18.704Z,97537.59
2023-04-01T04:39:20.256Z,97527.75
2023-04-01T04:40:22.139Z,97535.94
2023-04-01T04:41:23.707Z,97525.94
2023-04-01T04:42:26.528Z,97535.44
2023-04-01T04:43:34.938Z,97532.66
2023-04-01T04:44:36.812Z,97534.13
2023-04-01T04:45:38.400Z,97529.53
2023-04-01T04:46:40.071Z,97529.69
2023-04-01T04:47:47.814Z,97525.63
2023-04-01T04:48:49.384Z,97536.56
2023-04-01T04:49:50.990Z,97533.78
2023-04-01T04:50:53.566Z,97526.91
2023-04-01T04:51:58.340Z,97529.53
2023-04-01T04:53:02.703Z,97531.50
2023-04-01T04:54:06.809Z,97533.97
2023-04-01T04:55:47.925Z,97528.72
2023-04-01T04:57:04.888Z,97532.00
2023-04-01T04:58:12.400Z,97527.09
2023-04-01T04:59:16.977Z,97540.06
2023-04-01T05:00:25.372Z,97530.06
2023-04-01T05:01:33.431Z,97536.59
2023-04-01T05:02:35.725Z,97535.13
2023-04-01T05:03:38.554Z,97537.25
2023-04-01T05:04:40.875Z,97539.88
2023-04-01T05:05:54.797Z,97535.13
2023-04-01T05:06:56.523Z,97539.53
2023-04-01T05:07:58.919Z,97539.38
2023-04-01T05:09:00.524Z,97535.94
2023-04-01T05:10:02.120Z,97537.41
2023-04-01T05:11:04.180Z,97537.22
2023-04-01T05:12:08.172Z,97533.78
2023-04-01T05:13:30.052Z,97538.22
2023-04-01T05:14:31.807Z,97537.56
2023-04-01T05:15:40.700Z,97538.88
2023-04-01T05:16:42.332Z,97540.53
2023-04-01T05:17:44.285Z,97547.25
2023-04-01T05:18:46.468Z,97542.66
2023-04-01T05:19:48.098Z,97547.72
2023-04-01T05:20:52.031Z,97540.19
2023-04-01T05:21:54.055Z,97538.69
2023-04-01T05:22:59.621Z,97545.91
2023-04-01T05:24:01.239Z,97545.91
2023-04-01T05:25:03.770Z,97542.63
2023-04-01T05:26:06.927Z,97541.78
2023-04-01T05:27:09.078Z,97542.75
2023-04-01T05:28:14.310Z,97547.50
2023-04-01T05:29:17.421Z,97542.25
2023-04-01T05:30:22.506Z,97543.91
2023-04-01T05:31:38.822Z,97550.13
2023-04-01T05:32:41.192Z,97536.19
2023-04-01T05:33:43.226Z,97539.94
2023-04-01T05:34:45.504Z,97551.91
2023-04-01T05:35:47.184Z,97556.31
2023-04-01T05:36:48.817Z,97555.00
2023-04-01T05:37:52.101Z,97559.25
2023-04-01T05:38:56.404Z,97539.56
2023-04-01T05:39:59.910Z,97556.59
2023-04-01T05:41:03.518Z,97546.88
2023-04-01T05:42:07.684Z,97546.72
2023-04-01T05:43:09.375Z,97553.44
2023-04-01T05:44:13.035Z,97555.59
2023-04-01T05:45:14.718Z,97552.25
2023-04-01T05:46:35.093Z,97543.69
2023-04-01T05:48:06.514Z,97553.72
2023-04-01T05:49:13.763Z,97554.31
2023-04-01T05:50:15.505Z,97552.34
2023-04-01T05:51:17.258Z,97551.03
2023-04-01T05:52:18.852Z,97544.50
2023-04-01T05:53:20.479Z,97547.09
2023-04-01T05:54:22.603Z,97543.59
2023-04-01T05:55:24.238Z,97554.75
2023-04-01T05:56:26.317Z,97554.97
2023-04-01T05:57:28.688Z,97548.41
2023-04-01T05:58:30.379Z,97551.69
2023-04-01T05:59:32.156Z,97548.38
2023-04-01T06:00:33.796Z,97554.09
2023-04-01T06:01:35.806Z,97551.31
2023-04-01T06:02:37.533Z,97551.94
2023-04-01T06:03:39.445Z,97549.84
2023-04-01T06:04:41.694Z,97544.50
2023-04-01T06:05:44.777Z,97557.97
2023-04-01T06:06:46.714Z,97547.56
2023-04-01T06:07:48.836Z,97554.16
2023-04-01T06:08:50.818Z,97560.72
2023-04-01T06:09:52.466Z,97560.59
2023-04-01T06:11:02.749Z,97559.41
2023-04-01T06:12:26.279Z,97559.25
2023-04-01T06:13:37.282Z,97568.81
2023-04-01T06:14:51.936Z,97565.91
2023-04-01T06:15:57.996Z,97564.41
2023-04-01T06:17:16.173Z,97560.34
2023-04-01T06:18:42.881Z,97574.78
2023-04-01T06:20:00.047Z,97561.44
2023-04-01T06:21:34.150Z,97568.00
2023-04-01T06:22:53.377Z,97566.66
2023-04-01T06:24:24.241Z,97564.50
2023-04-01T06:25:40.343Z,97571.56
2023-04-01T06:27:02.103Z,97567.28
2023-04-01T06:28:21.996Z,97567.59
2023-04-01T06:29:49.445Z,97569.94
2023-04-01T06:30:58.614Z,97567.78
2023-04-01T06:32:27.521Z,97562.47
2023-04-01T06:33:29.079Z,97568.09
2023-04-01T06:34:43.116Z,97562.94
2023-04-01T06:35:47.358Z,97563.88
2023-04-01T06:37:10.993Z,97572.88
2023-04-01T06:38:18.806Z,97565.81
2023-04-01T06:39:44.147Z,97568.88
2023-04-01T06:41:07.568Z,97572.06
2023-04-01T06:42:14.830Z,97568.31
2023-04-01T06:43:29.213Z,97564.91
2023-04-01T06:45:09.046Z,97569.84
2023-04-01T06:46:58.862Z,97566.03
2023-04-01T06:48:21.584Z,97566.22
2023-04-01T06:50:01.185Z,97581.81
2023-04-01T06:51:53.293Z,97579.41
2023-04-01T06:53:39.727Z,97576.72
2023-04-01T06:55:47.328Z,97572.13
2023-04-01T06:56:58.169Z,97573.34
2023-04-01T06:58:02.429Z,97577.91
2023-04-01T06:59:27.663Z,97579.53
2023-04-01T07:00:39.910Z,97582.34
2023-04-01T07:01:48.528Z,97581.88
2023-04-01T07:02:59.704Z,97584.63
2023-04-01T07:04:14.988Z,97575.03
2023-04-01T07:05:16.814Z,97574.56
2023-04-01T07:06:29.741Z,97582.78
2023-04-01T07:07:43.026Z,97573.22
2023-04-01T07:08:49.634Z,97580.88
2023-04-01T07:09:54.922Z,97584.66
2023-04-01T07:11:33.925Z,97593.78
2023-04-01T07:12:57.337Z,97592.75
2023-04-01T07:14:34.878Z,97587.28
2023-04-01T07:15:43.925Z,97589.13
2023-04-01T07:16:55.584Z,97599.13
2023-04-01T07:18:06.273Z,97592.22
2023-04-01T07:19:46.912Z,97607.81
2023-04-01T07:20:49.812Z,97602.00
2023-04-01T07:22:01.200Z,97604.78
2023-04-01T07:23:22.305Z,97602.28
2023-04-01T07:24:47.002Z,97608.69
2023-04-01T07:25:53.522Z,97607.19
2023-04-01T07:27:15.404Z,97609.66
2023-04-01T07:28:18.989Z,97612.81
2023-04-01T07:29:28.595Z,97611.81
2023-04-01T07:30:57.839Z,97617.34
2023-04-01T07:32:17.383Z,97612.19
2023-04-01T07:33:45.187Z,97619.66
2023-04-01T07:35:08.622Z,97628.81
2023-04-01T07:42:05.718Z,97616.16
2023-04-01T07:43:16.360Z,97621.41
2023-04-01T07:44:34.076Z,97625.72
2023-04-01T07:45:55.313Z,97620.47
2023-04-01T07:47:06.569Z,97612.69
2023-04-01T07:48:21.049Z,97617.72
2023-04-01T07:49:34.835Z,97627.91
2023-04-01T07:50:45.572Z,97625.91
2023-04-01T07:52:07.002Z,97624.91
2023-04-01T07:53:27.545Z,97618.59
2023-04-01T07:54:34.285Z,97612.78
2023-04-01T07:55:47.550Z,97621.31
2023-04-01T07:57:32.537Z,97621.59
2023-04-01T07:59:17.281Z,97617.09
2023-04-01T08:00:43.587Z,97622.78
2023-04-01T08:02:26.922Z,97626.44
2023-04-01T08:03:45.244Z,97619.53
2023-04-01T08:05:18.310Z,97623.09
2023-04-01T08:06:36.796Z,97625.28
2023-04-01T08:08:06.038Z,97624.47
2023-04-01T08:09:43.946Z,97632.38
2023-04-01T08:11:30.789Z,97628.13
2023-04-01T08:13:17.038Z,97632.13
2023-04-01T08:14:54.460Z,97634.41
2023-04-01T08:16:37.786Z,97638.22
2023-04-01T08:18:02.836Z,97633.97
2023-04-01T08:19:33.822Z,97634.50
2023-04-01T08:20:43.311Z,97639.16
2023-04-01T08:21:58.478Z,97640.03
2023-04-01T08:23:05.714Z,97646.13
2023-04-01T08:24:44.322Z,97649.41
2023-04-01T08:26:05.542Z,97645.50
2023-04-01T08:27:38.373Z,97647.22
2023-04-01T08:29:03.240Z,97649.31
2023-04-01T08:30:23.660Z,97648.16
2023-04-01T08:31:39.219Z,97646.59
2023-04-01T08:32:45.546Z,97648.22
2023-04-01T08:33:49.891Z,97647.22
2023-04-01T08:35:22.443Z,97639.97
2023-04-01T08:36:33.018Z,97652.31
2023-04-01T08:37:49.149Z,97651.50
2023-04-01T08:39:03.124Z,97648.78
2023-04-01T08:40:33.641Z,97649.31
2023-04-01T08:41:46.944Z,97649.59
2023-04-01T08:43:26.936Z,97648.41
2023-04-01T08:44:31.458Z,97654.75
2023-04-01T08:46:14.251Z,97646.84
2023-04-01T08:47:34.390Z,97649.94
2023-04-01T08:49:19.530Z,97646.59
2023-04-01T08:50:43.985Z,97639.75
2023-04-01T08:52:29.824Z,97639.56
2023-04-01T08:53:53.278Z,97648.22
2023-04-01T08:55:23.990Z,97648.47
2023-04-01T08:57:08.834Z,97649.56
2023-04-01T08:58:39.081Z,97652.38
2023-04-01T09:00:32.571Z,97653.41
2023-04-01T09:02:17.886Z,97651.50
2023-04-01T09:03:29.034Z,97654.03
2023-04-01T09:04:59.086Z,97643.06
2023-04-01T09:06:00.712Z,97647.50
2023-04-01T09:07:21.671Z,97649.88
2023-04-01T09:08:42.605Z,97646.78
2023-04-01T09:10:15.782Z,97645.69
2023-04-01T09:11:42.069Z,97643.31
2023-04-01T09:13:26.989Z,97645.69
2023-04-01T09:14:56.738Z,97640.22
2023-04-01T09:16:19.561Z,97643.50
2023-04-01T09:17:54.492Z,97642.88
2023-04-01T09:19:23.519Z,97642.31
2023-04-01T09:20:46.661Z,97642.19
2023-04-01T09:22:06.250Z,97638.81
2023-04-01T09:23:42.213Z,97636.66
2023-04-01T09:25:05.418Z,97631.78
2023-04-01T09:26:17.682Z,97637.78
2023-04-01T09:27:45.926Z,97638.59
2023-04-01T09:29:13.348Z,97639.22
2023-04-01T09:30:34.831Z,97639.91
2023-04-01T09:32:03.157Z,97639.00
2023-04-01T09:33:41.379Z,97642.63
2023-04-01T09:34:43.232Z,97642.72
2023-04-01T09:35:50.138Z,97641.78
2023-04-01T09:37:01.079Z,97648.69
2023-04-01T09:38:23.016Z,97643.53
2023-04-01T09:39:37.064Z,97642.44
2023-04-01T09:40:54.835Z,97645.09
2023-04-01T09:42:13.683Z,97639.19
2023-04-01T09:43:44.993Z,97640.81
2023-04-01T09:44:54.278Z,97641.47
2023-04-01T09:46:25.489Z,97645.72
2023-04-01T09:47:49.457Z,97647.34
2023-04-01T09:49:28.156Z,97650.69
2023-04-01T09:50:32.257Z,97644.44
2023-04-01T09:51:58.281Z,97642.91
2023-04-01T09:53:26.450Z,97649.19
2023-04-01T09:54:50.611Z,97642.81
2023-04-01T09:56:29.779Z,97646.28
2023-04-01T09:57:58.302Z,97648.00
2023-04-01T09:59:50.034Z,97651.31
2023-04-01T10:01:35.881Z,97648.06
2023-04-01T10:03:20.876Z,97654.19
2023-04-01T10:04:25.391Z,97649.84
2023-04-01T10:05:36.221Z,97645.47
2023-04-01T10:07:03.789Z,97650.06
2023-04-01T10:08:31.533Z,97651.97
2023-04-01T10:09:49.659Z,97653.97
2023-04-01T10:11:10.511Z,97655.78
2023-04-01T10:12:19.069Z,97651.69
2023-04-01T10:13:39.649Z,97656.22
2023-04-01T10:14:58.405Z,97653.16
2023-04-01T10:16:12.242Z,97656.22
2023-04-01T10:17:32.649Z,97649.56
2023-04-01T10:18:57.042Z,97656.75
2023-04-01T10:20:35.966Z,97664.03
2023-04-01T10:22:12.481Z,97656.00
2023-04-01T10:23:28.009Z,97652.78
2023-04-01T10:25:06.415Z,97651.19
2023-04-01T10:26:09.603Z,97654.50
2023-04-01T10:27:30.068Z,97656.59
2023-04-01T10:29:03.628Z,97658.72
2023-04-01T10:30:35.455Z,97658.16
2023-04-01T10:32:18.222Z,97660.50
2023-04-01T10:33:46.958Z,97659.94
2023-04-01T10:35:00.524Z,97655.75
2023-04-01T10:36:33.690Z,97654.50
2023-04-01T10:37:54.323Z,97652.88
2023-04-01T10:39:02.150Z,97654.94
2023-04-01T10:40:24.078Z,97651.81
2023-04-01T10:42:09.118Z,97658.16
2023-04-01T10:44:04.629Z,97654.16
2023-04-01T10:45:52.143Z,97655.16
2023-04-01T10:47:17.925Z,97658.28
2023-04-01T10:48:44.596Z,97655.84
2023-04-01T10:50:01.410Z,97653.84
2023-04-01T10:51:17.103Z,97654.00
2023-04-01T10:52:41.029Z,97659.13
2023-04-01T10:54:44.402Z,97662.84
2023-04-01T10:56:41.091Z,97657.94
2023-04-01T10:58:34.899Z,97659.56
2023-04-01T11:00:37.606Z,97660.41
2023-04-01T11:02:13.049Z,97655.09
2023-04-01T11:04:14.776Z,97657.06
2023-04-01T11:06:10.370Z,97656.59
2023-04-01T11:07:23.956Z,97662.09
2023-04-01T11:08:40.553Z,97657.44
2023-04-01T11:10:04.842Z,97664.56
2023-04-01T11:11:48.630Z,97653.63
2023-04-01T11:13:34.918Z,97657.53
2023-04-01T11:15:10.577Z,97658.13
2023-04-01T11:16:41.636Z,97657.25
2023-04-01T11:17:59.179Z,97652.97
2023-04-01T11:19:34.510Z,97659.47
2023-04-01T11:20:39.159Z,97649.75
2023-04-01T11:21:52.742Z,97659.84
2023-04-01T11:23:16.413Z,97662.13
2023-04-01T11:24:39.427Z,97660.72
2023-04-01T11:26:23.087Z,97658.78
2023-04-01T11:28:24.876Z,97663.19
2023-04-01T11:30:00.212Z,97663.38
2023-04-01T11:31:24.718Z,97660.47
2023-04-01T11:32:40.218Z,97666.41
2023-04-01T11:33:53.047Z,97660.06
2023-04-01T11:35:16.178Z,97667.28
2023-04-01T11:37:08.652Z,97661.59
2023-04-01T11:38:33.874Z,97667.19
2023-04-01T11:40:47.673Z,97673.63
2023-04-01T11:42:12.172Z,97674.59
2023-04-01T11:43:50.072Z,97668.53
2023-04-01T11:45:20.316Z,97669.50
2023-04-01T11:46:47.751Z,97671.31
2023-04-01T11:48:09.146Z,97670.16
2023-04-01T11:49:38.289Z,97663.53
2023-04-01T11:51:23.936Z,97670.88
2023-04-01T11:52:34.892Z,97670.09
2023-04-01T11:53:54.880Z,97669.81
2023-04-01T11:55:18.058Z,97676.38
2023-04-01T11:56:57.904Z,97675.38
2023-04-01T11:58:38.494Z,97673.72
2023-04-01T11:59:47.434Z,97672.16
2023-04-01T12:00:54.753Z,97680.50
2023-04-01T12:02:14.466Z,97675.66
2023-04-01T12:03:50.090Z,97678.16
2023-04-01T12:05:30.999Z,97680.94
2023-04-01T12:06:52.870Z,97682.50
2023-04-01T12:08:05.411Z,97676.44
2023-04-01T12:09:37.543Z,97677.50
2023-04-01T12:10:47.941Z,97674.66
2023-04-01T12:12:07.670Z,97674.53
2023-04-01T12:13:18.663Z,97681.28
2023-04-01T12:14:45.094Z,97675.78
2023-04-01T12:16:18.886Z,97680.09
2023-04-01T12:17:46.781Z,97683.13
2023-04-01T12:19:04.285Z,97677.84
2023-04-01T12:20:27.090Z,97680.53
2023-04-01T12:21:36.830Z,97684.03
2023-04-01T12:23:05.629Z,97686.59
2023-04-01T12:24:35.235Z,97685.41
2023-04-01T12:26:27.728Z,97688.25
2023-04-01T12:27:40.504Z,97683.59
2023-04-01T12:29:00.232Z,97691.69
2023-04-01T12:30:01.743Z,97686.66
2023-04-01T12:31:28.766Z,97688.34
2023-04-01T12:32:42.671Z,97683.91
2023-04-01T12:34:06.150Z,97687.81
2023-04-01T12:35:07.656Z,97679.47
2023-04-01T12:36:45.919Z,97677.50
2023-04-01T12:38:12.647Z,97685.91
2023-04-01T12:39:52.627Z,97687.34
2023-04-01T12:41:12.428Z,97684.69
2023-04-01T12:42:35.102Z,97680.88
2023-04-01T12:44:00.520Z,97683.31
2023-04-01T12:45:32.213Z,97680.91
2023-04-01T12:46:33.985Z,97678.44
2023-04-01T12:47:38.293Z,97684.75
2023-04-01T12:48:55.041Z,97688.00
2023-04-01T12:50:15.106Z,97681.66
2023-04-01T12:51:37.647Z,97688.78
2023-04-01T12:53:07.295Z,97685.69
2023-04-01T12:54:23.675Z,97686.94
2023-04-01T12:55:39.360Z,97694.25
2023-04-01T12:56:40.852Z,97684.69
2023-04-01T12:58:19.257Z,97688.13
2023-04-01T13:00:01.350Z,97681.84
2023-04-01T13:01:24.337Z,97686.84
2023-04-01T13:02:38.798Z,97687.91
2023-04-01T13:03:43.158Z,97685.03
2023-04-01T13:05:12.446Z,97684.25
2023-04-01T13:06:29.006Z,97678.97
2023-04-01T13:07:33.276Z,97684.91
2023-04-01T13:08:49.948Z,97680.44
2023-04-01T13:09:52.443Z,97684.69
2023-04-01T13:11:25.097Z,97678.38
2023-04-01T13:12:47.868Z,97682.03
2023-04-01T13:14:06.115Z,97686.34
2023-04-01T13:15:20.024Z,97685.94
2023-04-01T13:16:25.152Z,97685.50
2023-04-01T13:17:32.726Z,97693.25
2023-04-01T13:18:57.948Z,97688.34
2023-04-01T13:20:15.787Z,97685.84
2023-04-01T13:21:45.563Z,97682.59
2023-04-01T13:23:04.803Z,97686.03
2023-04-01T13:24:18.294Z,97686.44
2023-04-01T13:25:45.929Z,97685.78
2023-04-01T13:27:01.465Z,97688.34
2023-04-01T13:28:21.379Z,97687.28
2023-04-01T13:29:44.776Z,97689.06
2023-04-01T13:31:15.278Z,97686.31
2023-04-01T13:33:59.226Z,97690.91
2023-04-01T13:35:06.619Z,97695.13
2023-04-01T13:36:53.902Z,97687.34
2023-04-01T13:38:03.051Z,97684.06
2023-04-01T13:39:07.181Z,97681.25
2023-04-01T13:40:36.272Z,97686.66
2023-04-01T13:42:13.380Z,97687.06
2023-04-01T13:43:17.534Z,97683.63
2023-04-01T13:44:34.499Z,97685.69
2023-04-01T13:45:55.492Z,97687.53
2023-04-01T13:47:25.391Z,97687.91
2023-04-01T13:48:53.345Z,97681.81
2023-04-01T13:50:16.561Z,97681.56
2023-04-01T13:51:49.848Z,97676.88
2023-04-01T13:53:03.808Z,97690.19
2023-04-01T13:54:33.611Z,97689.75
2023-04-01T13:55:50.069Z,97677.94
2023-04-01T13:57:15.577Z,97693.25
2023-04-01T13:58:28.908Z,97687.78
2023-04-01T13:59:33.296Z,97690.81
2023-04-01T14:00:56.543Z,97691.03
2023-04-01T14:02:22.707Z,97692.03
2023-04-01T14:03:33.511Z,97697.34
2023-04-01T14:04:44.019Z,97692.88
2023-04-01T14:06:00.089Z,97695.69
2023-04-01T14:07:08.069Z,97694.69
2023-04-01T14:08:27.558Z,97701.44
2023-04-01T14:09:56.986Z,97692.19
2023-04-01T14:11:21.360Z,97704.22
2023-04-01T14:12:31.373Z,97695.66
2023-04-01T14:14:00.299Z,97699.16
2023-04-01T14:15:19.710Z,97695.47
2023-04-01T14:16:40.038Z,97702.00
2023-04-01T14:18:10.115Z,97697.09
2023-04-01T14:19:31.879Z,97701.13
2023-04-01T14:20:56.353Z,97697.72
2023-04-01T14:22:06.556Z,97693.25
2023-04-01T14:23:32.020Z,97696.09
2023-04-01T14:25:02.203Z,97694.06
2023-04-01T14:26:09.211Z,97693.97
2023-04-01T14:27:30.894Z,97692.22
2023-04-01T14:29:19.510Z,97695.19
2023-04-01T14:30:29.870Z,97702.50
2023-04-01T14:31:58.022Z,97694.94
2023-04-01T14:33:07.818Z,97695.38
2023-04-01T14:34:27.783Z,97695.56
2023-04-01T14:35:56.575Z,97697.81
2023-04-01T14:37:13.750Z,97691.66
2023-04-01T14:38:39.947Z,97701.59
2023-04-01T14:39:58.404Z,97698.78
2023-04-01T14:41:18.358Z,97709.72
2023-04-01T14:42:22.997Z,97703.81
2023-04-01T14:44:21.670Z,97708.53
2023-04-01T14:45:35.314Z,97703.84