createdAt,value
2018-02-01T00:00:19.244Z,0.1
2018-02-01T00:02:18.766Z,0.2
2018-02-01T00:04:18.538Z,0.2
2018-02-01T00:06:18.706Z,0.1
2018-02-01T00:08:19.440Z,0.1
2018-02-01T00:10:18.780Z,0.1
2018-02-01T00:12:18.550Z,0.3
2018-02-01T00:14:19.259Z,0.3
2018-02-01T00:16:18.667Z,0.1
2018-02-01T00:18:18.499Z,0.1
2018-02-01T00:20:19.256Z,0.1
2018-02-01T00:22:18.991Z,0.2
2018-02-01T00:24:18.734Z,0.1
2018-02-01T00:26:19.396Z,0.1
2018-02-01T00:28:19.157Z,0.2
2018-02-01T00:30:18.885Z,0.1
2018-02-01T00:32:18.618Z,0.1
2018-02-01T00:34:19.385Z,0.1
2018-02-01T00:36:18.910Z,0.1
2018-02-01T00:38:18.635Z,0.1
2018-02-01T00:40:18.840Z,0.1
2018-02-01T00:42:18.585Z,0.2
2018-02-01T00:44:19.306Z,0.1
2018-02-01T00:46:19.327Z,0.2
2018-02-01T00:48:19.025Z,0.2
2018-02-01T00:50:18.769Z,0.1
2018-02-01T00:52:18.570Z,0.2
2018-02-01T00:54:19.289Z,0.1
2018-02-01T00:56:18.798Z,0.2
2018-02-01T00:58:18.553Z,0.1
2018-02-01T01:00:19.310Z,0.1
2018-02-01T01:02:19.031Z,0.2
2018-02-01T01:04:18.764Z,0.1
2018-02-01T01:06:19.406Z,0.1
2018-02-01T01:08:19.165Z,0.1
2018-02-01T01:10:19.394Z,0.2
2018-02-01T01:12:19.129Z,0.2
2018-02-01T01:14:18.870Z,0.1
2018-02-01T01:16:18.878Z,0.2
2018-02-01T01:18:18.669Z,0
2018-02-01T01:20:19.418Z,0.1
2018-02-01T01:22:19.124Z,0.1
2018-02-01T01:24:18.886Z,0.1
2018-02-01T01:26:18.895Z,0.1
2018-02-01T01:28:18.623Z,0
2018-02-01T01:30:19.375Z,0.1
2018-02-01T01:32:19.111Z,0.1
2018-02-01T01:34:18.835Z,0
2018-02-01T01:36:19.317Z,0.1
2018-02-01T01:38:19.033Z,0.1
2018-02-01T01:40:19.256Z,0.2
2018-02-01T01:42:18.994Z,0.1
2018-02-01T01:44:18.707Z,0.1
2018-02-01T01:46:19.244Z,0.1
2018-02-01T01:48:18.979Z,0.2
2018-02-01T01:50:18.683Z,0.1
2018-02-01T01:52:19.426Z,0.1
2018-02-01T01:54:19.147Z,0.4
2018-02-01T01:56:18.703Z,0.1
2018-02-01T01:58:19.447Z,0.3
2018-02-01T02:00:19.169Z,0.1
2018-02-01T02:02:18.720Z,0
2018-02-01T02:04:19.464Z,0.1
2018-02-01T02:06:18.978Z,0.1
2018-02-01T02:08:18.690Z,0.1
2018-02-01T02:10:18.933Z,0.3
2018-02-01T02:12:18.705Z,0
2018-02-01T02:14:19.453Z,0.3
2018-02-01T02:16:19.026Z,0.1
2018-02-01T02:18:18.845Z,0.1
2018-02-01T02:20:18.578Z,0.1
2018-02-01T02:22:19.279Z,0.1
2018-02-01T02:24:18.982Z,0.2
2018-02-01T02:26:19.433Z,0.3
2018-02-01T02:28:19.182Z,0
2018-02-01T02:30:18.929Z,0.2
2018-02-01T02:32:18.671Z,0.2
2018-02-01T02:34:19.381Z,0.2
2018-02-01T02:36:18.868Z,0.2
2018-02-01T02:38:18.588Z,0.1
2018-02-01T02:40:18.802Z,0.1
2018-02-01T02:42:18.556Z,0.2
2018-02-01T02:44:19.318Z,0.2
2018-02-01T02:46:18.825Z,0.1
2018-02-01T02:48:18.570Z,0.1
2018-02-01T02:50:19.301Z,0.1
2018-02-01T02:52:19.086Z,0.1
2018-02-01T02:54:18.818Z,0.1
2018-02-01T02:56:19.289Z,0.2
2018-02-01T02:58:19.025Z,0.2
2018-02-01T03:00:18.750Z,0.1
2018-02-01T03:02:18.514Z,0.2
2018-02-01T03:04:19.237Z,0.3
2018-02-01T03:06:18.779Z,0.1
2018-02-01T03:08:18.497Z,0.3
2018-02-01T03:10:18.733Z,0.4
2018-02-01T03:12:19.452Z,0.2
2018-02-01T03:14:19.221Z,0.2
2018-02-01T03:16:19.263Z,0.2
2018-02-01T03:18:19.081Z,0.3
2018-02-01T03:20:18.824Z,0.3
2018-02-01T03:22:18.570Z,0.4
2018-02-01T03:24:19.298Z,0.2
2018-02-01T03:26:19.400Z,0.1
2018-02-01T03:28:19.133Z,0.3
2018-02-01T03:30:18.879Z,0.5
2018-02-01T03:32:18.612Z,0.3
2018-02-01T03:34:19.326Z,0.3
2018-02-01T03:36:19.428Z,0.4
2018-02-01T03:38:19.169Z,0.5
2018-02-01T03:40:19.364Z,0.2
2018-02-01T03:42:19.103Z,0.3
2018-02-01T03:44:18.824Z,0.3
2018-02-01T03:46:19.383Z,0.5
2018-02-01T03:48:19.114Z,0.5
2018-02-01T03:50:18.848Z,0.5
2018-02-01T03:52:18.590Z,0.3
2018-02-01T03:54:19.333Z,0.3
2018-02-01T03:56:18.905Z,0.5
2018-02-01T03:58:18.652Z,0.4
2018-02-01T04:00:19.408Z,0.3
2018-02-01T04:02:19.160Z,0.3
2018-02-01T04:04:18.880Z,0.4
2018-02-01T04:06:19.390Z,0.5
2018-02-01T04:08:19.145Z,0.8
2018-02-01T04:10:19.398Z,0.6
2018-02-01T04:12:19.118Z,0.5
2018-02-01T04:14:18.847Z,0.5
2018-02-01T04:16:18.868Z,0.3
2018-02-01T04:18:18.729Z,0.2
2018-02-01T04:20:19.484Z,0.1
2018-02-01T04:22:19.206Z,0.3
2018-02-01T04:24:18.990Z,0.5
2018-02-01T04:26:18.551Z,0.2
2018-02-01T04:28:19.282Z,0.3
2018-02-01T04:30:19.010Z,0.4
2018-02-01T04:32:18.782Z,0.5
2018-02-01T04:34:18.507Z,0.4
2018-02-01T04:36:18.484Z,0.2
2018-02-01T04:38:19.205Z,0.5
2018-02-01T04:40:19.398Z,0.3
2018-02-01T04:42:19.139Z,0.3
2018-02-01T04:44:18.876Z,0.5
2018-02-01T04:46:18.883Z,0.3
2018-02-01T04:48:18.648Z,0.2
2018-02-01T04:50:19.374Z,0.4
2018-02-01T04:52:19.138Z,0.5
2018-02-01T04:54:18.886Z,0.6
2018-02-01T04:56:18.906Z,0.3
2018-02-01T04:58:18.650Z,0.5
2018-02-01T05:00:19.394Z,0.5
2018-02-01T05:02:19.140Z,0.2
2018-02-01T05:04:18.903Z,0.3
2018-02-01T05:06:19.360Z,0.5
2018-02-01T05:08:19.092Z,0.3
2018-02-01T05:10:19.270Z,0.4
2018-02-01T05:12:18.969Z,0.4
2018-02-01T05:14:18.725Z,1.9
2018-02-01T05:16:18.731Z,3
2018-02-01T05:18:18.524Z,1.6
2018-02-01T05:20:19.247Z,0.3
2018-02-01T05:22:18.954Z,0.5
2018-02-01T05:24:18.696Z,0.4
2018-02-01T05:26:18.697Z,0.3
2018-02-01T05:28:19.434Z,0.9
2018-02-01T05:30:19.160Z,0.5
2018-02-01T05:32:18.846Z,0.2
2018-02-01T05:34:18.580Z,0.3
2018-02-01T05:36:19.133Z,0.3
2018-02-01T05:38:18.855Z,0.8
2018-02-01T05:40:19.088Z,0.4
2018-02-01T05:42:18.832Z,0.3
2018-02-01T05:44:18.598Z,0.3
2018-02-01T05:46:18.630Z,0.5
2018-02-01T05:48:19.387Z,0.8
2018-02-01T05:50:19.110Z,0.8
2018-02-01T05:52:18.872Z,0.4
2018-02-01T05:54:18.630Z,0.9
2018-02-01T05:56:19.192Z,0.5
2018-02-01T05:58:18.927Z,1
2018-02-01T06:00:18.647Z,0.5
2018-02-01T06:02:19.363Z,0.7
2018-02-01T06:04:19.074Z,1.1
2018-02-01T06:06:18.606Z,0.6
2018-02-01T06:08:19.335Z,0.6
2018-02-01T06:10:18.546Z,0.7
2018-02-01T06:12:19.307Z,0.6
2018-02-01T06:14:19.040Z,0.3
2018-02-01T06:16:18.595Z,0.3
2018-02-01T06:18:19.411Z,0.5
2018-02-01T06:20:19.178Z,0.6
2018-02-01T06:22:18.929Z,0.6
2018-02-01T06:24:18.671Z,0.7
2018-02-01T06:26:18.876Z,0.6
2018-02-01T06:28:18.574Z,0.4
2018-02-01T06:30:19.278Z,0.6
2018-02-01T06:32:19.002Z,0.4
2018-02-01T06:34:18.702Z,0.5
2018-02-01T06:36:18.712Z,0.9
2018-02-01T06:38:19.451Z,0.4
2018-02-01T06:40:18.636Z,0.8
2018-02-01T06:42:19.347Z,0.4
2018-02-01T06:44:19.097Z,1
2018-02-01T06:46:18.557Z,1.2
2018-02-01T06:48:19.264Z,0.5
2018-02-01T06:50:18.975Z,0.6
2018-02-01T06:52:18.721Z,0.6
2018-02-01T06:54:19.472Z,0.6
2018-02-01T06:56:18.556Z,1
2018-02-01T06:58:19.340Z,0.4
2018-02-01T07:00:19.067Z,0.9
2018-02-01T07:02:18.777Z,0.6
2018-02-01T07:04:18.504Z,0.6
2018-02-01T07:06:18.976Z,0.7
2018-02-01T07:08:18.672Z,0.6
2018-02-01T07:10:18.873Z,0.5
2018-02-01T07:12:18.649Z,0.8
2018-02-01T07:14:19.353Z,0.6
2018-02-01T07:16:18.840Z,0.5
2018-02-01T07:18:18.661Z,0.5
2018-02-01T07:20:19.403Z,0.8
2018-02-01T07:22:19.120Z,0.4
2018-02-01T07:24:18.880Z,0.7
2018-02-01T07:26:18.974Z,0.5
2018-02-01T07:28:18.701Z,0.5
2018-02-01T07:30:19.418Z,1.1
2018-02-01T07:32:19.146Z,0.7
2018-02-01T07:34:18.873Z,0.8
2018-02-01T07:36:19.371Z,0.8
2018-02-01T07:38:19.099Z,0.8
2018-02-01T07:40:19.353Z,0.7
2018-02-01T07:42:19.135Z,0.8
2018-02-01T07:44:18.859Z,0.7
2018-02-01T07:46:18.846Z,0.8
2018-02-01T07:48:18.588Z,0.7
2018-02-01T07:50:19.296Z,1
2018-02-01T07:52:19.008Z,0.4
2018-02-01T07:54:18.746Z,0.5
2018-02-01T07:56:19.279Z,1.1
2018-02-01T07:58:19.017Z,1.1
2018-02-01T08:00:18.805Z,1.2
2018-02-01T08:02:18.544Z,0.5
2018-02-01T08:04:19.279Z,0.7
2018-02-01T08:06:18.789Z,0.8
2018-02-01T08:08:18.518Z,0.7
2018-02-01T08:10:18.760Z,1.2
2018-02-01T08:12:18.496Z,0.5
2018-02-01T08:14:19.220Z,0.3
2018-02-01T08:16:19.243Z,0.5
2018-02-01T08:18:19.080Z,0.7
2018-02-01T08:20:18.807Z,0.5
2018-02-01T08:22:18.505Z,0.8
2018-02-01T08:24:19.246Z,0.5
2018-02-01T08:26:19.283Z,0.9
2018-02-01T08:28:19.031Z,0.6
2018-02-01T08:30:18.769Z,1
2018-02-01T08:32:18.538Z,0.3
2018-02-01T08:34:19.264Z,0.6
2018-02-01T08:36:19.096Z,0.6
2018-02-01T08:38:18.813Z,0.8
2018-02-01T08:40:19.108Z,0.6
2018-02-01T08:42:18.874Z,1.7
2018-02-01T08:44:18.617Z,0.8
2018-02-01T08:46:19.144Z,1.6
2018-02-01T08:48:18.884Z,0.6
2018-02-01T08:50:18.620Z,0.7
2018-02-01T08:52:19.359Z,0.8
2018-02-01T08:54:19.186Z,0.9
2018-02-01T08:56:18.663Z,1.1
2018-02-01T08:58:19.388Z,0.8
2018-02-01T09:00:19.156Z,0.8
2018-02-01T09:02:18.885Z,0.7
2018-02-01T09:04:18.589Z,0.6
2018-02-01T09:06:19.160Z,0.8
2018-02-01T09:08:18.866Z,0.8
2018-02-01T09:10:19.084Z,1
2018-02-01T09:12:18.810Z,1
2018-02-01T09:14:18.552Z,0.6
2018-02-01T09:16:19.111Z,0.6
2018-02-01T09:18:19.011Z,1.2
2018-02-01T09:20:18.732Z,0.6
2018-02-01T09:22:19.485Z,0.9
2018-02-01T09:24:19.225Z,1
2018-02-01T09:26:18.732Z,1.7
2018-02-01T09:28:18.501Z,0.9
2018-02-01T09:30:19.242Z,0.7
2018-02-01T09:32:18.836Z,1.2
2018-02-01T09:34:18.574Z,0.7
2018-02-01T09:36:18.565Z,0.5
2018-02-01T09:38:19.311Z,1.1
2018-02-01T09:40:18.484Z,0.8
2018-02-01T09:42:19.211Z,0.5
2018-02-01T09:44:18.911Z,0.7
2018-02-01T09:46:19.452Z,0.5
2018-02-01T09:48:19.152Z,1.4
2018-02-01T09:50:18.864Z,0.9
2018-02-01T09:52:18.612Z,0.7
2018-02-01T09:54:19.334Z,0.6
2018-02-01T09:56:18.903Z,0.6
2018-02-01T09:58:18.638Z,0.7
2018-02-01T10:00:19.424Z,0.5
2018-02-01T10:02:19.184Z,0.7
2018-02-01T10:04:18.885Z,0.7
2018-02-01T10:06:18.872Z,0.7
2018-02-01T10:08:18.578Z,1.2
2018-02-01T10:10:18.730Z,1
2018-02-01T10:12:19.465Z,0.6
2018-02-01T10:14:19.204Z,0.4
2018-02-01T10:16:19.186Z,0.4
2018-02-01T10:18:19.009Z,2.2
2018-02-01T10:20:18.750Z,1.8
2018-02-01T10:22:19.458Z,0.6
2018-02-01T10:24:19.173Z,0.6
2018-02-01T10:26:18.675Z,0.7
2018-02-01T10:28:19.389Z,2
2018-02-01T10:30:19.178Z,0.9
2018-02-01T10:32:18.923Z,0.5
2018-02-01T10:34:18.690Z,0.5
2018-02-01T10:36:18.726Z,0.6
2018-02-01T10:38:19.450Z,0.5
2018-02-01T10:40:18.645Z,0.4
2018-02-01T10:42:19.382Z,1
2018-02-01T10:44:19.151Z,0.7
2018-02-01T10:46:18.707Z,0.4
2018-02-01T10:48:19.478Z,0.6
2018-02-01T10:50:19.210Z,0.5
2018-02-01T10:52:18.943Z,0.5
2018-02-01T10:54:18.655Z,0.8
2018-02-01T10:56:19.130Z,0.7
2018-02-01T10:58:18.898Z,0.6
2018-02-01T11:00:18.652Z,0.5
2018-02-01T11:02:19.384Z,0.9
2018-02-01T11:04:19.145Z,0.9
2018-02-01T11:06:18.642Z,0.6
2018-02-01T11:08:19.362Z,1.3
2018-02-01T11:10:18.687Z,0.5
2018-02-01T11:12:19.415Z,0.5
2018-02-01T11:14:19.143Z,0.6
2018-02-01T11:16:18.652Z,1
2018-02-01T11:18:19.438Z,0.8
2018-02-01T11:20:19.161Z,0.7
2018-02-01T11:22:18.917Z,0.6
2018-02-01T11:24:18.656Z,0.6
2018-02-01T11:26:19.211Z,0.7
2018-02-01T11:28:18.934Z,0.3
2018-02-01T11:30:18.696Z,0.3
2018-02-01T11:32:19.415Z,1.4
2018-02-01T11:34:19.117Z,1.5
2018-02-01T11:36:19.159Z,0.6
2018-02-01T11:38:18.900Z,0.7
2018-02-01T11:40:19.119Z,0.5
2018-02-01T11:42:18.869Z,0.7
2018-02-01T11:44:18.602Z,1.3
2018-02-01T11:46:19.069Z,0.9
2018-02-01T11:48:18.820Z,0.8
2018-02-01T11:50:18.598Z,0.8
2018-02-01T11:52:19.315Z,0.5
2018-02-01T11:54:19.084Z,0.4
2018-02-01T11:56:18.564Z,0.8
2018-02-01T11:58:19.307Z,1.3
2018-02-01T12:00:19.059Z,1
2018-02-01T12:02:18.772Z,1
2018-02-01T12:04:18.480Z,0.5
2018-02-01T12:06:18.963Z,1.6
2018-02-01T12:08:18.710Z,1
2018-02-01T12:10:18.889Z,0.7
2018-02-01T12:12:18.635Z,0.9
2018-02-01T12:14:19.376Z,0.7
2018-02-01T12:16:19.384Z,0.6
2018-02-01T12:18:19.169Z,1.1
2018-02-01T12:20:18.897Z,0.6
2018-02-01T12:22:18.664Z,0.7
2018-02-01T12:24:19.384Z,0.6
2018-02-01T12:26:18.872Z,0.7
2018-02-01T12:28:18.641Z,0.7
2018-02-01T12:30:19.381Z,1
2018-02-01T12:32:19.102Z,0.4
2018-02-01T12:34:18.856Z,0.8
2018-02-01T12:36:19.317Z,0.5
2018-02-01T12:38:19.036Z,0.9
2018-02-01T12:40:19.279Z,0.6
2018-02-01T12:42:19.040Z,1
2018-02-01T12:44:18.818Z,0.5
2018-02-01T12:46:19.276Z,0.6
2018-02-01T12:48:18.999Z,1.4
2018-02-01T12:50:18.774Z,0.4
2018-02-01T12:52:18.493Z,0.3
2018-02-01T12:54:19.211Z,0.8
2018-02-01T12:56:19.213Z,0.6
2018-02-01T12:58:18.971Z,0.6
2018-02-01T13:00:18.748Z,0.5
2018-02-01T13:02:18.482Z,0.9
2018-02-01T13:04:19.238Z,0.8
2018-02-01T13:06:19.250Z,1.1
2018-02-01T13:08:18.982Z,0.3
2018-02-01T13:10:19.162Z,0.8
2018-02-01T13:12:18.900Z,0.4
2018-02-01T13:14:18.667Z,0.2
2018-02-01T13:16:19.163Z,0.4
2018-02-01T13:18:19.012Z,0.5
2018-02-01T13:20:18.845Z,0.3
2018-02-01T13:22:18.570Z,0.6
2018-02-01T13:24:19.304Z,0.6
2018-02-01T13:26:18.753Z,0.7
2018-02-01T13:28:18.510Z,0.9
2018-02-01T13:30:19.270Z,0.8
2018-02-01T13:32:18.978Z,0.7
2018-02-01T13:34:18.697Z,0.4
2018-02-01T13:36:19.423Z,0.3
2018-02-01T13:38:19.124Z,1.3
2018-02-01T13:40:19.371Z,0.9
2018-02-01T13:42:19.125Z,1.2
2018-02-01T13:44:18.855Z,0.9
2018-02-01T13:46:19.371Z,0.5
2018-02-01T13:48:19.148Z,0.6
2018-02-01T13:50:18.894Z,0.5
2018-02-01T13:52:18.636Z,0.9
2018-02-01T13:54:19.384Z,0.3
2018-02-01T13:56:18.629Z,1.2
2018-02-01T13:58:19.364Z,0.8
2018-02-01T14:00:19.121Z,0.9
2018-02-01T14:02:18.893Z,1.1
2018-02-01T14:04:18.623Z,0.9
2018-02-01T14:06:18.644Z,0.7
2018-02-01T14:08:19.357Z,0.3
2018-02-01T14:10:18.635Z,0.6
2018-02-01T14:12:19.390Z,0.8
2018-02-01T14:14:19.131Z,1.1
2018-02-01T14:16:18.800Z,1.1
2018-02-01T14:18:18.639Z,0.8
2018-02-01T14:20:19.398Z,0.4
2018-02-01T14:22:19.104Z,0.5
2018-02-01T14:24:18.872Z,0.6
2018-02-01T14:26:19.326Z,0.8
2018-02-01T14:28:19.060Z,0.7
2018-02-01T14:30:18.807Z,0.8
2018-02-01T14:32:18.584Z,0.9
2018-02-01T14:34:19.329Z,0.6
2018-02-01T14:36:18.936Z,0.8
2018-02-01T14:38:18.698Z,1.2
2018-02-01T14:40:18.944Z,0.8
2018-02-01T14:42:18.670Z,0.8
2018-02-01T14:44:19.395Z,0.5
2018-02-01T14:46:18.894Z,0.5
2018-02-01T14:48:18.634Z,0.8
2018-02-01T14:50:19.487Z,0.8
2018-02-01T14:52:19.288Z,1.1
2018-02-01T14:54:19.048Z,1.5
2018-02-01T14:56:18.573Z,1.4
2018-02-01T14:58:19.388Z,9.5
2018-02-01T15:00:19.153Z,5
2018-02-01T15:02:18.904Z,3.1
2018-02-01T15:04:18.691Z,1.3
2018-02-01T15:06:18.868Z,1.2
2018-02-01T15:08:18.651Z,1.3
2018-02-01T15:10:18.888Z,0.7
2018-02-01T15:12:18.637Z,0.7
2018-02-01T15:14:19.390Z,1
2018-02-01T15:16:19.409Z,1
2018-02-01T15:18:19.225Z,0.7
2018-02-01T15:20:18.968Z,0.7
2018-02-01T15:22:18.729Z,0.6
2018-02-01T15:24:18.511Z,0.5
2018-02-01T15:26:18.555Z,0.8
2018-02-01T15:28:19.290Z,0.7
2018-02-01T15:30:18.984Z,0.8
2018-02-01T15:32:18.720Z,0.8
2018-02-01T15:34:19.466Z,0.8
2018-02-01T15:36:18.477Z,0.8
2018-02-01T15:38:19.231Z,1
2018-02-01T15:40:19.417Z,1.3
2018-02-01T15:42:19.156Z,1.1
2018-02-01T15:44:18.913Z,0.9
2018-02-01T15:46:19.449Z,0.7
2018-02-01T15:48:19.182Z,1.1
2018-02-01T15:50:18.979Z,1.7
2018-02-01T15:52:18.701Z,1.1
2018-02-01T15:54:19.458Z,0.9
2018-02-01T15:56:18.920Z,0.8
2018-02-01T15:58:18.655Z,0.8
2018-02-01T16:00:19.416Z,1
2018-02-01T16:02:19.154Z,1.3
2018-02-01T16:04:18.876Z,1.3
2018-02-01T16:06:19.374Z,1.2
2018-02-01T16:08:19.098Z,0.9
2018-02-01T16:10:19.300Z,0.7
2018-02-01T16:12:19.033Z,1
2018-02-01T16:14:18.769Z,0.7
2018-02-01T16:16:19.230Z,0.6
2018-02-01T16:18:19.051Z,0.7
2018-02-01T16:20:18.792Z,0.9
2018-02-01T16:22:18.519Z,0.8
2018-02-01T16:24:19.262Z,2
2018-02-01T16:26:19.291Z,1.1
2018-02-01T16:28:19.018Z,2
2018-02-01T16:30:18.717Z,2.4
2018-02-01T16:32:19.456Z,1.2
2018-02-01T16:34:19.188Z,1.1
2018-02-01T16:36:19.188Z,0.7
2018-02-01T16:38:18.895Z,0.6
2018-02-01T16:40:19.069Z,1.2
2018-02-01T16:42:18.818Z,1.1
2018-02-01T16:44:18.576Z,1.7
2018-02-01T16:46:18.566Z,0.9
2018-02-01T16:48:19.290Z,1.4
2018-02-01T16:50:19.051Z,1.9
2018-02-01T16:52:18.807Z,2
2018-02-01T16:54:18.513Z,2.7
2018-02-01T16:56:18.569Z,2.5
2018-02-01T16:58:19.336Z,2.2
2018-02-01T17:00:19.075Z,1.7
2018-02-01T17:02:18.816Z,1.5
2018-02-01T17:04:18.571Z,1.1
2018-02-01T17:06:19.054Z,1.1
2018-02-01T17:08:18.778Z,1.2
2018-02-01T17:10:18.978Z,1
2018-02-01T17:12:18.701Z,0.8
2018-02-01T17:14:19.429Z,0.9
2018-02-01T17:16:18.968Z,0.7
2018-02-01T17:18:18.796Z,1.5
2018-02-01T17:20:18.552Z,0.9
2018-02-01T17:22:19.267Z,1
2018-02-01T17:24:18.987Z,1.2
2018-02-01T17:26:18.493Z,1.2
2018-02-01T17:28:19.298Z,1.3
2018-02-01T17:30:19.040Z,0.9
2018-02-01T17:32:18.813Z,1.2
2018-02-01T17:34:18.578Z,1.3
2018-02-01T17:36:19.024Z,0.9
2018-02-01T17:38:18.755Z,1.4
2018-02-01T17:40:18.944Z,2.7
2018-02-01T17:42:18.658Z,1.4
2018-02-01T17:44:19.413Z,1.4
2018-02-01T17:46:19.454Z,1.6
2018-02-01T17:48:19.173Z,1.6
2018-02-01T17:50:19.059Z,1.8
2018-02-01T17:52:18.780Z,1.6
2018-02-01T17:54:18.483Z,1.2
2018-02-01T17:56:18.503Z,1.4
2018-02-01T17:58:19.248Z,1.7
2018-02-01T18:00:19.119Z,1.8
2018-02-01T18:02:18.838Z,1.6
2018-02-01T18:04:18.580Z,1.2
2018-02-01T18:06:19.061Z,1.7
2018-02-01T18:08:18.791Z,1.6
2018-02-01T18:10:19.030Z,0.9
2018-02-01T18:12:18.730Z,1.5
2018-02-01T18:14:19.462Z,0.9
2018-02-01T18:16:19.091Z,1.3
2018-02-01T18:18:18.901Z,0.7
2018-02-01T18:20:18.656Z,1.2
2018-02-01T18:22:19.415Z,2.2
2018-02-01T18:24:19.168Z,1.6
2018-02-01T18:26:19.167Z,0.8
2018-02-01T18:28:18.885Z,1.4
2018-02-01T18:30:18.669Z,1.3
2018-02-01T18:32:19.408Z,2
2018-02-01T18:34:19.169Z,1.2
2018-02-01T18:36:18.703Z,1.3
2018-02-01T18:38:18.548Z,1.4
2018-02-01T18:40:18.740Z,1.2
2018-02-01T18:42:19.453Z,0.9
2018-02-01T18:44:19.161Z,1.8
2018-02-01T18:46:18.673Z,4.2
2018-02-01T18:48:19.428Z,2.1
2018-02-01T18:50:19.152Z,1.7
2018-02-01T18:52:18.930Z,1.4
2018-02-01T18:54:18.725Z,1.1
2018-02-01T18:56:19.224Z,2.8
2018-02-01T18:58:18.934Z,4.5
2018-02-01T19:00:18.678Z,1.7
2018-02-01T19:02:19.437Z,0.7
2018-02-01T19:04:19.154Z,1
2018-02-01T19:06:18.667Z,0.7
2018-02-01T19:08:19.424Z,1.5
2018-02-01T19:10:18.641Z,1.1
2018-02-01T19:12:19.395Z,1.1
2018-02-01T19:14:19.156Z,0.8
2018-02-01T19:16:18.690Z,1
2018-02-01T19:18:18.495Z,0.9
2018-02-01T19:20:19.211Z,1
2018-02-01T19:22:18.928Z,1.1
2018-02-01T19:24:18.646Z,1.1
2018-02-01T19:26:19.131Z,1.2
2018-02-01T19:28:18.841Z,2.2
2018-02-01T19:30:18.603Z,1.2
2018-02-01T19:32:19.318Z,2.2
2018-02-01T19:34:19.070Z,1.5
2018-02-01T19:36:18.638Z,1.5
2018-02-01T19:38:19.374Z,1
2018-02-01T19:40:18.567Z,1.2
2018-02-01T19:42:19.281Z,1.2
2018-02-01T19:44:19.007Z,1.1
2018-02-01T19:46:19.431Z,1.4
2018-02-01T19:48:19.148Z,1.4
2018-02-01T19:50:18.883Z,1.5
2018-02-01T19:52:18.645Z,1.4
2018-02-01T19:54:19.354Z,1.1
2018-02-01T19:56:18.842Z,1.2
2018-02-01T19:58:18.577Z,1.2
2018-02-01T20:00:19.326Z,1.4
2018-02-01T20:02:19.043Z,1.1
2018-02-01T20:04:18.779Z,1.9
2018-02-01T20:06:19.348Z,1.7
2018-02-01T20:08:19.115Z,2.8
2018-02-01T20:10:19.360Z,1.6
2018-02-01T20:12:19.098Z,1.8
2018-02-01T20:14:18.839Z,1.9
2018-02-01T20:16:19.389Z,1
2018-02-01T20:18:19.210Z,1.4
2018-02-01T20:20:18.935Z,1.9
2018-02-01T20:22:18.709Z,1.4
2018-02-01T20:24:19.787Z,1.2
2018-02-01T20:26:18.727Z,1.3
2018-02-01T20:28:19.413Z,1.1
2018-02-01T20:30:19.151Z,1.3
2018-02-01T20:32:18.866Z,1.3
2018-02-01T20:34:18.577Z,1.2
2018-02-01T20:36:19.064Z,1.4
2018-02-01T20:38:18.808Z,1.3
2018-02-01T20:40:19.049Z,1.2
2018-02-01T20:42:18.814Z,1.2
2018-02-01T20:44:18.549Z,1.1
2018-02-01T20:46:18.646Z,1
2018-02-01T20:48:19.391Z,1.3
2018-02-01T20:50:19.141Z,1.7
2018-02-01T20:52:18.852Z,1
2018-02-01T20:54:18.595Z,0.9
2018-02-01T20:56:19.260Z,1.2
2018-02-01T20:58:18.965Z,0.8
2018-02-01T21:00:18.694Z,2.5
2018-02-01T21:02:18.504Z,1.1
2018-02-01T21:04:19.228Z,1
2018-02-01T21:06:18.736Z,1.9
2018-02-01T21:08:19.432Z,1.6
2018-02-01T21:10:18.714Z,2.1
2018-02-01T21:12:19.424Z,1.3
2018-02-01T21:14:19.139Z,0.9
2018-02-01T21:16:18.715Z,2.1
2018-02-01T21:18:18.529Z,1.2
2018-02-01T21:20:19.225Z,0.9
2018-02-01T21:22:18.958Z,1.2
2018-02-01T21:24:18.685Z,1.4
2018-02-01T21:26:19.188Z,1.1
2018-02-01T21:28:18.920Z,0.6
2018-02-01T21:30:18.643Z,0.7
2018-02-01T21:32:19.369Z,0.9
2018-02-01T21:34:19.113Z,1
2018-02-01T21:36:18.566Z,1.5
2018-02-01T21:38:19.273Z,1.9
2018-02-01T21:40:18.491Z,1
2018-02-01T21:42:19.270Z,1.4
2018-02-01T21:44:18.974Z,1
2018-02-01T21:46:19.153Z,0.8
2018-02-01T21:48:18.852Z,1.1
2018-02-01T21:50:18.576Z,0.8
2018-02-01T21:52:19.318Z,0.7
2018-02-01T21:54:19.051Z,0.9
2018-02-01T21:56:18.588Z,0.8
2018-02-01T21:58:19.352Z,1.1
2018-02-01T22:00:19.087Z,1.3
2018-02-01T22:02:18.790Z,1.2
2018-02-01T22:04:18.533Z,0.5
2018-02-01T22:06:18.598Z,1.2
2018-02-01T22:08:19.375Z,1.5
2018-02-01T22:10:18.581Z,1
2018-02-01T22:12:19.348Z,1.1
2018-02-01T22:14:19.114Z,1.3
2018-02-01T22:16:18.600Z,0.7
2018-02-01T22:18:19.410Z,1.1
2018-02-01T22:20:19.220Z,0.7
2018-02-01T22:22:18.989Z,1.2
2018-02-01T22:24:18.721Z,0.7
2018-02-01T22:26:18.715Z,1.3
2018-02-01T22:28:19.430Z,0.8
2018-02-01T22:30:19.147Z,0.7
2018-02-01T22:32:18.881Z,1.2
2018-02-01T22:34:18.607Z,0.7
2018-02-01T22:36:19.152Z,0.8
2018-02-01T22:38:18.920Z,0.6
2018-02-01T22:40:19.176Z,0.8
2018-02-01T22:42:18.903Z,0.6
2018-02-01T22:44:18.681Z,0.7
2018-02-01T22:46:18.715Z,1.4
2018-02-01T22:48:19.434Z,1.5
2018-02-01T22:50:19.155Z,1.1
2018-02-01T22:52:18.878Z,0.8
2018-02-01T22:54:18.577Z,1.1
2018-02-01T22:56:18.570Z,0.8
2018-02-01T22:58:19.278Z,1
2018-02-01T23:00:19.029Z,1
2018-02-01T23:02:18.780Z,0.7
2018-02-01T23:04:18.492Z,0.7
2018-02-01T23:06:19.014Z,1.3
2018-02-01T23:08:18.756Z,0.6
2018-02-01T23:10:19.000Z,1.9
2018-02-01T23:12:18.712Z,0.7
2018-02-01T23:14:19.478Z,1.2
2018-02-01T23:16:19.496Z,1.1
2018-02-01T23:18:19.301Z,0.8
2018-02-01T23:20:19.020Z,1
2018-02-01T23:22:18.729Z,1.2
2018-02-01T23:24:19.434Z,0.8
2018-02-01T23:26:19.442Z,0.5
2018-02-01T23:28:19.149Z,1
2018-02-01T23:30:18.880Z,0.9
2018-02-01T23:32:18.628Z,1.3
2018-02-01T23:34:19.374Z,0.9
2018-02-01T23:36:19.435Z,1.5
2018-02-01T23:38:19.141Z,0.8
2018-02-01T23:40:19.334Z,0.9
2018-02-01T23:42:19.079Z,1.3
2018-02-01T23:44:18.805Z,0.8
2018-02-01T23:46:19.244Z,0.6
2018-02-01T23:48:18.978Z,0.8
2018-02-01T23:50:18.690Z,0.8
2018-02-01T23:52:19.377Z,0.7
2018-02-01T23:54:19.143Z,0.6
2018-02-01T23:56:19.137Z,1
2018-02-01T23:58:18.842Z,0.7
