createdAt,value
2023-04-09T00:01:07.559Z,99.90
2023-04-09T00:03:34.744Z,99.90
2023-04-09T00:06:02.205Z,99.90
2023-04-09T00:08:29.133Z,99.90
2023-04-09T00:10:57.120Z,99.90
2023-04-09T00:13:31.894Z,99.90
2023-04-09T00:16:05.978Z,99.90
2023-04-09T00:18:32.754Z,99.90
2023-04-09T00:20:59.737Z,99.90
2023-04-09T00:23:26.616Z,99.90
2023-04-09T00:25:53.565Z,99.90
2023-04-09T00:28:20.939Z,99.90
2023-04-09T00:30:47.993Z,99.90
2023-04-09T00:33:14.804Z,99.90
2023-04-09T00:35:41.671Z,99.90
2023-04-09T00:38:08.442Z,99.90
2023-04-09T00:40:35.567Z,99.90
2023-04-09T00:43:02.619Z,99.90
2023-04-09T00:45:29.755Z,99.90
2023-04-09T00:47:56.832Z,99.90
2023-04-09T00:50:23.744Z,99.90
2023-04-09T00:52:50.754Z,99.90
2023-04-09T00:55:17.748Z,99.90
2023-04-09T00:57:44.720Z,99.90
2023-04-09T01:00:13.087Z,99.90
2023-04-09T01:02:40.298Z,99.90
2023-04-09T01:05:07.419Z,99.90
2023-04-09T01:08:02.254Z,99.90
2023-04-09T01:10:39.445Z,99.90
2023-04-09T01:13:13.344Z,99.90
2023-04-09T01:15:48.740Z,99.90
2023-04-09T01:18:31.110Z,99.90
2023-04-09T01:20:58.687Z,99.90
2023-04-09T01:23:41.735Z,99.90
2023-04-09T01:26:27.529Z,99.90
2023-04-09T01:28:55.021Z,99.90
2023-04-09T01:31:27.121Z,99.90
2023-04-09T01:33:54.036Z,99.90
2023-04-09T01:36:20.834Z,99.90
2023-04-09T01:38:47.576Z,99.90
2023-04-09T01:41:19.036Z,99.90
2023-04-09T01:43:46.018Z,99.90
2023-04-09T01:46:12.967Z,99.90
2023-04-09T01:48:39.847Z,99.90
2023-04-09T01:51:06.738Z,99.90
2023-04-09T01:53:33.429Z,99.90
2023-04-09T01:56:01.795Z,99.90
2023-04-09T01:58:34.126Z,99.90
2023-04-09T02:01:22.605Z,99.90
2023-04-09T02:03:52.587Z,99.90
2023-04-09T02:06:44.369Z,99.90
2023-04-09T02:09:11.218Z,99.90
2023-04-09T02:11:38.608Z,99.90
2023-04-09T02:14:05.462Z,99.90
2023-04-09T02:16:32.314Z,99.90
2023-04-09T02:19:01.304Z,99.90
2023-04-09T02:21:28.650Z,99.90
2023-04-09T02:23:56.021Z,99.90
2023-04-09T02:26:24.098Z,99.90
2023-04-09T02:28:51.769Z,99.90
2023-04-09T02:31:19.619Z,99.90
2023-04-09T02:33:46.475Z,99.90
2023-04-09T02:36:13.534Z,99.90
2023-04-09T02:38:41.707Z,99.90
2023-04-09T02:41:08.780Z,99.90
2023-04-09T02:43:35.681Z,99.90
2023-04-09T02:46:02.650Z,99.90
2023-04-09T02:48:29.665Z,99.90
2023-04-09T02:50:57.040Z,99.90
2023-04-09T02:53:27.086Z,99.90
2023-04-09T02:55:54.004Z,99.90
2023-04-09T02:58:21.152Z,99.90
2023-04-09T03:00:47.933Z,99.90
2023-04-09T03:03:14.821Z,99.90
2023-04-09T03:05:42.001Z,99.90
2023-04-09T03:08:08.813Z,99.90
2023-04-09T03:10:35.640Z,99.90
2023-04-09T03:13:02.504Z,99.90
2023-04-09T03:15:29.261Z,99.90
2023-04-09T03:17:56.157Z,99.90
2023-04-09T03:20:23.565Z,99.90
2023-04-09T03:22:50.421Z,99.90
2023-04-09T03:25:19.594Z,99.90
2023-04-09T03:27:46.674Z,99.90
2023-04-09T03:30:13.645Z,99.90
2023-04-09T03:32:41.670Z,99.90
2023-04-09T03:35:09.286Z,99.90
2023-04-09T03:37:36.194Z,99.90
2023-04-09T03:40:03.859Z,99.90
2023-04-09T03:42:31.106Z,99.90
2023-04-09T03:44:57.797Z,99.90
2023-04-09T03:47:24.557Z,99.90
2023-04-09T03:49:51.288Z,99.90
2023-04-09T03:52:18.033Z,99.90
2023-04-09T03:54:45.791Z,99.90
2023-04-09T03:57:12.599Z,99.90
2023-04-09T03:59:39.726Z,99.90
2023-04-09T04:02:06.478Z,99.90
2023-04-09T04:04:33.496Z,99.90
2023-04-09T04:07:00.239Z,99.90
2023-04-09T04:09:26.974Z,99.90
2023-04-09T04:11:53.803Z,99.90
2023-04-09T04:14:20.705Z,99.90
2023-04-09T04:16:47.547Z,99.90
2023-04-09T04:19:14.341Z,99.90
2023-04-09T04:21:41.298Z,99.90
2023-04-09T04:24:08.063Z,99.90
2023-04-09T04:26:35.014Z,99.90
2023-04-09T04:29:01.768Z,99.90
2023-04-09T04:31:28.518Z,99.90
2023-04-09T04:33:55.426Z,99.90
2023-04-09T04:36:22.225Z,99.90
2023-04-09T04:38:49.008Z,99.90
2023-04-09T04:41:18.870Z,99.90
2023-04-09T04:43:47.237Z,99.90
2023-04-09T04:46:14.260Z,99.90
2023-04-09T04:48:41.177Z,99.90
2023-04-09T04:51:08.121Z,99.90
2023-04-09T04:53:34.915Z,99.90
2023-04-09T04:56:01.729Z,99.90
2023-04-09T04:58:30.480Z,99.90
2023-04-09T05:00:57.253Z,99.90
2023-04-09T05:03:26.134Z,99.90
2023-04-09T05:05:54.339Z,99.90
2023-04-09T05:08:21.343Z,99.90
2023-04-09T05:10:48.576Z,99.90
2023-04-09T05:13:15.467Z,99.90
2023-04-09T05:15:42.445Z,99.90
2023-04-09T05:18:09.207Z,99.90
2023-04-09T05:20:36.274Z,99.90
2023-04-09T05:23:03.081Z,99.90
2023-04-09T05:25:30.046Z,99.90
2023-04-09T05:27:57.229Z,99.90
2023-04-09T05:30:24.583Z,99.90
2023-04-09T05:32:51.585Z,99.90
2023-04-09T05:35:18.449Z,99.90
2023-04-09T05:37:45.350Z,99.90
2023-04-09T05:40:13.031Z,99.90
2023-04-09T05:42:39.976Z,99.90
2023-04-09T05:45:07.403Z,99.90
2023-04-09T05:47:34.076Z,99.90
2023-04-09T05:50:00.958Z,99.90
2023-04-09T05:52:28.606Z,99.90
2023-04-09T05:54:55.448Z,99.90
2023-04-09T05:57:22.393Z,99.90
2023-04-09T05:59:49.352Z,99.90
2023-04-09T06:02:16.355Z,99.90
2023-04-09T06:04:43.301Z,99.90
2023-04-09T06:07:10.785Z,99.90
2023-04-09T06:09:38.501Z,99.90
2023-04-09T06:12:05.304Z,99.90
2023-04-09T06:14:33.365Z,99.90
2023-04-09T06:17:00.422Z,99.90
2023-04-09T06:19:27.741Z,99.90
2023-04-09T06:21:54.500Z,99.90
2023-04-09T06:24:21.649Z,99.90
2023-04-09T06:26:49.159Z,99.90
2023-04-09T06:29:16.110Z,99.90
2023-04-09T06:31:43.285Z,99.90
2023-04-09T06:34:11.023Z,99.90
2023-04-09T06:36:40.342Z,99.90
2023-04-09T06:39:07.587Z,99.90
2023-04-09T06:41:34.336Z,99.90
2023-04-09T06:44:01.630Z,99.90
2023-04-09T06:46:28.925Z,99.90
2023-04-09T06:48:56.048Z,99.90
2023-04-09T06:51:22.872Z,99.90
2023-04-09T06:53:49.947Z,99.90
2023-04-09T06:56:17.170Z,99.90
2023-04-09T06:58:44.192Z,99.90
2023-04-09T07:01:11.095Z,99.90
2023-04-09T07:03:38.092Z,99.90
2023-04-09T07:06:04.971Z,99.90
2023-04-09T07:08:31.893Z,99.90
2023-04-09T07:10:58.902Z,99.90
2023-04-09T07:13:25.798Z,99.90
2023-04-09T07:15:52.854Z,99.90
2023-04-09T07:18:20.305Z,99.90
2023-04-09T07:20:47.091Z,99.90
2023-04-09T07:23:13.795Z,99.90
2023-04-09T07:25:41.326Z,99.90
2023-04-09T07:28:09.529Z,99.90
2023-04-09T07:30:36.575Z,99.90
2023-04-09T07:33:03.796Z,99.90
2023-04-09T07:35:32.311Z,99.90
2023-04-09T07:37:59.172Z,99.90
2023-04-09T07:40:26.200Z,99.90
2023-04-09T07:42:53.878Z,99.90
2023-04-09T07:45:20.802Z,99.90
2023-04-09T07:47:47.652Z,99.90
2023-04-09T07:50:14.672Z,99.90
2023-04-09T07:52:42.145Z,99.90
2023-04-09T07:55:09.026Z,99.90
2023-04-09T07:57:36.983Z,99.90
2023-04-09T08:00:05.943Z,99.90
2023-04-09T08:02:32.786Z,99.90
2023-04-09T08:04:59.957Z,99.90
2023-04-09T08:07:26.974Z,99.90
2023-04-09T08:09:53.778Z,99.90
2023-04-09T08:12:20.518Z,99.90
2023-04-09T08:14:47.623Z,99.90
2023-04-09T08:17:14.340Z,99.90
2023-04-09T08:19:42.097Z,99.90
2023-04-09T08:22:08.984Z,99.90
2023-04-09T08:24:36.055Z,99.90
2023-04-09T08:27:03.082Z,99.90
2023-04-09T08:29:29.894Z,99.90
2023-04-09T08:31:57.353Z,99.90
2023-04-09T08:34:24.091Z,99.90
2023-04-09T08:36:52.032Z,99.90
2023-04-09T08:39:20.810Z,99.90
2023-04-09T08:41:48.456Z,99.90
2023-04-09T08:44:15.548Z,99.90
2023-04-09T08:46:43.117Z,99.90
2023-04-09T08:49:11.100Z,99.90
2023-04-09T08:51:39.424Z,99.90
2023-04-09T08:54:06.544Z,99.90
2023-04-09T08:56:33.318Z,99.90
2023-04-09T08:59:02.948Z,99.90
2023-04-09T09:01:31.046Z,99.90
2023-04-09T09:04:04.356Z,99.90
2023-04-09T09:06:37.112Z,99.90
2023-04-09T09:09:11.517Z,99.90
2023-04-09T09:11:41.788Z,99.90
2023-04-09T09:14:09.762Z,99.90
2023-04-09T09:16:42.800Z,99.90
2023-04-09T09:19:10.691Z,99.90
2023-04-09T09:21:38.667Z,99.90
2023-04-09T09:24:16.705Z,99.90
2023-04-09T09:26:43.748Z,99.90
2023-04-09T09:29:10.583Z,99.90
2023-04-09T09:31:49.165Z,99.90
2023-04-09T09:34:19.681Z,99.90
2023-04-09T09:36:46.560Z,99.90
2023-04-09T09:39:13.977Z,99.90
2023-04-09T09:41:43.772Z,99.90
2023-04-09T09:44:11.663Z,99.90
2023-04-09T09:46:40.476Z,99.90
2023-04-09T09:49:07.725Z,99.90
2023-04-09T09:51:37.159Z,99.90
2023-04-09T09:54:04.087Z,99.90
2023-04-09T09:56:32.822Z,99.90
2023-04-09T09:59:22.103Z,99.90
2023-04-09T10:01:50.024Z,99.90
2023-04-09T10:04:17.167Z,99.90
2023-04-09T10:06:44.616Z,99.90
2023-04-09T10:09:11.351Z,99.90
2023-04-09T10:11:38.310Z,99.90
2023-04-09T10:14:05.559Z,99.90
2023-04-09T10:16:32.755Z,99.90
2023-04-09T10:18:59.689Z,99.90
2023-04-09T10:21:57.083Z,99.90
2023-04-09T10:24:23.817Z,99.90
2023-04-09T10:26:51.141Z,99.90
2023-04-09T10:29:18.485Z,99.90
2023-04-09T10:31:53.312Z,99.90
2023-04-09T10:34:24.810Z,99.90
2023-04-09T10:36:58.419Z,99.90
2023-04-09T10:39:32.029Z,99.90
2023-04-09T10:41:59.924Z,99.90
2023-04-09T10:44:27.484Z,99.90
2023-04-09T10:46:55.284Z,99.90
2023-04-09T10:49:28.134Z,99.90
2023-04-09T10:52:09.557Z,99.90
2023-04-09T10:54:44.035Z,99.90
2023-04-09T10:57:18.053Z,99.90
2023-04-09T10:59:52.315Z,99.90
2023-04-09T11:02:37.921Z,99.90
2023-04-09T11:05:25.146Z,99.90
2023-04-09T11:08:11.745Z,99.90
2023-04-09T11:10:40.038Z,99.90
2023-04-09T11:13:06.886Z,99.90
2023-04-09T11:15:35.475Z,99.90
2023-04-09T11:18:02.478Z,99.90
2023-04-09T11:20:31.092Z,99.90
2023-04-09T11:22:58.867Z,99.90
2023-04-09T11:25:26.816Z,99.90
2023-04-09T11:27:53.730Z,99.90
2023-04-09T11:30:20.552Z,99.90
2023-04-09T11:32:48.069Z,99.90
2023-04-09T11:35:19.631Z,99.90
2023-04-09T11:37:46.412Z,99.90
2023-04-09T11:40:34.764Z,99.90
2023-04-09T11:43:03.189Z,99.90
2023-04-09T11:45:30.857Z,99.90
2023-04-09T11:47:57.626Z,99.90
2023-04-09T11:50:25.265Z,99.90
2023-04-09T11:52:52.537Z,99.90
2023-04-09T11:55:26.889Z,99.90
2023-04-09T11:57:57.372Z,99.90
2023-04-09T12:00:25.081Z,99.90
2023-04-09T12:02:59.335Z,99.90
2023-04-09T12:05:28.680Z,99.90
2023-04-09T12:08:08.042Z,99.90
2023-04-09T12:10:36.525Z,99.90
2023-04-09T12:13:08.204Z,99.40
2023-04-09T12:15:36.721Z,97.30
2023-04-09T12:18:03.853Z,98.40
2023-04-09T12:20:41.328Z,97.60
2023-04-09T12:23:08.559Z,97.50
2023-04-09T12:25:37.997Z,96.50
2023-04-09T12:28:05.925Z,95.90
2023-04-09T12:30:33.473Z,95.50
2023-04-09T12:33:02.171Z,94.40
2023-04-09T12:35:29.400Z,93.10
2023-04-09T12:37:56.435Z,93.70
2023-04-09T12:40:23.294Z,92.80
2023-04-09T12:42:50.283Z,92.50
2023-04-09T12:45:17.774Z,92.20
2023-04-09T12:47:44.679Z,91.20
2023-04-09T12:50:12.104Z,90.10
2023-04-09T12:52:39.010Z,90.20
2023-04-09T12:55:06.471Z,90.20
2023-04-09T12:57:33.353Z,89.70
2023-04-09T13:00:00.239Z,89.40
2023-04-09T13:02:27.354Z,89.40
2023-04-09T13:04:54.213Z,88.10
2023-04-09T13:07:21.058Z,88.90
2023-04-09T13:09:51.248Z,85.70
2023-04-09T13:12:18.106Z,85.70
2023-04-09T13:14:46.682Z,82.80
2023-04-09T13:17:13.850Z,82.40
2023-04-09T13:19:42.719Z,80.70
2023-04-09T13:22:09.900Z,81.90
2023-04-09T13:24:36.803Z,80.30
2023-04-09T13:27:09.737Z,80.60
2023-04-09T13:29:36.675Z,79.30
2023-04-09T13:32:07.131Z,76.50
2023-04-09T13:34:35.078Z,76.40
2023-04-09T13:37:04.972Z,74.80
2023-04-09T13:39:31.852Z,73.50
2023-04-09T13:41:58.638Z,73.90
2023-04-09T13:44:25.754Z,72.50
2023-04-09T13:46:52.747Z,71.60
2023-04-09T13:49:19.542Z,70.40
2023-04-09T13:51:46.324Z,70.90
2023-04-09T13:54:13.334Z,70.40
2023-04-09T13:56:40.332Z,69.30
2023-04-09T13:59:07.086Z,69.70
2023-04-09T14:01:34.395Z,68.10
2023-04-09T14:04:01.302Z,66.80
2023-04-09T14:06:28.163Z,65.60
2023-04-09T14:08:55.290Z,65.70
2023-04-09T14:11:22.173Z,67.10
2023-04-09T14:13:48.977Z,66.00
2023-04-09T14:16:16.675Z,64.20
2023-04-09T14:18:43.620Z,64.20
2023-04-09T14:21:11.113Z,63.90
2023-04-09T14:23:41.237Z,61.60
2023-04-09T14:26:08.252Z,64.80
2023-04-09T14:28:35.397Z,65.40
2023-04-09T14:31:02.631Z,62.10
2023-04-09T14:33:32.558Z,62.60
2023-04-09T14:35:59.422Z,62.30
2023-04-09T14:38:26.743Z,62.10
2023-04-09T14:40:53.739Z,60.30
2023-04-09T14:43:20.577Z,61.90
2023-04-09T14:45:51.249Z,59.20
2023-04-09T14:48:18.134Z,59.30
2023-04-09T14:50:45.546Z,58.20
2023-04-09T14:53:12.642Z,59.20
2023-04-09T14:55:39.528Z,58.80
2023-04-09T14:58:08.135Z,58.50
2023-04-09T15:00:34.872Z,60.30
2023-04-09T15:03:01.836Z,59.80
2023-04-09T15:05:28.764Z,59.70
2023-04-09T15:07:56.076Z,59.20
2023-04-09T15:10:22.873Z,59.80
2023-04-09T15:12:49.626Z,58.00
2023-04-09T15:15:16.367Z,57.20
2023-04-09T15:17:43.092Z,57.70
2023-04-09T15:20:11.253Z,57.70
2023-04-09T15:22:38.122Z,56.40
2023-04-09T15:25:05.539Z,55.80
2023-04-09T15:27:32.756Z,57.00
2023-04-09T15:29:59.430Z,57.40
2023-04-09T15:32:26.290Z,57.80
2023-04-09T15:34:53.018Z,57.60
2023-04-09T15:37:20.288Z,58.30
2023-04-09T15:39:46.969Z,59.00
2023-04-09T15:42:14.799Z,59.20
2023-04-09T15:44:41.620Z,60.80
2023-04-09T15:47:08.357Z,61.40
2023-04-09T15:49:36.771Z,62.30
2023-04-09T15:52:03.641Z,64.30
2023-04-09T15:54:30.616Z,66.40
2023-04-09T15:56:57.392Z,65.90
2023-04-09T15:59:24.160Z,66.40
2023-04-09T16:01:51.254Z,67.80
2023-04-09T16:04:17.983Z,67.40
2023-04-09T16:06:44.808Z,69.20
2023-04-09T16:09:11.483Z,69.70
2023-04-09T16:11:38.271Z,69.30
2023-04-09T16:14:05.024Z,68.50
2023-04-09T16:16:31.928Z,70.00
2023-04-09T16:18:58.714Z,69.20
2023-04-09T16:21:25.906Z,68.90
2023-04-09T16:23:52.699Z,70.60
2023-04-09T16:26:19.498Z,72.10
2023-04-09T16:28:46.156Z,71.10
2023-04-09T16:31:12.907Z,72.20
2023-04-09T16:33:39.628Z,70.60
2023-04-09T16:36:07.061Z,70.30
2023-04-09T16:38:33.866Z,71.30
2023-04-09T16:41:01.233Z,72.00
2023-04-09T16:43:27.980Z,72.60
2023-04-09T16:45:54.735Z,72.00
2023-04-09T16:48:21.482Z,72.90
2023-04-09T16:50:48.235Z,72.50
2023-04-09T16:53:14.987Z,74.40
2023-04-09T16:55:41.718Z,73.60
2023-04-09T16:58:08.421Z,74.10
2023-04-09T17:00:35.371Z,73.90
2023-04-09T17:03:02.441Z,76.00
2023-04-09T17:05:29.580Z,76.30
2023-04-09T17:07:56.300Z,76.10
2023-04-09T17:10:23.035Z,74.90
2023-04-09T17:12:50.687Z,76.80
2023-04-09T17:15:17.804Z,76.50
2023-04-09T17:17:45.747Z,76.60
2023-04-09T17:20:12.987Z,77.70
2023-04-09T17:22:39.982Z,77.00
2023-04-09T17:25:07.142Z,79.10
2023-04-09T17:27:33.921Z,78.80
2023-04-09T17:30:02.601Z,78.60
2023-04-09T17:32:29.400Z,77.60
2023-04-09T17:34:56.083Z,79.20
2023-04-09T17:37:22.797Z,79.30
2023-04-09T17:39:49.677Z,79.80
2023-04-09T17:42:16.369Z,79.50
2023-04-09T17:44:44.034Z,80.30
2023-04-09T17:47:11.606Z,80.40
2023-04-09T17:49:39.244Z,80.70
2023-04-09T17:52:06.197Z,81.80
2023-04-09T17:54:36.842Z,80.60
2023-04-09T17:57:04.631Z,80.00
2023-04-09T17:59:32.062Z,79.70
2023-04-09T18:01:58.892Z,80.70
2023-04-09T18:04:26.243Z,80.30
2023-04-09T18:06:54.070Z,80.70
2023-04-09T18:09:20.713Z,81.00
2023-04-09T18:11:48.894Z,81.00
2023-04-09T18:14:15.842Z,81.00
2023-04-09T18:16:42.700Z,81.50
2023-04-09T18:19:10.122Z,82.30
2023-04-09T18:21:36.985Z,82.70
2023-04-09T18:24:04.484Z,83.60
2023-04-09T18:26:33.326Z,84.60
2023-04-09T18:29:01.445Z,85.00
2023-04-09T18:31:28.718Z,85.80
2023-04-09T18:33:56.170Z,85.90
2023-04-09T18:36:25.761Z,87.50
2023-04-09T18:38:53.002Z,87.90
2023-04-09T18:41:24.030Z,88.50
2023-04-09T18:43:50.926Z,88.60
2023-04-09T18:46:18.214Z,89.70
2023-04-09T18:48:46.997Z,89.90
2023-04-09T18:51:14.785Z,90.30
2023-04-09T18:53:42.157Z,90.60
2023-04-09T18:56:09.260Z,90.90
2023-04-09T18:58:36.415Z,91.50
2023-04-09T19:01:11.681Z,91.30
2023-04-09T19:03:39.441Z,91.60
2023-04-09T19:06:14.294Z,91.70
2023-04-09T19:08:41.174Z,91.40
2023-04-09T19:11:08.008Z,91.60
2023-04-09T19:13:34.894Z,91.60
2023-04-09T19:16:02.209Z,91.50
2023-04-09T19:18:29.288Z,91.70
2023-04-09T19:20:56.120Z,91.30
2023-04-09T19:23:22.897Z,91.60
2023-04-09T19:25:53.470Z,91.60
2023-04-09T19:28:20.708Z,92.10
2023-04-09T19:30:47.546Z,91.80
2023-04-09T19:33:14.442Z,91.60
2023-04-09T19:35:41.254Z,91.70
2023-04-09T19:38:08.192Z,92.10
2023-04-09T19:40:35.021Z,91.90
2023-04-09T19:43:01.705Z,92.20
2023-04-09T19:45:29.215Z,92.10
2023-04-09T19:47:56.106Z,92.10
2023-04-09T19:50:22.924Z,92.10
2023-04-09T19:52:49.575Z,92.30
2023-04-09T19:55:16.306Z,92.10
2023-04-09T19:57:46.201Z,92.40
2023-04-09T20:00:14.544Z,92.50
2023-04-09T20:02:41.917Z,92.70
2023-04-09T20:05:09.966Z,92.50
2023-04-09T20:07:37.034Z,92.50
2023-04-09T20:10:03.932Z,92.70
2023-04-09T20:12:30.642Z,92.70
2023-04-09T20:14:57.435Z,92.80
2023-04-09T20:17:24.524Z,92.90
2023-04-09T20:19:51.448Z,93.00
2023-04-09T20:22:18.152Z,92.90
2023-04-09T20:24:44.980Z,93.20
2023-04-09T20:27:12.001Z,92.90
2023-04-09T20:29:39.706Z,92.80
2023-04-09T20:32:06.486Z,93.10
2023-04-09T20:34:33.506Z,93.10
2023-04-09T20:37:00.694Z,93.00
2023-04-09T20:39:27.605Z,93.70
2023-04-09T20:41:55.222Z,93.60
2023-04-09T20:44:22.502Z,93.30
2023-04-09T20:46:49.163Z,93.70
2023-04-09T20:49:15.849Z,93.60
2023-04-09T20:51:42.561Z,93.80
2023-04-09T20:54:10.066Z,93.80
2023-04-09T20:56:36.708Z,93.70
2023-04-09T20:59:03.610Z,93.90
2023-04-09T21:01:30.574Z,93.50
2023-04-09T21:03:57.562Z,94.30
2023-04-09T21:06:26.130Z,94.20
2023-04-09T21:08:53.350Z,94.20
2023-04-09T21:11:20.281Z,94.50
2023-04-09T21:13:54.638Z,94.10
2023-04-09T21:16:22.713Z,94.40
2023-04-09T21:18:50.392Z,94.40
2023-04-09T21:21:17.153Z,94.90
2023-04-09T21:23:43.917Z,94.50
2023-04-09T21:26:11.973Z,95.10
2023-04-09T21:28:38.912Z,94.90
2023-04-09T21:31:06.679Z,95.30
2023-04-09T21:33:33.466Z,95.30
2023-04-09T21:36:01.485Z,95.40
2023-04-09T21:38:28.180Z,95.50
2023-04-09T21:40:54.890Z,95.50
2023-04-09T21:43:21.662Z,96.10
2023-04-09T21:45:48.700Z,95.60
2023-04-09T21:48:15.745Z,95.80
2023-04-09T21:50:42.641Z,95.80
2023-04-09T21:53:09.358Z,95.80
2023-04-09T21:55:37.131Z,95.80
2023-04-09T21:58:03.942Z,95.90
2023-04-09T22:00:30.873Z,96.00
2023-04-09T22:03:01.434Z,95.90
2023-04-09T22:05:28.661Z,96.00
2023-04-09T22:07:57.135Z,96.00
2023-04-09T22:10:24.180Z,96.20
2023-04-09T22:12:50.981Z,96.30
2023-04-09T22:15:18.878Z,96.40
2023-04-09T22:17:45.737Z,96.20
2023-04-09T22:20:12.541Z,96.40
2023-04-09T22:22:39.673Z,96.60
2023-04-09T22:25:07.092Z,96.70
2023-04-09T22:27:34.095Z,96.60
2023-04-09T22:30:00.818Z,96.90
2023-04-09T22:32:27.869Z,96.80
2023-04-09T22:34:54.762Z,96.80
2023-04-09T22:37:21.714Z,96.80
2023-04-09T22:39:48.759Z,97.00
2023-04-09T22:42:15.642Z,97.00
2023-04-09T22:44:42.561Z,97.10
2023-04-09T22:47:09.351Z,97.30
2023-04-09T22:49:36.033Z,97.20
2023-04-09T22:52:02.810Z,97.30
2023-04-09T22:54:30.154Z,97.40
2023-04-09T22:56:57.822Z,97.50
2023-04-09T22:59:30.428Z,97.70
2023-04-09T23:02:06.020Z,97.80
2023-04-09T23:04:34.122Z,97.80
2023-04-09T23:07:01.092Z,98.20
2023-04-09T23:09:27.828Z,98.00
2023-04-09T23:11:54.572Z,98.10
2023-04-09T23:14:21.336Z,98.10
2023-04-09T23:16:48.109Z,98.30
2023-04-09T23:19:14.847Z,98.40
2023-04-09T23:21:41.774Z,98.50
2023-04-09T23:24:08.546Z,98.80
2023-04-09T23:26:35.404Z,98.80
2023-04-09T23:29:02.142Z,98.90
2023-04-09T23:31:28.877Z,99.10
2023-04-09T23:33:55.747Z,99.30
2023-04-09T23:36:24.139Z,99.30
2023-04-09T23:38:51.264Z,99.90
2023-04-09T23:41:18.074Z,99.70
2023-04-09T23:43:45.965Z,99.70
2023-04-09T23:46:12.724Z,99.80
2023-04-09T23:48:40.438Z,99.90
2023-04-09T23:51:07.224Z,99.90
2023-04-09T23:53:33.967Z,99.90
2023-04-09T23:56:00.644Z,99.90
2023-04-09T23:58:27.460Z,99.90
