createdAt,value
2019-05-22T00:02:18.446Z,21.97
2019-05-22T00:04:51.644Z,22.40
2019-05-22T00:07:21.035Z,22.70
2019-05-22T00:09:52.306Z,21.97
2019-05-22T00:12:20.772Z,21.80
2019-05-22T00:14:50.913Z,22.20
2019-05-22T00:17:23.406Z,21.30
2019-05-22T00:19:52.417Z,21.23
2019-05-22T00:22:22.942Z,22.73
2019-05-22T00:24:52.617Z,21.30
2019-05-22T00:27:22.490Z,21.13
2019-05-22T00:29:54.121Z,22.70
2019-05-22T00:32:24.474Z,22.57
2019-05-22T00:34:55.142Z,21.97
2019-05-22T00:37:23.825Z,22.90
2019-05-22T00:39:52.764Z,21.43
2019-05-22T00:42:23.802Z,21.80
2019-05-22T00:44:54.370Z,21.97
2019-05-22T00:47:24.838Z,21.93
2019-05-22T00:49:55.900Z,22.37
2019-05-22T00:52:44.773Z,22.20
2019-05-22T00:55:24.215Z,21.70
2019-05-22T00:58:03.438Z,21.97
2019-05-22T01:00:35.688Z,20.87
2019-05-22T01:03:05.838Z,20.10
2019-05-22T01:05:36.561Z,20.80
2019-05-22T01:08:08.413Z,20.23
2019-05-22T01:10:38.596Z,19.87
2019-05-22T01:13:07.811Z,19.23
2019-05-22T01:15:38.444Z,21.30
2019-05-22T01:18:10.991Z,20.07
2019-05-22T01:20:42.337Z,19.67
2019-05-22T01:23:13.813Z,19.30
2019-05-22T01:25:43.028Z,20.20
2019-05-22T01:28:13.141Z,20.03
2019-05-22T01:30:43.645Z,20.63
2019-05-22T01:33:23.242Z,18.90
2019-05-22T01:35:56.034Z,21.50
2019-05-22T01:38:25.855Z,21.63
2019-05-22T01:41:05.550Z,20.67
2019-05-22T01:43:37.774Z,19.30
2019-05-22T01:46:06.224Z,19.53
2019-05-22T01:48:37.181Z,19.80
2019-05-22T01:51:07.393Z,19.70
2019-05-22T01:53:42.562Z,19.53
2019-05-22T01:56:12.888Z,19.23
2019-05-22T01:58:43.843Z,19.27
2019-05-22T02:01:19.092Z,19.17
2019-05-22T02:03:48.048Z,19.23
2019-05-22T02:06:19.403Z,18.03
2019-05-22T02:09:11.982Z,19.37
2019-05-22T02:11:42.483Z,18.73
2019-05-22T02:14:14.122Z,18.03
2019-05-22T02:16:56.212Z,17.20
2019-05-22T02:19:16.680Z,17.27
2019-05-22T02:21:45.734Z,17.07
2019-05-22T02:24:15.836Z,16.37
2019-05-22T02:26:45.554Z,16.33
2019-05-22T02:29:16.709Z,17.37
2019-05-22T02:31:45.155Z,16.53
2019-05-22T02:34:15.263Z,17.53
2019-05-22T02:36:45.389Z,17.67
2019-05-22T02:39:17.967Z,18.03
2019-05-22T02:41:53.062Z,17.03
2019-05-22T02:44:23.787Z,17.93
2019-05-22T02:46:53.381Z,17.93
2019-05-22T02:49:23.963Z,18.87
2019-05-22T02:51:54.076Z,18.17
2019-05-22T02:54:22.682Z,17.70
2019-05-22T02:56:51.656Z,18.33
2019-05-22T02:59:21.163Z,17.07
2019-05-22T03:01:49.687Z,18.07
2019-05-22T03:04:20.151Z,18.00
2019-05-22T03:06:51.110Z,18.83
2019-05-22T03:09:22.510Z,18.40
2019-05-22T03:12:01.500Z,18.50
2019-05-22T03:14:32.169Z,18.53
2019-05-22T03:17:04.775Z,18.80
2019-05-22T03:19:45.587Z,17.67
2019-05-22T03:22:29.008Z,18.97
2019-05-22T03:25:02.078Z,18.67
2019-05-22T03:27:45.241Z,18.00
2019-05-22T03:30:20.033Z,18.27
2019-05-22T03:32:49.260Z,18.13
2019-05-22T03:35:18.436Z,18.60
2019-05-22T03:37:47.552Z,17.93
2019-05-22T03:40:16.491Z,18.33
2019-05-22T03:42:46.283Z,16.97
2019-05-22T03:45:16.628Z,18.03
2019-05-22T03:47:45.169Z,17.83
2019-05-22T03:50:15.326Z,17.20
2019-05-22T03:52:44.338Z,18.53
2019-05-22T03:55:14.190Z,18.67
2019-05-22T03:57:44.743Z,17.40
2019-05-22T04:00:17.565Z,18.43
2019-05-22T04:02:49.123Z,17.63
2019-05-22T04:05:20.613Z,18.50
2019-05-22T04:07:49.944Z,17.63
2019-05-22T04:10:19.540Z,17.97
2019-05-22T04:12:50.038Z,17.63
2019-05-22T04:15:19.127Z,18.20
2019-05-22T04:17:48.628Z,17.63
2019-05-22T04:20:19.846Z,17.10
2019-05-22T04:22:51.002Z,17.57
2019-05-22T04:25:19.896Z,17.43
2019-05-22T04:27:48.444Z,17.23
2019-05-22T04:30:18.526Z,16.87
2019-05-22T04:32:48.454Z,16.47
2019-05-22T04:35:18.994Z,16.73
2019-05-22T04:37:49.569Z,16.90
2019-05-22T04:40:27.392Z,16.07
2019-05-22T04:43:00.207Z,16.03
2019-05-22T04:45:29.140Z,15.90
2019-05-22T04:48:01.363Z,14.57
2019-05-22T04:50:31.147Z,15.70
2019-05-22T04:53:00.893Z,15.77
2019-05-22T04:55:30.688Z,15.63
2019-05-22T04:58:01.924Z,15.50
2019-05-22T05:00:31.403Z,15.00
2019-05-22T05:03:00.805Z,14.43
2019-05-22T05:05:30.956Z,15.07
2019-05-22T05:08:00.738Z,14.83
2019-05-22T05:10:29.263Z,14.87
2019-05-22T05:12:59.489Z,14.37
2019-05-22T05:15:27.991Z,13.20
2019-05-22T05:17:56.471Z,13.80
2019-05-22T05:20:24.927Z,14.83
2019-05-22T05:22:53.728Z,13.53
2019-05-22T05:25:23.995Z,14.43
2019-05-22T05:27:52.534Z,14.57
2019-05-22T05:30:22.533Z,14.30
2019-05-22T05:32:51.536Z,13.80
2019-05-22T05:35:20.563Z,14.40
2019-05-22T05:37:49.764Z,14.03
2019-05-22T05:40:34.693Z,14.00
2019-05-22T05:43:05.560Z,13.00
2019-05-22T05:45:34.848Z,12.77
2019-05-22T05:48:06.314Z,12.13
2019-05-22T05:50:40.028Z,12.47
2019-05-22T05:53:08.956Z,12.57
2019-05-22T05:56:01.538Z,11.67
2019-05-22T05:58:32.406Z,11.63
2019-05-22T06:01:11.419Z,12.97
2019-05-22T06:03:40.627Z,12.50
2019-05-22T06:06:25.958Z,12.13
2019-05-22T06:08:56.635Z,12.00
2019-05-22T06:11:34.463Z,11.40
2019-05-22T06:14:06.422Z,11.47
2019-05-22T06:16:57.438Z,11.53
2019-05-22T06:19:28.508Z,11.37
2019-05-22T06:21:58.424Z,10.93
2019-05-22T06:24:36.905Z,11.93
2019-05-22T06:27:14.889Z,11.50
2019-05-22T06:29:52.928Z,10.40
2019-05-22T06:32:29.107Z,11.10
2019-05-22T06:34:59.782Z,11.30
2019-05-22T06:37:32.442Z,11.43
2019-05-22T06:40:01.643Z,10.20
2019-05-22T06:42:30.627Z,10.83
2019-05-22T06:44:59.146Z,10.70
2019-05-22T06:47:28.821Z,10.17
2019-05-22T06:49:57.364Z,11.43
2019-05-22T06:52:26.360Z,10.37
2019-05-22T06:54:55.518Z,11.30
2019-05-22T06:57:26.445Z,10.10
2019-05-22T07:00:12.346Z,9.80
2019-05-22T07:02:26.203Z,10.83
2019-05-22T07:04:55.296Z,10.43
2019-05-22T07:07:24.845Z,10.10
2019-05-22T07:09:53.376Z,10.63
2019-05-22T07:12:23.464Z,9.47
2019-05-22T07:15:00.707Z,8.80
2019-05-22T07:17:29.942Z,9.20
2019-05-22T07:19:59.524Z,9.40
2019-05-22T07:22:28.557Z,9.50
2019-05-22T07:24:57.942Z,9.50
2019-05-22T07:27:26.781Z,8.90
2019-05-22T07:29:56.120Z,9.17
2019-05-22T07:32:24.847Z,10.20
2019-05-22T07:34:53.611Z,9.40
2019-05-22T07:37:23.765Z,9.23
2019-05-22T07:39:52.314Z,9.83
2019-05-22T07:42:20.840Z,10.30
2019-05-22T07:44:49.410Z,9.87
2019-05-22T07:47:21.939Z,9.70
2019-05-22T07:49:50.358Z,9.83
2019-05-22T07:52:19.551Z,9.73
2019-05-22T07:54:49.136Z,10.20
2019-05-22T07:57:23.120Z,9.90
2019-05-22T07:59:52.699Z,9.37
2019-05-22T08:02:24.991Z,9.83
2019-05-22T08:04:53.796Z,9.23
2019-05-22T08:07:24.472Z,9.67
2019-05-22T08:09:53.548Z,9.80
2019-05-22T08:12:23.186Z,9.47
2019-05-22T08:14:52.564Z,9.77
2019-05-22T08:17:21.125Z,9.33
2019-05-22T08:19:49.585Z,9.37
2019-05-22T08:22:19.282Z,9.90
2019-05-22T08:24:48.106Z,9.70
2019-05-22T08:27:19.698Z,8.77
2019-05-22T08:29:49.007Z,9.77
2019-05-22T08:32:18.591Z,8.93
2019-05-22T08:34:47.571Z,9.47
2019-05-22T08:37:17.929Z,9.33
2019-05-22T08:39:47.115Z,9.20
2019-05-22T08:42:18.084Z,9.43
2019-05-22T08:44:47.318Z,8.53
2019-05-22T08:47:15.856Z,9.07
2019-05-22T08:49:44.636Z,7.73
2019-05-22T08:52:23.020Z,8.67
2019-05-22T08:54:46.311Z,8.87
2019-05-22T08:57:15.686Z,8.33
2019-05-22T08:59:44.769Z,8.00
2019-05-22T09:02:13.853Z,8.03
2019-05-22T09:04:42.353Z,8.67
2019-05-22T09:07:10.904Z,8.13
2019-05-22T09:09:39.395Z,8.30
2019-05-22T09:12:09.498Z,8.03
2019-05-22T09:14:38.257Z,8.50
2019-05-22T09:17:07.489Z,7.53
2019-05-22T09:19:36.825Z,7.40
2019-05-22T09:22:07.259Z,7.50
2019-05-22T09:24:38.628Z,8.10
2019-05-22T09:27:09.026Z,7.87
2019-05-22T09:29:37.846Z,7.47
2019-05-22T09:32:07.396Z,7.87
2019-05-22T09:34:37.023Z,7.53
2019-05-22T09:37:05.545Z,7.43
2019-05-22T09:39:34.524Z,7.77
2019-05-22T09:42:02.969Z,7.70
2019-05-22T09:44:31.474Z,7.03
2019-05-22T09:47:00.262Z,7.50
2019-05-22T09:49:29.666Z,8.13
2019-05-22T09:51:58.668Z,7.60
2019-05-22T09:54:27.749Z,7.50
2019-05-22T09:56:56.557Z,7.20
2019-05-22T09:59:25.170Z,7.90
2019-05-22T10:01:55.259Z,7.40
2019-05-22T10:04:24.329Z,7.37
2019-05-22T10:06:52.838Z,7.60
2019-05-22T10:09:21.738Z,6.77
2019-05-22T10:11:50.269Z,6.07
2019-05-22T10:14:19.837Z,6.60
2019-05-22T10:16:48.932Z,6.03
2019-05-22T10:19:17.645Z,5.83
2019-05-22T10:21:48.621Z,5.60
2019-05-22T10:24:19.543Z,5.40
2019-05-22T10:26:48.805Z,5.80
2019-05-22T10:29:17.866Z,5.87
2019-05-22T10:31:46.461Z,6.33
2019-05-22T10:34:15.357Z,6.47
2019-05-22T10:36:44.428Z,5.87
2019-05-22T10:39:13.178Z,5.57
2019-05-22T10:41:42.502Z,4.80
2019-05-22T10:44:11.835Z,5.43
2019-05-22T10:46:40.760Z,4.80
2019-05-22T10:49:09.212Z,4.90
2019-05-22T10:51:39.686Z,5.20
2019-05-22T10:54:08.738Z,4.10
2019-05-22T10:56:37.206Z,5.13
2019-05-22T10:59:07.410Z,4.90
2019-05-22T11:01:37.719Z,4.97
2019-05-22T11:04:07.584Z,4.93
2019-05-22T11:06:36.247Z,5.30
2019-05-22T11:09:07.234Z,4.73
2019-05-22T11:11:35.974Z,4.70
2019-05-22T11:14:09.351Z,5.30
2019-05-22T11:16:36.412Z,4.80
2019-05-22T11:19:05.966Z,5.23
2019-05-22T11:21:36.127Z,4.20
2019-05-22T11:24:08.926Z,4.93
2019-05-22T11:26:37.590Z,4.90
2019-05-22T11:29:07.254Z,4.67
2019-05-22T11:31:36.729Z,4.43
2019-05-22T11:34:05.984Z,4.93
2019-05-22T11:36:35.245Z,4.17
2019-05-22T11:39:05.541Z,4.13
2019-05-22T11:41:35.081Z,3.80
2019-05-22T11:44:04.416Z,4.10
2019-05-22T11:46:33.045Z,4.17
2019-05-22T11:49:01.602Z,4.10
2019-05-22T11:51:30.128Z,4.03
2019-05-22T11:54:08.755Z,3.83
2019-05-22T11:56:30.402Z,3.90
2019-05-22T11:59:00.367Z,3.53
2019-05-22T12:01:28.958Z,3.83
2019-05-22T12:03:59.388Z,3.03
2019-05-22T12:06:29.882Z,3.73
2019-05-22T12:08:58.431Z,2.93
2019-05-22T12:11:29.628Z,2.80
2019-05-22T12:13:58.795Z,3.23
2019-05-22T12:16:28.276Z,3.13
2019-05-22T12:18:59.096Z,2.80
2019-05-22T12:21:28.651Z,3.10
2019-05-22T12:23:58.037Z,2.90
2019-05-22T12:26:26.601Z,3.37
2019-05-22T12:28:55.251Z,2.80
2019-05-22T12:31:24.565Z,2.83
2019-05-22T12:33:53.628Z,3.33
2019-05-22T12:36:24.930Z,2.70
2019-05-22T12:38:54.719Z,2.57
2019-05-22T12:41:23.848Z,2.47
2019-05-22T12:43:53.994Z,2.40
2019-05-22T12:46:23.296Z,2.70
2019-05-22T12:48:53.436Z,2.47
2019-05-22T12:51:21.919Z,2.40
2019-05-22T12:53:50.511Z,2.40
2019-05-22T12:56:19.573Z,2.20
2019-05-22T12:58:49.000Z,2.80
2019-05-22T13:01:18.634Z,2.57
2019-05-22T13:03:49.177Z,2.93
2019-05-22T13:06:18.016Z,2.57
2019-05-22T13:08:46.909Z,2.30
2019-05-22T13:11:16.429Z,3.40
2019-05-22T13:13:45.982Z,3.00
2019-05-22T13:16:15.077Z,2.63
2019-05-22T13:18:44.867Z,2.73
2019-05-22T13:21:15.446Z,1.90
2019-05-22T13:23:45.717Z,2.60
2019-05-22T13:26:15.854Z,2.10
2019-05-22T13:28:46.981Z,3.00
2019-05-22T13:31:17.037Z,2.83
2019-05-22T13:33:46.809Z,2.90
2019-05-22T13:36:18.581Z,2.80
2019-05-22T13:38:47.979Z,2.83
2019-05-22T13:41:16.966Z,2.67
2019-05-22T13:43:45.429Z,3.00
2019-05-22T13:46:15.531Z,2.50
2019-05-22T13:48:44.062Z,3.70
2019-05-22T13:51:14.015Z,3.80
2019-05-22T13:53:43.056Z,3.53
2019-05-22T13:56:12.148Z,4.10
2019-05-22T13:58:42.227Z,3.50
2019-05-22T14:01:10.959Z,3.30
2019-05-22T14:03:40.425Z,3.70
2019-05-22T14:06:09.666Z,3.90
2019-05-22T14:08:38.196Z,3.60
2019-05-22T14:11:08.089Z,4.20
2019-05-22T14:13:54.898Z,4.10
2019-05-22T14:16:25.787Z,4.33
2019-05-22T14:18:54.248Z,3.80
2019-05-22T14:21:22.774Z,3.73
2019-05-22T14:23:51.655Z,4.60
2019-05-22T14:26:21.500Z,3.97
2019-05-22T14:28:51.050Z,4.00
2019-05-22T14:31:19.775Z,3.80
2019-05-22T14:33:48.469Z,3.57
2019-05-22T14:36:17.459Z,3.10
2019-05-22T14:38:46.006Z,3.10
2019-05-22T14:41:15.990Z,3.80
2019-05-22T14:43:44.711Z,3.80
2019-05-22T14:46:13.432Z,3.83
2019-05-22T14:48:43.037Z,3.93
2019-05-22T14:51:12.311Z,3.57
2019-05-22T14:53:41.770Z,3.40
2019-05-22T14:56:11.602Z,3.47
2019-05-22T14:58:41.655Z,3.03
2019-05-22T15:01:11.028Z,3.07
2019-05-22T15:03:40.023Z,2.73
2019-05-22T15:06:09.528Z,2.53
2019-05-22T15:08:44.497Z,2.73
2019-05-22T15:11:13.164Z,2.77
2019-05-22T15:13:41.890Z,2.27
2019-05-22T15:16:11.421Z,2.20
2019-05-22T15:18:40.374Z,2.30
2019-05-22T15:21:09.397Z,2.50
2019-05-22T15:23:48.437Z,2.30
2019-05-22T15:26:17.251Z,2.33
2019-05-22T15:28:46.532Z,2.23
2019-05-22T15:31:15.155Z,2.27
2019-05-22T15:33:44.846Z,1.93
2019-05-22T15:36:16.979Z,1.70
2019-05-22T15:38:47.421Z,2.03
2019-05-22T15:41:16.259Z,2.10
2019-05-22T15:43:50.411Z,1.87
2019-05-22T15:46:16.920Z,1.67
2019-05-22T15:48:47.493Z,1.50
2019-05-22T15:51:19.281Z,1.53
2019-05-22T15:53:48.043Z,1.77
2019-05-22T15:56:18.237Z,1.80
2019-05-22T15:58:49.789Z,1.80
2019-05-22T16:01:21.760Z,1.63
2019-05-22T16:03:51.919Z,1.50
2019-05-22T16:06:23.337Z,1.70
2019-05-22T16:08:54.029Z,1.80
2019-05-22T16:11:25.393Z,1.80
2019-05-22T16:14:06.361Z,1.67
2019-05-22T16:16:36.390Z,2.10
2019-05-22T16:19:08.063Z,1.90
2019-05-22T16:21:40.371Z,2.20
2019-05-22T16:24:11.663Z,2.10
2019-05-22T16:26:41.206Z,2.00
2019-05-22T16:29:10.997Z,2.10
2019-05-22T16:31:42.566Z,2.10
2019-05-22T16:34:13.141Z,2.00
2019-05-22T16:36:42.972Z,2.10
2019-05-22T16:39:13.023Z,2.30
2019-05-22T16:41:43.011Z,2.07
2019-05-22T16:44:20.528Z,2.60
2019-05-22T16:46:49.820Z,1.97
2019-05-22T16:49:18.760Z,2.33
2019-05-22T16:51:48.673Z,2.40
2019-05-22T16:54:25.699Z,2.00
2019-05-22T16:56:55.088Z,2.10
2019-05-22T16:59:23.565Z,2.27
2019-05-22T17:01:59.565Z,2.00
2019-05-22T17:04:24.109Z,2.20
2019-05-22T17:06:53.296Z,2.20
2019-05-22T17:09:21.809Z,2.30
2019-05-22T17:11:51.628Z,2.50
2019-05-22T17:14:21.626Z,2.17
2019-05-22T17:16:50.823Z,2.10
2019-05-22T17:19:27.012Z,2.13
2019-05-22T17:21:49.945Z,2.70
2019-05-22T17:24:21.280Z,2.50
2019-05-22T17:26:50.159Z,2.33
2019-05-22T17:29:19.154Z,2.50
2019-05-22T17:31:47.931Z,2.70
2019-05-22T17:34:33.622Z,2.63
2019-05-22T17:37:06.193Z,2.40
2019-05-22T17:39:36.815Z,2.57
2019-05-22T17:42:07.879Z,2.40
2019-05-22T17:44:38.043Z,2.60
2019-05-22T17:47:08.276Z,2.57
2019-05-22T17:49:37.050Z,2.53
2019-05-22T17:52:05.627Z,2.63
2019-05-22T17:54:34.225Z,2.70
2019-05-22T17:57:04.093Z,2.90
2019-05-22T17:59:32.572Z,2.93
2019-05-22T18:02:01.844Z,2.80
2019-05-22T18:04:30.471Z,2.77
2019-05-22T18:06:59.108Z,2.60
2019-05-22T18:09:27.848Z,2.70
2019-05-22T18:11:56.584Z,2.60
2019-05-22T18:14:25.657Z,2.40
2019-05-22T18:17:00.305Z,3.20
2019-05-22T18:19:29.159Z,3.13
2019-05-22T18:21:57.711Z,2.90
2019-05-22T18:24:26.644Z,2.50
2019-05-22T18:26:55.468Z,2.93
2019-05-22T18:29:24.233Z,2.80
2019-05-22T18:31:53.086Z,2.90
2019-05-22T18:34:21.564Z,2.93
2019-05-22T18:36:50.530Z,3.00
2019-05-22T18:39:19.538Z,3.23
2019-05-22T18:41:47.975Z,3.27
2019-05-22T18:44:16.473Z,3.03
2019-05-22T18:46:44.996Z,2.97
2019-05-22T18:49:13.466Z,3.00
2019-05-22T18:51:42.220Z,2.83
2019-05-22T18:54:10.685Z,3.27
2019-05-22T18:56:39.212Z,3.17
2019-05-22T18:59:08.407Z,3.20
2019-05-22T19:01:36.859Z,3.87
2019-05-22T19:04:05.490Z,3.17
2019-05-22T19:06:34.005Z,3.80
2019-05-22T19:09:02.897Z,3.60
2019-05-22T19:11:31.775Z,3.70
2019-05-22T19:14:00.366Z,3.63
2019-05-22T19:16:29.173Z,3.67
2019-05-22T19:18:57.815Z,3.80
2019-05-22T19:21:26.610Z,4.03
2019-05-22T19:23:55.089Z,3.20
2019-05-22T19:26:23.876Z,3.80
2019-05-22T19:28:52.598Z,3.27
2019-05-22T19:31:21.151Z,4.00
2019-05-22T19:33:49.586Z,4.30
2019-05-22T19:36:18.716Z,3.87
2019-05-22T19:38:47.238Z,4.20
2019-05-22T19:41:16.463Z,3.90
2019-05-22T19:43:44.978Z,3.90
2019-05-22T19:46:13.868Z,4.43
2019-05-22T19:48:43.365Z,4.03
2019-05-22T19:51:14.950Z,4.60
2019-05-22T19:53:43.665Z,4.00
2019-05-22T19:56:12.846Z,4.00
2019-05-22T19:58:41.828Z,4.20
2019-05-22T20:01:13.351Z,4.37
2019-05-22T20:03:42.309Z,4.53
2019-05-22T20:06:11.570Z,4.50
2019-05-22T20:08:40.454Z,4.10
2019-05-22T20:11:09.428Z,4.77
2019-05-22T20:13:38.521Z,4.50
2019-05-22T20:16:07.013Z,4.90
2019-05-22T20:18:35.910Z,4.80
2019-05-22T20:21:04.442Z,5.30
2019-05-22T20:23:36.396Z,5.63
2019-05-22T20:26:03.533Z,6.00
2019-05-22T20:28:32.003Z,6.00
2019-05-22T20:31:00.540Z,5.60
2019-05-22T20:33:29.026Z,4.73
2019-05-22T20:36:00.550Z,5.60
2019-05-22T20:38:29.069Z,4.97
2019-05-22T20:40:58.445Z,5.20
2019-05-22T20:43:27.954Z,5.23
2019-05-22T20:45:58.344Z,5.30
2019-05-22T20:48:29.780Z,4.87
2019-05-22T20:50:59.965Z,5.70
2019-05-22T20:53:31.112Z,5.60
2019-05-22T20:56:00.187Z,5.33
2019-05-22T20:58:30.743Z,5.50
2019-05-22T21:01:00.903Z,5.67
2019-05-22T21:03:31.829Z,5.20
2019-05-22T21:06:05.472Z,5.50
2019-05-22T21:08:33.929Z,5.17
2019-05-22T21:11:03.238Z,5.53
2019-05-22T21:13:31.882Z,5.47
2019-05-22T21:16:01.072Z,5.93
2019-05-22T21:18:31.896Z,5.77
2019-05-22T21:21:00.893Z,6.40
2019-05-22T21:23:30.430Z,6.30
2019-05-22T21:25:59.014Z,5.17
2019-05-22T21:28:28.110Z,5.90
2019-05-22T21:30:57.626Z,5.73
2019-05-22T21:33:26.627Z,5.83
2019-05-22T21:35:55.540Z,5.50
2019-05-22T21:38:25.099Z,5.53
2019-05-22T21:40:56.574Z,5.80
2019-05-22T21:43:25.101Z,6.40
2019-05-22T21:45:53.974Z,6.50
2019-05-22T21:48:24.519Z,5.87
2019-05-22T21:50:52.971Z,5.83
2019-05-22T21:53:21.875Z,5.60
2019-05-22T21:56:03.635Z,6.13
2019-05-22T21:58:21.430Z,6.20
2019-05-22T22:00:56.800Z,5.97
2019-05-22T22:03:29.504Z,5.80
2019-05-22T22:05:59.484Z,6.23
2019-05-22T22:08:29.351Z,6.17
2019-05-22T22:10:58.540Z,6.43
2019-05-22T22:13:27.912Z,6.13
2019-05-22T22:15:56.446Z,6.83
2019-05-22T22:18:25.939Z,6.37
2019-05-22T22:20:56.409Z,6.70
2019-05-22T22:23:25.491Z,6.77
2019-05-22T22:25:54.094Z,7.47
2019-05-22T22:28:24.770Z,7.30
2019-05-22T22:31:12.208Z,6.63
2019-05-22T22:33:42.175Z,6.67
2019-05-22T22:36:11.285Z,6.37
2019-05-22T22:38:39.741Z,6.67
2019-05-22T22:41:09.925Z,6.80
2019-05-22T22:43:40.784Z,6.63
2019-05-22T22:46:22.744Z,6.73
2019-05-22T22:48:53.313Z,6.43
2019-05-22T22:51:24.666Z,6.53
2019-05-22T22:53:55.132Z,6.90
2019-05-22T22:56:25.694Z,6.43
2019-05-22T22:58:54.606Z,6.43
2019-05-22T23:01:27.778Z,6.07
2019-05-22T23:03:59.903Z,6.57
2019-05-22T23:06:28.341Z,6.33
2019-05-22T23:08:57.351Z,6.10
2019-05-22T23:11:27.568Z,6.40
2019-05-22T23:13:57.306Z,5.93
2019-05-22T23:16:27.502Z,6.17
2019-05-22T23:19:15.817Z,6.33
2019-05-22T23:21:44.908Z,5.90
2019-05-22T23:24:14.020Z,6.17
2019-05-22T23:26:43.632Z,6.00
2019-05-22T23:29:12.588Z,6.43
2019-05-22T23:31:41.284Z,6.53
2019-05-22T23:34:10.410Z,6.23
2019-05-22T23:36:39.306Z,6.00
2019-05-22T23:39:12.947Z,6.07
2019-05-22T23:41:43.439Z,5.87
2019-05-22T23:44:13.705Z,6.83
2019-05-22T23:46:42.965Z,8.00
2019-05-22T23:49:12.912Z,9.83
2019-05-22T23:51:42.168Z,8.10
2019-05-22T23:54:10.696Z,7.30
2019-05-22T23:56:40.616Z,7.33
2019-05-22T23:59:10.723Z,7.03
