createdAt,value
2022-08-23T00:01:20.393Z,94.40
2022-08-23T00:03:49.524Z,94.40
2022-08-23T00:06:18.489Z,94.70
2022-08-23T00:08:49.031Z,94.60
2022-08-23T00:11:29.297Z,94.70
2022-08-23T00:13:59.106Z,94.90
2022-08-23T00:16:27.212Z,95.00
2022-08-23T00:18:55.142Z,95.20
2022-08-23T00:21:23.293Z,95.30
2022-08-23T00:23:52.694Z,95.40
2022-08-23T00:26:20.758Z,95.40
2022-08-23T00:28:49.238Z,95.40
2022-08-23T00:31:17.597Z,95.50
2022-08-23T00:33:45.511Z,95.60
2022-08-23T00:36:13.489Z,95.50
2022-08-23T00:38:42.072Z,95.50
2022-08-23T00:41:11.421Z,95.50
2022-08-23T00:44:00.514Z,95.60
2022-08-23T00:47:00.529Z,95.40
2022-08-23T00:49:29.653Z,95.60
2022-08-23T00:52:01.081Z,95.50
2022-08-23T00:54:31.162Z,95.60
2022-08-23T00:57:05.411Z,95.50
2022-08-23T00:59:33.758Z,95.50
2022-08-23T01:02:02.563Z,95.70
2022-08-23T01:04:34.299Z,95.60
2022-08-23T01:07:08.085Z,95.50
2022-08-23T01:09:37.311Z,95.40
2022-08-23T01:12:10.452Z,95.30
2022-08-23T01:14:42.350Z,95.20
2022-08-23T01:17:19.875Z,95.10
2022-08-23T01:19:51.984Z,94.90
2022-08-23T01:22:26.424Z,94.80
2022-08-23T01:25:07.451Z,94.80
2022-08-23T01:27:37.389Z,94.80
2022-08-23T01:30:07.347Z,94.70
2022-08-23T01:32:40.577Z,94.70
2022-08-23T01:35:09.268Z,94.60
2022-08-23T01:37:37.666Z,94.60
2022-08-23T01:40:08.392Z,94.60
2022-08-23T01:42:36.407Z,94.50
2022-08-23T01:45:05.498Z,94.50
2022-08-23T01:47:33.432Z,94.50
2022-08-23T01:50:01.401Z,94.40
2022-08-23T01:52:29.987Z,94.40
2022-08-23T01:54:58.555Z,94.50
2022-08-23T01:57:28.570Z,94.50
2022-08-23T01:59:56.804Z,94.50
2022-08-23T02:02:25.489Z,94.50
2022-08-23T02:04:53.589Z,94.40
2022-08-23T02:07:21.872Z,94.40
2022-08-23T02:09:49.792Z,94.50
2022-08-23T02:12:17.729Z,94.40
2022-08-23T02:14:47.168Z,94.40
2022-08-23T02:17:15.986Z,94.30
2022-08-23T02:19:44.351Z,94.20
2022-08-23T02:22:13.024Z,94.20
2022-08-23T02:24:42.565Z,94.20
2022-08-23T02:27:10.636Z,94.10
2022-08-23T02:29:39.818Z,94.10
2022-08-23T02:32:10.477Z,94.00
2022-08-23T02:34:40.759Z,94.00
2022-08-23T02:37:10.332Z,94.00
2022-08-23T02:39:38.940Z,94.00
2022-08-23T02:42:08.130Z,94.00
2022-08-23T02:44:40.074Z,93.90
2022-08-23T02:47:09.387Z,93.90
2022-08-23T02:49:37.813Z,93.90
2022-08-23T02:52:06.666Z,94.00
2022-08-23T02:54:34.852Z,93.90
2022-08-23T02:57:03.238Z,94.00
2022-08-23T02:59:31.522Z,94.00
2022-08-23T03:01:59.614Z,93.90
2022-08-23T03:04:29.226Z,93.90
2022-08-23T03:06:57.204Z,93.90
2022-08-23T03:09:25.244Z,93.90
2022-08-23T03:11:53.223Z,93.90
2022-08-23T03:14:21.215Z,93.90
2022-08-23T03:16:49.915Z,93.90
2022-08-23T03:19:17.858Z,94.00
2022-08-23T03:21:47.222Z,94.10
2022-08-23T03:24:15.732Z,94.20
2022-08-23T03:26:45.444Z,94.30
2022-08-23T03:29:13.606Z,94.30
2022-08-23T03:31:42.342Z,94.40
2022-08-23T03:34:10.829Z,94.40
2022-08-23T03:36:38.803Z,94.50
2022-08-23T03:39:08.265Z,94.40
2022-08-23T03:41:36.223Z,94.50
2022-08-23T03:44:04.802Z,94.50
2022-08-23T03:46:34.152Z,94.50
2022-08-23T03:49:03.450Z,94.50
2022-08-23T03:51:32.847Z,94.60
2022-08-23T03:54:01.362Z,94.70
2022-08-23T03:56:32.610Z,94.80
2022-08-23T03:59:02.159Z,94.80
2022-08-23T04:01:30.195Z,94.80
2022-08-23T04:03:59.731Z,94.90
2022-08-23T04:06:28.116Z,94.90
2022-08-23T04:08:56.571Z,95.00
2022-08-23T04:11:25.360Z,94.90
2022-08-23T04:13:54.948Z,94.90
2022-08-23T04:16:23.230Z,95.00
2022-08-23T04:18:51.302Z,95.10
2022-08-23T04:21:22.421Z,95.00
2022-08-23T04:23:50.959Z,95.10
2022-08-23T04:26:19.037Z,95.10
2022-08-23T04:28:48.321Z,95.20
2022-08-23T04:31:19.355Z,95.30
2022-08-23T04:33:52.442Z,95.30
2022-08-23T04:36:20.939Z,95.30
2022-08-23T04:38:51.752Z,95.50
2022-08-23T04:41:37.905Z,95.80
2022-08-23T04:44:06.235Z,96.20
2022-08-23T04:46:35.627Z,95.90
2022-08-23T04:49:03.684Z,95.90
2022-08-23T04:51:31.680Z,96.00
2022-08-23T04:53:59.630Z,96.10
2022-08-23T04:56:28.318Z,96.40
2022-08-23T04:58:56.600Z,96.90
2022-08-23T05:01:25.580Z,97.70
2022-08-23T05:03:55.899Z,97.70
2022-08-23T05:06:24.322Z,98.20
2022-08-23T05:08:53.106Z,98.30
2022-08-23T05:11:25.973Z,98.40
2022-08-23T05:13:58.753Z,97.50
2022-08-23T05:16:28.863Z,97.10
2022-08-23T05:18:58.444Z,96.60
2022-08-23T05:21:29.865Z,96.80
2022-08-23T05:23:57.831Z,96.80
2022-08-23T05:26:28.537Z,97.50
2022-08-23T05:28:59.666Z,97.60
2022-08-23T05:31:33.123Z,97.10
2022-08-23T05:34:02.614Z,96.60
2022-08-23T05:36:35.834Z,96.60
2022-08-23T05:39:03.772Z,97.30
2022-08-23T05:41:38.448Z,97.00
2022-08-23T05:44:13.960Z,97.30
2022-08-23T05:46:43.489Z,97.50
2022-08-23T05:49:13.157Z,97.30
2022-08-23T05:51:43.852Z,97.10
2022-08-23T05:54:14.015Z,97.10
2022-08-23T05:56:45.233Z,96.90
2022-08-23T05:59:17.176Z,97.10
2022-08-23T06:01:45.616Z,96.90
2022-08-23T06:04:16.151Z,96.90
2022-08-23T06:06:44.802Z,96.60
2022-08-23T06:09:19.498Z,96.40
2022-08-23T06:11:48.662Z,96.40
2022-08-23T06:14:17.267Z,96.20
2022-08-23T06:16:47.692Z,95.80
2022-08-23T06:19:18.537Z,95.90
2022-08-23T06:22:02.053Z,95.80
2022-08-23T06:24:32.067Z,95.90
2022-08-23T06:27:00.022Z,95.90
2022-08-23T06:29:27.990Z,95.90
2022-08-23T06:31:56.482Z,96.00
2022-08-23T06:34:29.264Z,96.30
2022-08-23T06:37:00.067Z,96.50
2022-08-23T06:39:33.432Z,96.60
2022-08-23T06:42:17.655Z,96.40
2022-08-23T06:44:55.697Z,96.50
2022-08-23T06:47:24.007Z,96.80
2022-08-23T06:49:57.835Z,96.80
2022-08-23T06:52:27.214Z,96.60
2022-08-23T06:54:55.532Z,96.70
2022-08-23T06:57:25.564Z,96.60
2022-08-23T06:59:53.506Z,97.10
2022-08-23T07:02:21.536Z,96.60
2022-08-23T07:04:54.079Z,96.50
2022-08-23T07:07:23.587Z,96.60
2022-08-23T07:09:52.891Z,96.40
2022-08-23T07:12:22.012Z,96.50
2022-08-23T07:14:50.062Z,96.60
2022-08-23T07:17:18.008Z,96.30
2022-08-23T07:19:46.386Z,96.30
2022-08-23T07:22:15.635Z,96.20
2022-08-23T07:24:45.820Z,95.80
2022-08-23T07:27:13.844Z,96.30
2022-08-23T07:29:42.105Z,96.60
2022-08-23T07:32:11.122Z,96.10
2022-08-23T07:34:39.050Z,96.00
2022-08-23T07:37:11.592Z,96.00
2022-08-23T07:39:45.927Z,95.90
2022-08-23T07:42:23.386Z,95.60
2022-08-23T07:44:52.718Z,95.10
2022-08-23T07:47:21.848Z,95.20
2022-08-23T07:49:49.802Z,95.10
2022-08-23T07:52:17.808Z,95.10
2022-08-23T07:54:48.467Z,95.00
2022-08-23T07:57:17.669Z,94.50
2022-08-23T07:59:45.896Z,94.60
2022-08-23T08:02:14.023Z,94.50
2022-08-23T08:04:42.157Z,94.00
2022-08-23T08:07:19.231Z,94.00
2022-08-23T08:09:50.359Z,93.90
2022-08-23T08:12:18.401Z,93.70
2022-08-23T08:14:48.123Z,93.70
2022-08-23T08:17:17.070Z,93.80
2022-08-23T08:19:45.686Z,93.60
2022-08-23T08:22:13.893Z,93.40
2022-08-23T08:24:42.035Z,93.10
2022-08-23T08:27:11.470Z,92.90
2022-08-23T08:29:39.435Z,92.90
2022-08-23T08:32:08.913Z,93.20
2022-08-23T08:34:42.041Z,93.20
2022-08-23T08:37:10.055Z,93.20
2022-08-23T08:39:45.288Z,93.20
2022-08-23T08:42:38.284Z,93.00
2022-08-23T08:45:11.513Z,93.20
2022-08-23T08:47:47.814Z,93.20
2022-08-23T08:50:23.984Z,93.10
2022-08-23T08:52:56.212Z,93.10
2022-08-23T08:55:28.290Z,92.90
2022-08-23T08:57:57.736Z,92.90
2022-08-23T09:00:28.145Z,92.80
2022-08-23T09:02:59.320Z,92.70
2022-08-23T09:05:31.681Z,92.50
2022-08-23T09:08:12.718Z,92.40
2022-08-23T09:10:54.404Z,92.50
2022-08-23T09:13:45.898Z,92.50
2022-08-23T09:16:24.622Z,92.20
2022-08-23T09:18:54.502Z,91.80
2022-08-23T09:21:23.105Z,91.70
2022-08-23T09:24:00.243Z,91.50
2022-08-23T09:26:31.688Z,91.70
2022-08-23T09:29:06.016Z,91.30
2022-08-23T09:31:39.468Z,91.40
2022-08-23T09:34:07.859Z,91.00
2022-08-23T09:36:38.358Z,91.00
2022-08-23T09:39:09.039Z,91.10
2022-08-23T09:41:38.911Z,91.00
2022-08-23T09:44:13.302Z,91.20
2022-08-23T09:46:42.805Z,90.60
2022-08-23T09:49:26.212Z,90.40
2022-08-23T09:51:56.452Z,90.20
2022-08-23T09:54:30.716Z,89.80
2022-08-23T09:57:02.548Z,90.00
2022-08-23T09:59:41.210Z,90.20
2022-08-23T10:02:17.278Z,90.30
2022-08-23T10:04:48.412Z,89.60
2022-08-23T10:07:27.034Z,89.20
2022-08-23T10:09:55.463Z,88.70
2022-08-23T10:12:23.430Z,89.10
2022-08-23T10:14:54.490Z,89.20
2022-08-23T10:17:34.158Z,89.40
2022-08-23T10:20:14.792Z,87.90
2022-08-23T10:22:46.783Z,87.40
2022-08-23T10:25:22.419Z,86.70
2022-08-23T10:28:16.557Z,85.40
2022-08-23T10:30:54.323Z,86.20
2022-08-23T10:33:30.510Z,85.70
2022-08-23T10:36:08.485Z,86.40
2022-08-23T10:38:41.702Z,85.40
2022-08-23T10:41:32.983Z,85.30
2022-08-23T10:44:11.645Z,85.20
2022-08-23T10:46:47.928Z,84.90
2022-08-23T10:49:17.166Z,84.30
2022-08-23T10:51:48.756Z,84.20
2022-08-23T10:54:34.363Z,84.10
2022-08-23T10:57:03.887Z,83.10
2022-08-23T10:59:35.833Z,83.10
2022-08-23T11:02:17.135Z,81.90
2022-08-23T11:04:53.005Z,81.10
2022-08-23T11:07:26.784Z,80.60
2022-08-23T11:09:59.287Z,80.60
2022-08-23T11:12:34.084Z,79.80
2022-08-23T11:15:19.101Z,79.60
2022-08-23T11:18:07.873Z,79.80
2022-08-23T11:21:12.422Z,79.20
2022-08-23T11:23:54.340Z,78.10
2022-08-23T11:26:55.787Z,78.20
2022-08-23T11:29:31.838Z,76.10
2022-08-23T11:32:06.571Z,74.30
2022-08-23T11:34:47.323Z,75.40
2022-08-23T11:37:29.912Z,74.40
2022-08-23T11:40:10.533Z,75.20
2022-08-23T11:42:51.197Z,74.40
2022-08-23T11:45:29.686Z,74.60
2022-08-23T11:48:13.702Z,74.40
2022-08-23T11:51:02.862Z,73.20
2022-08-23T11:53:50.470Z,73.90
2022-08-23T11:56:48.818Z,71.60
2022-08-23T11:59:38.445Z,71.10
2022-08-23T12:02:33.502Z,71.30
2022-08-23T12:05:06.724Z,69.70
2022-08-23T12:07:52.257Z,69.10
2022-08-23T12:10:45.244Z,68.50
2022-08-23T12:13:46.539Z,68.40
2022-08-23T12:16:32.905Z,69.30
2022-08-23T12:19:06.650Z,67.50
2022-08-23T12:21:46.209Z,66.40
2022-08-23T12:24:32.350Z,67.40
2022-08-23T12:27:09.637Z,65.60
2022-08-23T12:29:56.677Z,64.40
2022-08-23T12:32:31.883Z,65.00
2022-08-23T12:35:18.861Z,63.70
2022-08-23T12:37:52.111Z,63.20
2022-08-23T12:40:31.338Z,63.00
2022-08-23T12:43:06.176Z,62.90
2022-08-23T12:45:39.446Z,63.30
2022-08-23T12:48:10.393Z,64.30
2022-08-23T12:50:40.665Z,64.10
2022-08-23T12:53:10.633Z,62.80
2022-08-23T12:55:45.265Z,61.30
2022-08-23T12:58:15.244Z,60.30
2022-08-23T13:00:52.660Z,60.80
2022-08-23T13:03:25.059Z,60.90
2022-08-23T13:05:57.526Z,61.00
2022-08-23T13:08:34.373Z,60.80
2022-08-23T13:11:08.306Z,60.60
2022-08-23T13:13:39.814Z,60.00
2022-08-23T13:16:28.472Z,60.40
2022-08-23T13:19:11.048Z,60.90
2022-08-23T13:21:39.717Z,59.00
2022-08-23T13:24:38.680Z,58.90
2022-08-23T13:27:23.219Z,58.60
2022-08-23T13:29:58.182Z,57.90
2022-08-23T13:32:39.572Z,57.90
2022-08-23T13:36:00.641Z,58.50
2022-08-23T13:38:33.039Z,58.10
2022-08-23T13:41:04.055Z,57.00
2022-08-23T13:43:38.383Z,57.80
2022-08-23T13:46:22.575Z,57.30
2022-08-23T13:49:17.296Z,57.10
2022-08-23T13:52:37.955Z,57.90
2022-08-23T13:54:55.498Z,58.20
2022-08-23T13:57:26.437Z,58.40
2022-08-23T13:59:59.441Z,59.00
2022-08-23T14:02:29.370Z,58.60
2022-08-23T14:05:01.785Z,57.80
2022-08-23T14:07:29.980Z,57.50
2022-08-23T14:09:58.654Z,56.30
2022-08-23T14:12:29.719Z,57.10
2022-08-23T14:15:03.392Z,57.30
2022-08-23T14:17:41.163Z,56.80
2022-08-23T14:23:12.342Z,58.80
2022-08-23T14:25:43.638Z,58.80
2022-08-23T14:28:14.483Z,57.90
2022-08-23T14:30:43.978Z,58.30
2022-08-23T14:33:11.951Z,58.70
2022-08-23T14:35:44.428Z,58.90
2022-08-23T14:38:14.206Z,59.20
2022-08-23T14:40:50.535Z,59.30
2022-08-23T14:43:21.539Z,58.70
2022-08-23T14:45:51.747Z,59.70
2022-08-23T14:48:20.083Z,60.30
2022-08-23T14:50:48.536Z,60.60
2022-08-23T14:53:19.791Z,61.00
2022-08-23T14:56:01.187Z,60.70
2022-08-23T14:58:42.401Z,60.80
2022-08-23T15:01:13.671Z,61.10
2022-08-23T15:03:42.764Z,61.50
2022-08-23T15:06:11.147Z,61.90
2022-08-23T15:08:39.973Z,61.70
2022-08-23T15:14:00.139Z,62.10
2022-08-23T15:16:29.999Z,62.10
2022-08-23T15:19:03.254Z,62.80
2022-08-23T15:21:33.549Z,63.10
2022-08-23T15:24:02.614Z,63.60
2022-08-23T15:26:36.318Z,64.10
2022-08-23T15:32:25.963Z,64.10
2022-08-23T15:34:54.046Z,63.90
2022-08-23T15:37:25.490Z,64.00
2022-08-23T15:39:56.279Z,63.90
2022-08-23T15:42:24.579Z,63.80
2022-08-23T15:44:52.547Z,64.00
2022-08-23T15:47:28.520Z,63.80
2022-08-23T15:49:58.520Z,64.10
2022-08-23T15:52:27.323Z,63.60
2022-08-23T15:54:55.448Z,64.20
2022-08-23T15:57:28.876Z,64.60
2022-08-23T15:59:56.994Z,64.30
2022-08-23T16:02:26.333Z,64.70
2022-08-23T16:04:54.274Z,64.60
2022-08-23T16:07:22.523Z,65.00
2022-08-23T16:09:53.305Z,65.30
2022-08-23T16:12:24.327Z,65.50
2022-08-23T16:14:52.550Z,65.30
2022-08-23T16:17:21.140Z,65.60
2022-08-23T16:19:54.109Z,66.00
2022-08-23T16:22:22.513Z,66.30
2022-08-23T16:24:50.587Z,66.40
2022-08-23T16:27:18.618Z,67.40
2022-08-23T16:29:46.566Z,67.00
2022-08-23T16:32:14.556Z,67.10
2022-08-23T16:34:45.383Z,67.20
2022-08-23T16:37:16.798Z,67.60
2022-08-23T16:39:45.020Z,67.70
2022-08-23T16:42:18.039Z,67.50
2022-08-23T16:44:46.011Z,67.90
2022-08-23T16:47:18.159Z,68.00
2022-08-23T16:49:46.143Z,68.10
2022-08-23T16:52:18.372Z,68.10
2022-08-23T16:55:11.426Z,68.40
2022-08-23T16:57:42.773Z,68.20
2022-08-23T17:00:15.240Z,68.00
2022-08-23T17:02:44.468Z,68.40
2022-08-23T17:05:17.892Z,68.40
2022-08-23T17:07:47.996Z,68.70
2022-08-23T17:10:21.091Z,69.10
2022-08-23T17:12:54.911Z,69.50
2022-08-23T17:15:26.188Z,69.80
2022-08-23T17:17:57.047Z,70.00
2022-08-23T17:20:30.140Z,70.40
2022-08-23T17:22:59.570Z,70.60
2022-08-23T17:25:28.216Z,70.90
2022-08-23T17:27:58.897Z,71.00
2022-08-23T17:30:29.901Z,71.20
2022-08-23T17:32:58.904Z,71.30
2022-08-23T17:35:34.034Z,71.40
2022-08-23T17:38:05.522Z,71.70
2022-08-23T17:40:36.510Z,72.00
2022-08-23T17:43:05.732Z,72.10
2022-08-23T17:45:39.507Z,72.30
2022-08-23T17:48:07.555Z,72.60
2022-08-23T17:50:35.811Z,72.60
2022-08-23T17:53:05.666Z,72.70
2022-08-23T17:55:35.902Z,73.00
2022-08-23T17:58:04.384Z,73.20
2022-08-23T18:00:33.715Z,73.20
2022-08-23T18:03:02.081Z,73.50
2022-08-23T18:05:33.108Z,73.60
2022-08-23T18:08:01.577Z,73.70
2022-08-23T18:10:31.141Z,74.10
2022-08-23T18:12:59.224Z,74.20
2022-08-23T18:15:28.679Z,74.30
2022-08-23T18:18:00.542Z,75.20
2022-08-23T18:20:29.596Z,74.80
2022-08-23T18:22:58.966Z,74.90
2022-08-23T18:25:27.334Z,75.10
2022-08-23T18:28:09.138Z,75.60
2022-08-23T18:30:39.394Z,75.70
2022-08-23T18:33:07.658Z,75.80
2022-08-23T18:35:41.461Z,76.20
2022-08-23T18:38:10.030Z,76.50
2022-08-23T18:40:45.306Z,76.80
2022-08-23T18:43:17.172Z,77.10
2022-08-23T18:45:45.994Z,77.60
2022-08-23T18:48:14.049Z,77.90
2022-08-23T18:50:43.484Z,78.20
2022-08-23T18:53:12.728Z,78.40
2022-08-23T18:55:40.891Z,78.80
2022-08-23T18:58:09.251Z,79.10
2022-08-23T19:00:39.459Z,79.50
2022-08-23T19:03:08.648Z,79.70
2022-08-23T19:05:41.772Z,80.00
2022-08-23T19:08:11.258Z,80.50
2022-08-23T19:10:40.138Z,80.70
2022-08-23T19:13:08.922Z,81.10
2022-08-23T19:15:40.167Z,81.60
2022-08-23T19:18:08.396Z,81.70
2022-08-23T19:20:38.796Z,82.00
2022-08-23T19:23:07.479Z,82.80
2022-08-23T19:25:38.279Z,82.80
2022-08-23T19:28:08.830Z,82.90
2022-08-23T19:30:40.579Z,83.50
2022-08-23T19:33:10.209Z,84.10
2022-08-23T19:35:38.228Z,83.90
2022-08-23T19:38:13.697Z,83.70
2022-08-23T19:40:42.384Z,84.00
2022-08-23T19:43:11.078Z,84.70
2022-08-23T19:45:40.558Z,85.20
2022-08-23T19:48:08.560Z,85.30
2022-08-23T19:50:36.934Z,85.90
2022-08-23T19:53:05.683Z,86.40
2022-08-23T19:55:34.452Z,86.60
2022-08-23T19:58:02.419Z,86.90
2022-08-23T20:00:31.509Z,87.20
2022-08-23T20:03:01.111Z,87.70
2022-08-23T20:05:29.319Z,88.30
2022-08-23T20:07:57.541Z,88.90
2022-08-23T20:10:25.517Z,89.00
2022-08-23T20:12:53.599Z,89.80
2022-08-23T20:15:22.309Z,89.80
2022-08-23T20:17:50.219Z,89.50
2022-08-23T20:20:19.716Z,89.60
2022-08-23T20:23:05.434Z,89.50
2022-08-23T20:25:33.848Z,89.10
2022-08-23T20:28:04.993Z,89.30
2022-08-23T20:30:33.284Z,89.60
2022-08-23T20:33:01.368Z,89.40
2022-08-23T20:35:30.772Z,89.10
2022-08-23T20:37:59.145Z,89.00
2022-08-23T20:40:27.205Z,89.00
2022-08-23T20:43:04.417Z,89.50
2022-08-23T20:45:40.000Z,89.80
2022-08-23T20:48:37.354Z,89.80
2022-08-23T20:51:16.840Z,90.00
2022-08-23T20:53:55.089Z,90.10
2022-08-23T20:56:25.479Z,90.30
2022-08-23T20:58:54.143Z,90.50
2022-08-23T21:01:25.007Z,90.70
2022-08-23T21:03:55.358Z,90.60
2022-08-23T21:06:29.115Z,90.60
2022-08-23T21:09:29.068Z,90.80
2022-08-23T21:12:06.385Z,91.10
2022-08-23T21:15:08.940Z,91.30
2022-08-23T21:17:41.654Z,91.30
2022-08-23T21:20:20.435Z,91.50
2022-08-23T21:22:54.772Z,91.50
2022-08-23T21:25:23.457Z,91.70
2022-08-23T21:28:05.420Z,91.80
2022-08-23T21:30:37.924Z,92.00
2022-08-23T21:33:07.699Z,92.10
2022-08-23T21:35:37.911Z,92.10
2022-08-23T21:38:07.246Z,92.30
2022-08-23T21:40:35.261Z,92.40
2022-08-23T21:43:03.568Z,92.40
2022-08-23T21:45:31.770Z,92.40
2022-08-23T21:48:01.368Z,92.50
2022-08-23T21:50:29.516Z,92.50
2022-08-23T21:52:57.422Z,92.60
2022-08-23T21:55:31.730Z,92.70
2022-08-23T21:58:05.214Z,92.80
2022-08-23T22:00:33.552Z,92.90
2022-08-23T22:03:02.011Z,92.90
2022-08-23T22:05:30.560Z,93.20
2022-08-23T22:07:58.596Z,93.30
2022-08-23T22:10:28.310Z,93.40
2022-08-23T22:12:56.247Z,93.50
2022-08-23T22:15:25.820Z,93.60
2022-08-23T22:17:53.811Z,93.60
2022-08-23T22:20:21.988Z,93.70
2022-08-23T22:22:50.232Z,93.80
2022-08-23T22:25:18.534Z,93.90
2022-08-23T22:27:47.980Z,94.10
2022-08-23T22:30:16.748Z,94.40
2022-08-23T22:32:45.470Z,94.20
2022-08-23T22:35:14.622Z,94.20
2022-08-23T22:38:03.608Z,94.40
2022-08-23T22:40:33.180Z,94.50
2022-08-23T22:43:02.667Z,94.70
2022-08-23T22:45:30.665Z,94.80
2022-08-23T22:47:58.613Z,94.80
2022-08-23T22:50:26.654Z,94.90
2022-08-23T22:52:54.562Z,95.10
2022-08-23T22:55:22.725Z,95.10
2022-08-23T22:57:50.716Z,95.20
2022-08-23T23:00:20.188Z,95.30
2022-08-23T23:02:48.152Z,95.30
2022-08-23T23:05:16.179Z,95.50
2022-08-23T23:08:01.643Z,95.50
2022-08-23T23:10:30.019Z,95.60
2022-08-23T23:12:57.995Z,95.60
2022-08-23T23:15:27.393Z,95.70
2022-08-23T23:17:55.434Z,95.90
2022-08-23T23:20:39.307Z,95.90
2022-08-23T23:23:08.179Z,96.00
2022-08-23T23:25:36.811Z,96.00
2022-08-23T23:28:06.044Z,96.10
2022-08-23T23:30:36.063Z,96.10
2022-08-23T23:33:04.625Z,96.10
2022-08-23T23:35:32.939Z,96.20
2022-08-23T23:38:01.065Z,96.20
2022-08-23T23:40:29.560Z,96.30
2022-08-23T23:42:57.701Z,96.50
2022-08-23T23:45:25.783Z,96.70
2022-08-23T23:47:55.322Z,96.80
2022-08-23T23:50:23.977Z,96.80
2022-08-23T23:52:52.259Z,96.90
2022-08-23T23:55:22.622Z,96.90
2022-08-23T23:57:50.882Z,96.90
