createdAt,value
2019-05-20T00:01:03.293Z,70.10
2019-05-20T00:03:34.702Z,70.10
2019-05-20T00:06:05.948Z,70.30
2019-05-20T00:08:37.141Z,70.30
2019-05-20T00:11:08.340Z,70.10
2019-05-20T00:13:39.647Z,70.10
2019-05-20T00:16:10.844Z,70.30
2019-05-20T00:18:42.022Z,70.40
2019-05-20T00:21:13.247Z,70.40
2019-05-20T00:23:44.463Z,70.30
2019-05-20T00:26:15.662Z,70.40
2019-05-20T00:28:46.990Z,70.40
2019-05-20T00:31:18.191Z,70.30
2019-05-20T00:33:49.523Z,70.20
2019-05-20T00:36:20.815Z,70.10
2019-05-20T00:39:09.634Z,70.20
2019-05-20T00:41:40.918Z,70.50
2019-05-20T00:44:12.136Z,70.40
2019-05-20T00:46:43.343Z,70.40
2019-05-20T00:49:14.576Z,70.30
2019-05-20T00:51:46.034Z,70.20
2019-05-20T00:54:17.257Z,70.30
2019-05-20T00:56:49.221Z,70.50
2019-05-20T00:59:20.383Z,70.50
2019-05-20T01:01:51.616Z,70.60
2019-05-20T01:04:22.829Z,70.50
2019-05-20T01:06:54.182Z,70.60
2019-05-20T01:09:25.399Z,70.50
2019-05-20T01:11:56.602Z,70.50
2019-05-20T01:14:28.229Z,70.30
2019-05-20T01:16:59.536Z,70.30
2019-05-20T01:19:30.984Z,70.50
2019-05-20T01:22:02.147Z,70.50
2019-05-20T01:24:33.379Z,70.70
2019-05-20T01:27:04.574Z,70.50
2019-05-20T01:29:35.790Z,70.60
2019-05-20T01:32:07.069Z,70.80
2019-05-20T01:34:38.299Z,70.60
2019-05-20T01:37:09.491Z,71.40
2019-05-20T01:39:40.715Z,70.50
2019-05-20T01:42:11.952Z,70.60
2019-05-20T01:44:43.172Z,70.50
2019-05-20T01:47:14.370Z,70.70
2019-05-20T01:49:45.590Z,70.70
2019-05-20T01:52:16.785Z,70.80
2019-05-20T01:54:47.999Z,70.90
2019-05-20T01:57:19.192Z,70.70
2019-05-20T01:59:50.744Z,70.70
2019-05-20T02:02:21.945Z,70.70
2019-05-20T02:04:53.151Z,70.70
2019-05-20T02:07:24.445Z,70.60
2019-05-20T02:09:55.785Z,70.70
2019-05-20T02:12:27.018Z,70.70
2019-05-20T02:15:04.012Z,70.80
2019-05-20T02:17:35.240Z,70.90
2019-05-20T02:20:07.286Z,70.60
2019-05-20T02:22:38.499Z,70.90
2019-05-20T02:25:09.770Z,70.80
2019-05-20T02:27:41.163Z,70.90
2019-05-20T02:30:12.452Z,71.10
2019-05-20T02:32:43.763Z,70.70
2019-05-20T02:35:15.190Z,70.70
2019-05-20T02:37:46.572Z,70.80
2019-05-20T02:40:18.182Z,70.90
2019-05-20T02:42:49.497Z,70.60
2019-05-20T02:45:20.770Z,70.70
2019-05-20T02:47:52.114Z,70.60
2019-05-20T02:50:23.319Z,70.80
2019-05-20T02:52:54.559Z,70.60
2019-05-20T02:55:25.762Z,70.70
2019-05-20T02:57:57.024Z,70.60
2019-05-20T03:00:28.239Z,70.60
2019-05-20T03:02:59.472Z,70.50
2019-05-20T03:05:30.758Z,70.40
2019-05-20T03:08:02.117Z,70.50
2019-05-20T03:10:33.323Z,70.60
2019-05-20T03:13:04.573Z,70.70
2019-05-20T03:15:35.795Z,70.70
2019-05-20T03:18:07.011Z,70.90
2019-05-20T03:20:38.326Z,70.90
2019-05-20T03:23:09.585Z,70.60
2019-05-20T03:25:40.790Z,70.60
2019-05-20T03:28:12.023Z,70.70
2019-05-20T03:30:44.057Z,70.80
2019-05-20T03:33:15.298Z,70.70
2019-05-20T03:35:46.497Z,70.60
2019-05-20T03:38:17.714Z,70.50
2019-05-20T03:40:48.951Z,70.80
2019-05-20T03:43:20.256Z,70.90
2019-05-20T03:45:51.462Z,71.00
2019-05-20T03:48:22.744Z,71.20
2019-05-20T03:50:54.035Z,71.60
2019-05-20T03:53:25.273Z,71.90
2019-05-20T03:55:56.543Z,72.10
2019-05-20T03:58:27.768Z,72.00
2019-05-20T04:00:59.125Z,72.10
2019-05-20T04:03:30.345Z,71.70
2019-05-20T04:06:01.682Z,71.70
2019-05-20T04:08:32.911Z,71.50
2019-05-20T04:11:04.085Z,71.80
2019-05-20T04:13:35.308Z,71.70
2019-05-20T04:16:06.525Z,71.80
2019-05-20T04:18:38.139Z,71.80
2019-05-20T04:21:09.476Z,71.70
2019-05-20T04:23:40.856Z,71.70
2019-05-20T04:26:12.146Z,71.80
2019-05-20T04:28:43.356Z,71.80
2019-05-20T04:31:14.655Z,72.10
2019-05-20T04:33:46.322Z,72.20
2019-05-20T04:36:17.640Z,72.10
2019-05-20T04:38:48.912Z,72.10
2019-05-20T04:41:20.222Z,72.50
2019-05-20T04:43:51.499Z,71.80
2019-05-20T04:46:22.731Z,71.80
2019-05-20T04:48:53.932Z,72.00
2019-05-20T04:51:25.167Z,71.90
2019-05-20T04:53:56.386Z,71.90
2019-05-20T04:56:29.347Z,71.90
2019-05-20T04:59:00.518Z,72.10
2019-05-20T05:01:31.847Z,72.40
2019-05-20T05:04:03.129Z,72.50
2019-05-20T05:06:34.419Z,72.70
2019-05-20T05:09:07.755Z,72.70
2019-05-20T05:11:39.048Z,72.70
2019-05-20T05:14:10.183Z,72.50
2019-05-20T05:16:41.406Z,72.80
2019-05-20T05:19:12.656Z,72.80
2019-05-20T05:21:43.873Z,72.70
2019-05-20T05:24:15.081Z,72.40
2019-05-20T05:26:47.942Z,72.60
2019-05-20T05:29:19.369Z,72.80
2019-05-20T05:31:50.589Z,72.80
2019-05-20T05:34:21.789Z,72.70
2019-05-20T05:36:53.001Z,72.90
2019-05-20T05:39:24.203Z,72.80
2019-05-20T05:41:55.424Z,72.90
2019-05-20T05:44:26.633Z,72.90
2019-05-20T05:46:59.383Z,72.60
2019-05-20T05:49:30.656Z,72.30
2019-05-20T05:52:01.912Z,72.40
2019-05-20T05:54:33.336Z,72.50
2019-05-20T05:57:04.565Z,72.70
2019-05-20T05:59:35.827Z,72.50
2019-05-20T06:02:07.069Z,72.40
2019-05-20T06:04:38.348Z,72.20
2019-05-20T06:07:09.688Z,72.30
2019-05-20T06:09:41.044Z,72.20
2019-05-20T06:12:12.261Z,72.20
2019-05-20T06:14:43.464Z,72.10
2019-05-20T06:17:14.836Z,72.20
2019-05-20T06:19:46.132Z,72.10
2019-05-20T06:22:17.561Z,72.20
2019-05-20T06:24:49.764Z,72.10
2019-05-20T06:27:21.053Z,72.30
2019-05-20T06:29:52.336Z,72.40
2019-05-20T06:32:23.480Z,72.60
2019-05-20T06:34:54.683Z,72.40
2019-05-20T06:37:27.829Z,72.60
2019-05-20T06:39:59.035Z,72.90
2019-05-20T06:42:30.304Z,73.00
2019-05-20T06:45:01.624Z,73.30
2019-05-20T06:47:32.850Z,73.40
2019-05-20T06:50:05.071Z,73.60
2019-05-20T06:52:36.424Z,73.70
2019-05-20T06:55:08.259Z,73.70
2019-05-20T06:57:39.472Z,73.80
2019-05-20T07:00:10.767Z,74.00
2019-05-20T07:02:43.477Z,74.10
2019-05-20T07:05:16.023Z,74.10
2019-05-20T07:07:48.159Z,74.00
2019-05-20T07:10:20.219Z,74.10
2019-05-20T07:12:52.389Z,74.20
2019-05-20T07:15:24.682Z,74.00
2019-05-20T07:17:56.438Z,74.10
2019-05-20T07:20:27.661Z,74.30
2019-05-20T07:22:58.996Z,74.40
2019-05-20T07:25:30.208Z,74.50
2019-05-20T07:28:01.429Z,74.70
2019-05-20T07:30:32.657Z,74.60
2019-05-20T07:33:03.868Z,74.90
2019-05-20T07:35:35.173Z,75.10
2019-05-20T07:38:07.926Z,75.20
2019-05-20T07:40:39.161Z,75.40
2019-05-20T07:43:10.340Z,75.50
2019-05-20T07:45:43.517Z,75.60
2019-05-20T07:48:15.473Z,75.70
2019-05-20T07:50:47.596Z,75.80
2019-05-20T07:53:21.333Z,75.90
2019-05-20T07:56:11.408Z,76.00
2019-05-20T07:58:51.526Z,76.00
2019-05-20T08:01:24.454Z,76.00
2019-05-20T08:03:57.382Z,75.90
2019-05-20T08:06:30.119Z,75.80
2019-05-20T08:09:02.327Z,75.70
2019-05-20T08:11:34.036Z,75.60
2019-05-20T08:14:05.993Z,75.30
2019-05-20T08:16:39.466Z,75.30
2019-05-20T08:19:18.724Z,75.20
2019-05-20T08:21:57.185Z,75.00
2019-05-20T08:24:40.819Z,75.00
2019-05-20T08:27:26.231Z,74.90
2019-05-20T08:30:24.449Z,74.70
2019-05-20T08:32:58.149Z,75.10
2019-05-20T08:35:33.905Z,74.80
2019-05-20T08:38:09.648Z,74.70
2019-05-20T08:44:01.701Z,74.90
2019-05-20T08:46:37.717Z,74.70
2019-05-20T08:49:12.957Z,74.60
2019-05-20T08:52:05.389Z,74.60
2019-05-20T08:57:15.968Z,74.20
2019-05-20T08:59:48.763Z,73.70
2019-05-20T09:02:21.064Z,73.60
2019-05-20T09:04:52.779Z,73.80
2019-05-20T09:07:34.133Z,73.70
2019-05-20T09:10:18.342Z,73.60
2019-05-20T09:12:52.123Z,73.50
2019-05-20T09:15:28.693Z,73.40
2019-05-20T09:18:02.937Z,73.40
2019-05-20T09:20:35.340Z,73.30
2019-05-20T09:23:07.264Z,73.00
2019-05-20T09:25:38.987Z,73.10
2019-05-20T09:28:10.593Z,73.10
2019-05-20T09:30:50.376Z,72.80
2019-05-20T09:33:23.747Z,72.70
2019-05-20T09:35:59.945Z,72.80
2019-05-20T09:38:36.904Z,72.90
2019-05-20T09:41:23.446Z,73.00
2019-05-20T09:44:07.691Z,73.40
2019-05-20T09:46:40.773Z,72.70
2019-05-20T09:49:23.370Z,72.70
2019-05-20T09:51:57.346Z,72.50
2019-05-20T09:57:55.992Z,72.30
2019-05-20T10:00:28.686Z,72.30
2019-05-20T10:03:16.198Z,72.60
2019-05-20T10:06:33.253Z,72.60
2019-05-20T10:17:13.351Z,72.10
2019-05-20T10:23:45.666Z,72.10
2019-05-20T10:26:32.643Z,72.20
2019-05-20T10:29:07.937Z,73.10
2019-05-20T10:31:43.218Z,72.60
2019-05-20T10:34:25.792Z,72.60
2019-05-20T10:37:07.684Z,72.30
2019-05-20T10:39:41.970Z,72.50
2019-05-20T10:42:20.687Z,72.30
2019-05-20T10:45:02.655Z,72.50
2019-05-20T10:47:46.860Z,72.70
2019-05-20T10:50:43.804Z,72.50
2019-05-20T10:53:33.860Z,72.50
2019-05-20T10:56:14.371Z,72.80
2019-05-20T10:58:53.586Z,72.60
2019-05-20T11:05:26.384Z,72.70
2019-05-20T11:07:58.314Z,72.60
2019-05-20T11:10:29.872Z,72.60
2019-05-20T11:13:01.890Z,72.40
2019-05-20T11:15:33.381Z,72.10
2019-05-20T11:18:06.794Z,72.20
2019-05-20T11:20:43.298Z,72.10
2019-05-20T11:23:20.164Z,72.40
2019-05-20T11:25:52.004Z,72.00
2019-05-20T11:28:46.418Z,72.10
2019-05-20T11:31:31.554Z,72.20
2019-05-20T11:34:11.011Z,72.50
2019-05-20T11:36:43.675Z,72.50
2019-05-20T11:39:32.554Z,72.20
2019-05-20T11:41:53.755Z,72.10
2019-05-20T11:44:25.271Z,71.80
2019-05-20T11:46:56.985Z,71.90
2019-05-20T11:49:29.470Z,71.50
2019-05-20T11:52:04.116Z,70.60
2019-05-20T11:54:45.857Z,71.20
2019-05-20T11:57:25.370Z,71.60
2019-05-20T11:59:57.606Z,71.70
2019-05-20T12:02:30.419Z,71.70
2019-05-20T12:05:32.620Z,71.90
2019-05-20T12:08:06.599Z,71.60
2019-05-20T12:10:41.698Z,72.00
2019-05-20T12:13:13.203Z,71.50
2019-05-20T12:15:44.641Z,71.60
2019-05-20T12:18:20.477Z,71.60
2019-05-20T12:20:53.729Z,71.30
2019-05-20T12:23:40.589Z,71.30
2019-05-20T12:26:14.083Z,71.40
2019-05-20T12:28:50.441Z,71.20
2019-05-20T12:31:23.029Z,71.30
2019-05-20T12:33:58.425Z,71.50
2019-05-20T12:36:30.511Z,71.50
2019-05-20T12:39:05.220Z,71.20
2019-05-20T12:41:36.903Z,70.60
2019-05-20T12:44:12.743Z,70.60
2019-05-20T12:46:41.788Z,70.70
2019-05-20T12:49:43.142Z,70.90
2019-05-20T12:52:22.755Z,70.50
2019-05-20T12:55:06.788Z,70.90
2019-05-20T12:57:29.849Z,70.50
2019-05-20T13:00:01.416Z,70.70
2019-05-20T13:02:39.861Z,70.80
2019-05-20T13:28:32.877Z,71.10
2019-05-20T13:32:45.094Z,71.30
2019-05-20T13:45:05.090Z,71.60
2019-05-20T13:48:51.899Z,71.70
2019-05-20T13:51:57.004Z,71.20
2019-05-20T13:55:33.029Z,71.70
2019-05-20T14:29:44.001Z,71.50
2019-05-20T15:18:08.888Z,71.10
2019-05-20T15:21:38.261Z,71.30
2019-05-20T15:24:44.009Z,70.40
2019-05-20T15:28:48.085Z,71.00
2019-05-20T15:36:13.266Z,70.70
2019-05-20T15:40:34.328Z,70.50
2019-05-20T15:48:13.778Z,70.80
2019-05-20T15:54:50.812Z,70.60
2019-05-20T15:57:22.296Z,70.60
2019-05-20T15:59:56.421Z,70.60
2019-05-20T16:02:28.569Z,70.70
2019-05-20T16:05:00.535Z,70.50
2019-05-20T16:07:32.029Z,70.50
2019-05-20T16:10:03.658Z,70.60
2019-05-20T16:12:35.341Z,70.90
2019-05-20T16:15:07.468Z,71.00
2019-05-20T16:17:38.705Z,71.30
2019-05-20T16:20:10.024Z,71.30
2019-05-20T16:22:41.248Z,71.30
2019-05-20T16:25:12.589Z,71.00
2019-05-20T16:27:43.885Z,71.10
2019-05-20T16:30:15.279Z,70.90
2019-05-20T16:32:46.494Z,71.10
2019-05-20T16:35:17.823Z,70.80
2019-05-20T16:37:49.040Z,70.90
2019-05-20T16:40:20.205Z,70.90
2019-05-20T16:42:51.555Z,71.00
2019-05-20T16:45:22.853Z,71.00
2019-05-20T16:47:54.082Z,70.80
2019-05-20T16:50:25.385Z,70.50
2019-05-20T16:52:56.653Z,70.80
2019-05-20T16:55:27.959Z,71.00
2019-05-20T16:57:59.340Z,71.10
2019-05-20T17:00:32.299Z,71.10
2019-05-20T17:03:03.990Z,71.00
2019-05-20T17:05:35.287Z,70.90
2019-05-20T17:08:06.582Z,71.00
2019-05-20T17:10:37.898Z,70.80
2019-05-20T17:13:09.193Z,70.50
2019-05-20T17:15:40.497Z,70.80
2019-05-20T17:18:11.936Z,70.60
2019-05-20T17:20:45.949Z,70.80
2019-05-20T17:23:16.293Z,70.20
2019-05-20T17:25:50.673Z,70.20
2019-05-20T17:28:20.857Z,70.20
2019-05-20T17:30:52.093Z,70.30
2019-05-20T17:33:23.353Z,70.30
2019-05-20T17:35:54.789Z,70.30
2019-05-20T17:38:26.039Z,70.20
2019-05-20T17:40:57.297Z,70.30
2019-05-20T17:43:28.672Z,70.50
2019-05-20T17:45:59.902Z,70.10
2019-05-20T17:48:31.319Z,70.10
2019-05-20T17:51:02.714Z,70.30
2019-05-20T17:53:34.129Z,70.50
2019-05-20T17:56:05.561Z,70.50
2019-05-20T17:58:37.477Z,70.50
2019-05-20T18:01:15.408Z,70.10
2019-05-20T18:03:41.957Z,69.80
2019-05-20T18:06:13.268Z,70.00
2019-05-20T18:08:47.547Z,70.10
2019-05-20T18:11:19.658Z,70.20
2019-05-20T18:13:51.937Z,70.00
2019-05-20T18:16:24.430Z,69.90
2019-05-20T18:18:56.547Z,70.00
2019-05-20T18:21:28.590Z,69.80
2019-05-20T18:23:59.988Z,70.00
2019-05-20T18:26:31.305Z,69.70
2019-05-20T18:29:02.508Z,70.00
2019-05-20T18:31:33.822Z,70.10
2019-05-20T18:34:05.191Z,70.10
2019-05-20T18:36:36.516Z,70.10
2019-05-20T18:39:08.178Z,69.70
2019-05-20T18:41:39.482Z,69.80
2019-05-20T18:44:13.294Z,69.30
2019-05-20T18:46:43.829Z,69.10
2019-05-20T18:49:15.040Z,69.30
2019-05-20T18:51:46.503Z,69.60
2019-05-20T18:54:17.820Z,69.50
2019-05-20T18:56:49.128Z,69.30
2019-05-20T18:59:20.283Z,69.20
2019-05-20T19:02:04.733Z,69.20
2019-05-20T19:04:24.430Z,69.30
2019-05-20T19:06:55.744Z,69.40
2019-05-20T19:09:27.161Z,69.20
2019-05-20T19:11:58.449Z,69.60
2019-05-20T19:14:29.722Z,69.60
2019-05-20T19:17:01.092Z,69.80
2019-05-20T19:19:32.298Z,69.50
2019-05-20T19:22:03.711Z,69.60
2019-05-20T19:24:35.001Z,69.50
2019-05-20T19:27:06.253Z,69.50
2019-05-20T19:29:37.604Z,69.60
2019-05-20T19:32:08.917Z,69.80
2019-05-20T19:34:40.264Z,69.60
2019-05-20T19:37:11.583Z,69.80
2019-05-20T19:39:42.828Z,69.60
2019-05-20T19:42:14.072Z,69.80
2019-05-20T19:44:45.299Z,70.00
2019-05-20T19:47:16.607Z,70.10
2019-05-20T19:49:47.926Z,70.00
2019-05-20T19:52:19.231Z,70.00
2019-05-20T19:54:50.438Z,70.10
2019-05-20T19:57:21.679Z,70.00
2019-05-20T19:59:52.934Z,70.10
2019-05-20T20:02:24.188Z,70.30
2019-05-20T20:04:55.466Z,70.70
2019-05-20T20:07:28.810Z,70.40
2019-05-20T20:09:59.611Z,70.80
2019-05-20T20:12:31.017Z,70.70
2019-05-20T20:15:02.267Z,70.90
2019-05-20T20:17:33.534Z,71.00
2019-05-20T20:20:04.902Z,71.20
2019-05-20T20:22:36.144Z,71.10
2019-05-20T20:25:07.465Z,71.10
2019-05-20T20:27:38.882Z,71.20
2019-05-20T20:30:10.377Z,70.90
2019-05-20T20:32:41.744Z,70.90
2019-05-20T20:35:12.961Z,71.20
2019-05-20T20:37:44.237Z,70.50
2019-05-20T20:40:15.456Z,70.50
2019-05-20T20:42:46.685Z,70.50
2019-05-20T20:45:17.895Z,70.20
2019-05-20T20:47:49.139Z,70.40
2019-05-20T20:50:20.305Z,70.70
2019-05-20T20:52:51.525Z,70.30
2019-05-20T20:55:22.738Z,70.30
2019-05-20T20:57:53.986Z,70.40
2019-05-20T21:00:25.256Z,70.70
2019-05-20T21:02:56.512Z,71.10
2019-05-20T21:05:28.065Z,70.40
2019-05-20T21:07:59.427Z,70.40
2019-05-20T21:10:30.695Z,70.70
2019-05-20T21:13:21.703Z,70.50
2019-05-20T21:17:03.621Z,70.60
2019-05-20T21:20:29.294Z,70.40
2019-05-20T21:24:08.288Z,70.40
2019-05-20T21:27:02.706Z,70.50
2019-05-20T21:34:28.398Z,70.40
2019-05-20T21:37:31.976Z,70.50
2019-05-20T21:40:28.684Z,70.70
2019-05-20T21:43:35.409Z,70.80
2019-05-20T21:56:58.205Z,70.70
2019-05-20T22:00:03.352Z,70.70
2019-05-20T22:06:03.703Z,70.70
2019-05-20T22:08:51.885Z,70.80
2019-05-20T22:12:03.498Z,70.80
2019-05-20T22:23:04.974Z,71.00
2019-05-20T22:26:49.282Z,70.90
2019-05-20T22:38:24.971Z,70.70
2019-05-20T22:45:40.415Z,70.90
2019-05-20T22:50:24.267Z,70.90
2019-05-20T23:11:31.835Z,70.80
2019-05-20T23:14:27.449Z,70.90
2019-05-20T23:17:19.338Z,71.00
2019-05-20T23:20:08.441Z,71.10
2019-05-20T23:22:54.299Z,71.40
2019-05-20T23:25:34.687Z,71.50
2019-05-20T23:28:26.894Z,71.50
2019-05-20T23:31:19.956Z,71.60
2019-05-20T23:34:20.172Z,71.50
2019-05-20T23:37:27.422Z,71.50
2019-05-20T23:40:07.801Z,71.50
2019-05-20T23:42:52.176Z,71.50
2019-05-20T23:45:49.720Z,71.40
2019-05-20T23:48:54.646Z,71.60
2019-05-20T23:51:37.468Z,71.60
2019-05-20T23:57:48.777Z,71.70
