createdAt,value
2018-02-04T00:01:31.455Z,96547.08
2018-02-04T00:04:03.882Z,96553.57
2018-02-04T00:06:33.628Z,96557.44
2018-02-04T00:09:05.713Z,96557.99
2018-02-04T00:11:35.450Z,96561.75
2018-02-04T00:14:09.030Z,96566.22
2018-02-04T00:16:39.068Z,96570.31
2018-02-04T00:19:12.576Z,96576.57
2018-02-04T00:21:42.888Z,96582.94
2018-02-04T00:24:12.398Z,96579.79
2018-02-04T00:26:49.827Z,96576.04
2018-02-04T00:29:20.321Z,96584.46
2018-02-04T00:31:53.918Z,96583.72
2018-02-04T00:34:25.641Z,96589.28
2018-02-04T00:36:58.377Z,96589.93
2018-02-04T00:39:28.721Z,96599.42
2018-02-04T00:42:01.927Z,96602.56
2018-02-04T00:44:38.716Z,96609.81
2018-02-04T00:47:08.117Z,96614.63
2018-02-04T00:49:38.461Z,96625.84
2018-02-04T00:52:11.895Z,96624.60
2018-02-04T00:54:45.526Z,96617.33
2018-02-04T00:57:17.232Z,96621.27
2018-02-04T00:59:50.498Z,96624.59
2018-02-04T01:02:25.243Z,96628.54
2018-02-04T01:04:55.587Z,96627.92
2018-02-04T01:07:25.176Z,96630.12
2018-02-04T01:09:57.172Z,96634.06
2018-02-04T01:12:29.250Z,96649.28
2018-02-04T01:14:59.491Z,96646.27
2018-02-04T01:17:32.358Z,96644.84
2018-02-04T01:20:01.769Z,96639.52
2018-02-04T01:22:31.241Z,96644.20
2018-02-04T01:25:00.813Z,96647.77
2018-02-04T01:27:33.685Z,96653.65
2018-02-04T01:30:03.225Z,96650.30
2018-02-04T01:32:36.418Z,96653.06
2018-02-04T01:35:12.326Z,96657.73
2018-02-04T01:37:54.783Z,96661.58
2018-02-04T01:40:33.105Z,96655.34
2018-02-04T01:43:02.535Z,96655.57
2018-02-04T01:45:34.103Z,96663.90
2018-02-04T01:48:17.414Z,96664.88
2018-02-04T01:53:45.382Z,96673.14
2018-02-04T01:56:20.518Z,96680.42
2018-02-04T01:59:06.503Z,96677.20
2018-02-04T02:01:42.455Z,96681.75
2018-02-04T02:04:26.132Z,96686.95
2018-02-04T02:06:55.523Z,96695.45
2018-02-04T02:09:38.587Z,96689.13
2018-02-04T02:14:48.281Z,96698.59
2018-02-04T02:17:22.696Z,96705.02
2018-02-04T02:19:58.945Z,96710.11
2018-02-04T02:22:28.453Z,96714.66
2018-02-04T02:24:58.113Z,96711.98
2018-02-04T02:27:27.524Z,96706.59
2018-02-04T02:29:56.967Z,96714.18
2018-02-04T02:32:29.324Z,96709.93
2018-02-04T02:34:59.499Z,96711.23
2018-02-04T02:37:44.938Z,96710.58
2018-02-04T02:43:44.690Z,96717.73
2018-02-04T02:46:18.861Z,96715.24
2018-02-04T02:48:51.319Z,96722.13
2018-02-04T02:55:00.809Z,96724.67
2018-02-04T02:57:37.384Z,96732.57
2018-02-04T03:00:06.783Z,96738.08
2018-02-04T03:02:37.649Z,96746.05
2018-02-04T03:05:10.335Z,96750.61
2018-02-04T03:07:39.919Z,96747.84
2018-02-04T03:10:13.251Z,96760.53
2018-02-04T03:12:46.754Z,96765.22
2018-02-04T03:15:19.413Z,96758.34
2018-02-04T03:18:03.320Z,96771.90
2018-02-04T03:20:32.988Z,96775.35
2018-02-04T03:23:02.780Z,96776.36
2018-02-04T03:25:33.226Z,96788.39
2018-02-04T03:28:10.092Z,96793.98
2018-02-04T03:30:48.889Z,96790.95
2018-02-04T03:33:18.471Z,96801.20
2018-02-04T03:38:58.868Z,96806.02
2018-02-04T03:41:28.258Z,96807.87
2018-02-04T03:43:57.651Z,96816.51
2018-02-04T03:49:08.140Z,96820.77
2018-02-04T03:51:40.539Z,96821.37
2018-02-04T03:54:13.601Z,96828.08
2018-02-04T03:56:43.066Z,96827.09
2018-02-04T03:59:20.296Z,96832.30
2018-02-04T04:01:49.676Z,96836.08
2018-02-04T04:04:23.348Z,96837.67
2018-02-04T04:06:57.140Z,96843.61
2018-02-04T04:09:37.973Z,96845.63
2018-02-04T04:12:20.491Z,96851.49
2018-02-04T04:14:53.238Z,96850.68
2018-02-04T04:17:28.424Z,96848.59
2018-02-04T04:20:06.610Z,96852.20
2018-02-04T04:22:53.248Z,96852.69
2018-02-04T04:25:22.689Z,96855.17
2018-02-04T04:27:52.124Z,96861.53
2018-02-04T04:30:26.584Z,96864.26
2018-02-04T04:32:56.537Z,96868.08
2018-02-04T04:35:28.682Z,96865.44
2018-02-04T04:37:58.175Z,96872.02
2018-02-04T04:40:27.603Z,96873.20
2018-02-04T04:42:57.235Z,96864.84
2018-02-04T04:45:26.765Z,96870.50
2018-02-04T04:47:56.536Z,96872.91
2018-02-04T04:50:30.428Z,96882.72
2018-02-04T04:53:08.040Z,96880.06
2018-02-04T04:55:37.727Z,96884.59
2018-02-04T04:58:20.264Z,96884.78
2018-02-04T23:48:46.952Z,98025.72
