createdAt,value
2022-10-19T00:02:43.188Z,2.47
2022-10-19T00:05:30.428Z,2.20
2022-10-19T00:08:17.177Z,2.27
2022-10-19T00:11:04.018Z,2.27
2022-10-19T00:13:50.996Z,1.67
2022-10-19T00:16:39.299Z,2.20
2022-10-19T00:19:29.067Z,2.27
2022-10-19T00:22:15.801Z,2.10
2022-10-19T00:25:02.216Z,2.20
2022-10-19T00:27:48.988Z,2.23
2022-10-19T00:30:38.318Z,1.80
2022-10-19T00:33:25.239Z,2.10
2022-10-19T00:36:18.545Z,2.00
2022-10-19T00:39:06.462Z,1.90
2022-10-19T00:41:53.284Z,1.80
2022-10-19T00:45:06.859Z,2.07
2022-10-19T00:47:53.368Z,2.47
2022-10-19T00:50:41.323Z,2.30
2022-10-19T00:53:31.661Z,2.30
2022-10-19T00:56:18.657Z,2.13
2022-10-19T00:59:06.993Z,1.67
2022-10-19T01:01:55.551Z,1.90
2022-10-19T01:04:47.309Z,1.90
2022-10-19T01:07:34.349Z,2.53
2022-10-19T01:10:31.613Z,1.80
2022-10-19T01:13:32.380Z,1.57
2022-10-19T01:16:25.365Z,1.73
2022-10-19T01:19:36.336Z,1.90
2022-10-19T01:22:40.245Z,1.80
2022-10-19T01:25:49.918Z,1.67
2022-10-19T01:28:48.596Z,2.03
2022-10-19T01:31:44.720Z,1.90
2022-10-19T01:34:35.632Z,2.27
2022-10-19T01:37:34.794Z,1.77
2022-10-19T01:40:29.580Z,1.87
2022-10-19T01:43:25.776Z,1.90
2022-10-19T01:46:18.245Z,1.73
2022-10-19T01:49:11.405Z,1.80
2022-10-19T01:52:01.909Z,1.93
2022-10-19T01:54:51.480Z,1.97
2022-10-19T01:57:43.052Z,1.90
2022-10-19T02:00:32.684Z,1.93
2022-10-19T02:03:20.669Z,2.20
2022-10-19T02:06:11.108Z,1.87
2022-10-19T02:08:57.895Z,1.80
2022-10-19T02:11:50.392Z,1.80
2022-10-19T02:14:45.049Z,1.60
2022-10-19T02:17:35.921Z,2.00
2022-10-19T02:20:22.807Z,1.20
2022-10-19T02:23:11.299Z,1.90
2022-10-19T02:25:58.644Z,1.70
2022-10-19T02:28:47.064Z,1.83
2022-10-19T02:31:33.852Z,1.50
2022-10-19T02:34:20.869Z,1.30
2022-10-19T02:37:08.173Z,1.23
2022-10-19T02:39:57.245Z,1.40
2022-10-19T02:42:49.173Z,1.50
2022-10-19T02:45:40.093Z,1.63
2022-10-19T02:48:31.397Z,1.07
2022-10-19T02:51:33.501Z,1.23
2022-10-19T02:54:20.016Z,1.40
2022-10-19T02:57:17.337Z,1.10
2022-10-19T03:00:05.197Z,1.40
2022-10-19T03:02:52.831Z,1.40
2022-10-19T03:05:39.641Z,1.10
2022-10-19T03:08:26.299Z,1.30
2022-10-19T03:11:13.258Z,1.40
2022-10-19T03:14:01.332Z,1.10
2022-10-19T03:16:48.119Z,1.93
2022-10-19T03:19:36.478Z,1.53
2022-10-19T03:22:23.305Z,1.40
2022-10-19T03:25:10.525Z,1.27
2022-10-19T03:27:57.423Z,1.20
2022-10-19T03:30:45.457Z,1.53
2022-10-19T03:33:32.119Z,1.67
2022-10-19T03:36:23.418Z,1.03
2022-10-19T03:39:13.012Z,1.20
2022-10-19T03:41:59.733Z,1.20
2022-10-19T03:44:46.777Z,1.30
2022-10-19T03:47:35.059Z,1.60
2022-10-19T03:50:22.364Z,1.10
2022-10-19T03:53:09.790Z,1.17
2022-10-19T03:56:02.427Z,1.33
2022-10-19T03:58:51.171Z,1.10
2022-10-19T04:01:39.971Z,0.70
2022-10-19T04:04:27.971Z,1.00
2022-10-19T04:07:14.785Z,0.70
2022-10-19T04:10:01.551Z,1.30
2022-10-19T04:12:52.894Z,0.63
2022-10-19T04:15:40.535Z,0.90
2022-10-19T04:18:27.867Z,1.00
2022-10-19T04:21:24.311Z,0.87
2022-10-19T04:24:13.726Z,0.70
2022-10-19T04:27:00.254Z,0.97
2022-10-19T04:29:46.992Z,0.80
2022-10-19T04:32:33.777Z,0.90
2022-10-19T04:35:20.640Z,1.10
2022-10-19T04:38:08.699Z,1.27
2022-10-19T04:40:56.168Z,0.90
2022-10-19T04:43:45.273Z,1.40
2022-10-19T04:46:32.137Z,1.40
2022-10-19T04:49:20.344Z,0.80
2022-10-19T04:52:07.513Z,1.13
2022-10-19T04:54:55.609Z,1.10
2022-10-19T04:57:42.354Z,0.77
2022-10-19T05:00:29.114Z,1.00
2022-10-19T05:03:16.151Z,0.90
2022-10-19T05:06:02.892Z,1.10
2022-10-19T05:08:50.305Z,1.60
2022-10-19T05:11:38.573Z,0.87
2022-10-19T05:17:20.262Z,1.10
2022-10-19T05:20:08.290Z,1.20
2022-10-19T05:22:54.631Z,1.00
2022-10-19T05:25:41.470Z,1.00
2022-10-19T05:28:29.780Z,1.10
2022-10-19T05:31:18.140Z,1.43
2022-10-19T05:34:05.329Z,0.93
2022-10-19T05:36:51.847Z,1.07
2022-10-19T05:39:38.721Z,1.00
2022-10-19T05:42:25.435Z,1.00
2022-10-19T05:45:13.712Z,0.90
2022-10-19T05:48:00.386Z,1.20
2022-10-19T05:50:54.118Z,0.90
2022-10-19T05:53:40.964Z,1.17
2022-10-19T05:56:30.364Z,1.23
2022-10-19T05:59:19.651Z,1.27
2022-10-19T06:02:07.880Z,1.13
2022-10-19T06:04:57.755Z,0.90
2022-10-19T06:07:45.053Z,1.20
2022-10-19T06:10:31.760Z,1.10
2022-10-19T06:13:23.556Z,1.17
2022-10-19T06:16:13.215Z,1.17
2022-10-19T06:19:02.001Z,1.10
2022-10-19T06:21:48.519Z,1.20
2022-10-19T06:24:36.408Z,1.07
2022-10-19T06:27:23.357Z,1.10
2022-10-19T06:30:10.971Z,0.97
2022-10-19T06:32:57.638Z,1.13
2022-10-19T06:35:48.175Z,1.43
2022-10-19T06:38:35.099Z,1.00
2022-10-19T06:41:21.968Z,1.10
2022-10-19T06:44:13.174Z,1.50
2022-10-19T06:47:02.361Z,1.17
2022-10-19T06:49:49.085Z,1.00
2022-10-19T06:52:37.660Z,1.00
2022-10-19T06:55:24.424Z,1.57
2022-10-19T06:58:11.061Z,1.00
2022-10-19T07:00:58.552Z,1.20
2022-10-19T07:03:45.097Z,1.20
2022-10-19T07:06:31.834Z,1.30
2022-10-19T07:09:20.209Z,1.23
2022-10-19T07:12:07.069Z,1.90
2022-10-19T07:14:55.865Z,1.13
2022-10-19T07:17:42.388Z,1.00
2022-10-19T07:20:29.280Z,1.40
2022-10-19T07:23:16.080Z,1.10
2022-10-19T07:26:07.278Z,1.30
2022-10-19T07:28:54.838Z,1.23
2022-10-19T07:31:41.708Z,1.20
2022-10-19T07:34:29.126Z,1.57
2022-10-19T07:37:15.901Z,1.00
2022-10-19T07:40:02.611Z,1.37
2022-10-19T07:42:52.481Z,1.13
2022-10-19T07:45:39.826Z,1.70
2022-10-19T07:48:26.792Z,1.57
2022-10-19T07:51:15.598Z,1.60
2022-10-19T07:54:02.260Z,1.10
2022-10-19T07:56:51.322Z,1.10
2022-10-19T07:59:39.624Z,1.03
2022-10-19T08:02:30.900Z,0.90
2022-10-19T08:05:29.883Z,1.30
2022-10-19T08:08:19.074Z,1.37
2022-10-19T08:11:11.359Z,1.13
2022-10-19T08:14:00.529Z,1.10
2022-10-19T08:16:51.595Z,1.30
2022-10-19T08:19:43.794Z,1.00
2022-10-19T08:22:33.089Z,1.10
2022-10-19T08:25:21.322Z,1.33
2022-10-19T08:28:11.192Z,1.20
2022-10-19T08:30:59.163Z,0.90
2022-10-19T08:33:48.176Z,1.57
2022-10-19T08:36:35.795Z,1.53
2022-10-19T08:39:22.512Z,1.07
2022-10-19T08:42:16.252Z,1.37
2022-10-19T08:45:33.237Z,0.90
2022-10-19T08:48:26.837Z,1.57
2022-10-19T08:51:15.359Z,1.30
2022-10-19T08:54:12.224Z,1.23
2022-10-19T08:57:08.658Z,1.20
2022-10-19T09:00:03.839Z,1.10
2022-10-19T09:03:03.654Z,1.00
2022-10-19T09:05:58.946Z,1.03
2022-10-19T09:08:47.454Z,1.03
2022-10-19T09:11:37.774Z,1.03
2022-10-19T09:14:29.362Z,1.20
2022-10-19T09:17:17.145Z,1.10
2022-10-19T09:20:17.381Z,1.30
2022-10-19T09:23:13.346Z,0.83
2022-10-19T09:26:01.953Z,1.10
2022-10-19T09:28:55.793Z,1.10
2022-10-19T09:31:43.558Z,0.83
2022-10-19T09:34:35.936Z,0.80
2022-10-19T09:37:26.616Z,1.03
2022-10-19T09:40:18.386Z,0.80
2022-10-19T09:43:20.133Z,0.80
2022-10-19T09:46:19.770Z,0.90
2022-10-19T09:49:07.604Z,0.70
2022-10-19T09:51:54.353Z,0.97
2022-10-19T09:54:41.424Z,0.73
2022-10-19T09:57:29.300Z,0.90
2022-10-19T10:00:22.449Z,0.73
2022-10-19T10:03:09.501Z,0.80
2022-10-19T10:05:58.778Z,0.90
2022-10-19T10:08:48.748Z,1.10
2022-10-19T10:11:39.169Z,0.80
2022-10-19T10:14:29.109Z,0.87
2022-10-19T10:17:20.561Z,1.10
2022-10-19T10:20:23.533Z,0.80
2022-10-19T10:23:26.199Z,0.97
2022-10-19T10:26:20.634Z,0.90
2022-10-19T10:29:19.455Z,0.90
2022-10-19T10:32:10.538Z,0.73
2022-10-19T10:35:02.076Z,1.03
2022-10-19T10:37:49.378Z,1.00
2022-10-19T10:40:36.667Z,0.90
2022-10-19T10:43:28.761Z,0.80
2022-10-19T10:46:17.825Z,0.97
2022-10-19T10:49:06.935Z,0.90
2022-10-19T10:51:57.816Z,0.70
2022-10-19T10:54:59.532Z,0.83
2022-10-19T10:57:49.159Z,1.00
2022-10-19T11:00:38.996Z,0.80
2022-10-19T11:03:29.016Z,0.93
2022-10-19T11:06:18.985Z,0.70
2022-10-19T11:09:14.220Z,0.80
2022-10-19T11:12:05.401Z,0.83
2022-10-19T11:14:58.455Z,1.00
2022-10-19T11:17:56.852Z,0.70
2022-10-19T11:20:50.402Z,1.00
2022-10-19T11:23:46.877Z,1.00
2022-10-19T11:26:48.828Z,0.80
2022-10-19T11:29:49.667Z,0.87
2022-10-19T11:32:51.115Z,0.80
2022-10-19T11:35:52.960Z,0.80
2022-10-19T11:38:49.635Z,0.80
2022-10-19T11:41:40.440Z,1.00
2022-10-19T11:44:40.262Z,0.83
2022-10-19T11:47:43.292Z,1.00
2022-10-19T11:50:46.601Z,0.80
2022-10-19T11:53:51.850Z,0.90
2022-10-19T11:57:02.399Z,0.90
2022-10-19T12:00:15.087Z,0.90
2022-10-19T12:03:48.269Z,1.10
2022-10-19T12:06:43.963Z,0.77
2022-10-19T12:09:44.404Z,0.90
2022-10-19T12:12:36.272Z,0.80
2022-10-19T12:15:29.893Z,0.90
2022-10-19T12:18:22.748Z,0.90
2022-10-19T12:21:13.442Z,1.00
2022-10-19T12:24:03.371Z,0.63
2022-10-19T12:26:52.699Z,0.60
2022-10-19T12:29:44.912Z,0.60
2022-10-19T12:32:39.147Z,0.80
2022-10-19T12:35:40.702Z,0.70
2022-10-19T12:38:38.731Z,0.80
2022-10-19T12:41:46.113Z,0.60
2022-10-19T12:44:58.940Z,0.80
2022-10-19T12:48:15.833Z,0.70
2022-10-19T12:51:13.791Z,0.80
2022-10-19T12:54:10.819Z,0.90
2022-10-19T12:57:00.290Z,0.80
2022-10-19T13:00:00.880Z,0.73
2022-10-19T13:02:49.550Z,0.73
2022-10-19T13:05:37.116Z,0.70
2022-10-19T13:08:29.760Z,0.80
2022-10-19T13:11:16.790Z,0.97
2022-10-19T13:14:06.364Z,0.80
2022-10-19T13:17:03.761Z,0.70
2022-10-19T13:19:50.254Z,0.63
2022-10-19T13:22:37.558Z,0.50
2022-10-19T13:25:27.277Z,0.80
2022-10-19T13:28:39.802Z,0.70
2022-10-19T13:31:28.510Z,0.80
2022-10-19T13:34:16.897Z,0.90
2022-10-19T13:37:05.233Z,0.70
2022-10-19T13:39:51.758Z,0.60
2022-10-19T13:42:38.883Z,0.60
2022-10-19T13:45:26.519Z,0.60
2022-10-19T13:48:25.553Z,0.90
2022-10-19T13:51:24.244Z,0.60
2022-10-19T13:54:27.666Z,0.50
2022-10-19T13:57:24.028Z,0.93
2022-10-19T14:00:17.660Z,0.80
2022-10-19T14:03:22.641Z,0.60
2022-10-19T14:06:23.431Z,0.60
2022-10-19T14:09:41.720Z,0.67
2022-10-19T14:12:30.143Z,0.60
2022-10-19T14:15:27.504Z,0.70
2022-10-19T14:18:24.785Z,0.67
2022-10-19T14:21:13.015Z,0.77
2022-10-19T14:24:00.139Z,0.60
2022-10-19T14:26:47.533Z,0.77
2022-10-19T14:29:44.582Z,0.70
2022-10-19T14:32:34.012Z,0.70
2022-10-19T14:35:23.547Z,0.80
2022-10-19T14:38:19.982Z,0.70
2022-10-19T14:41:07.849Z,0.77
2022-10-19T14:43:55.115Z,0.70
2022-10-19T14:46:41.798Z,0.83
2022-10-19T14:49:28.658Z,0.77
2022-10-19T14:52:19.494Z,0.60
2022-10-19T14:55:17.649Z,0.50
2022-10-19T14:58:11.163Z,1.13
2022-10-19T15:00:57.916Z,1.10
2022-10-19T15:03:47.061Z,0.70
2022-10-19T15:06:38.229Z,0.70
2022-10-19T15:09:37.471Z,0.80
2022-10-19T15:12:38.455Z,0.80
2022-10-19T15:15:29.047Z,0.80
2022-10-19T15:18:43.388Z,0.80
2022-10-19T15:21:25.672Z,0.90
2022-10-19T15:24:28.988Z,0.90
2022-10-19T15:27:21.769Z,0.90
2022-10-19T15:30:26.084Z,1.33
2022-10-19T15:33:15.729Z,1.27
2022-10-19T15:36:17.136Z,0.80
2022-10-19T15:39:24.531Z,1.10
2022-10-19T15:42:37.387Z,0.90
2022-10-19T15:45:37.160Z,0.70
2022-10-19T15:48:29.957Z,1.00
2022-10-19T15:51:35.972Z,0.90
2022-10-19T15:54:24.075Z,1.37
2022-10-19T15:57:25.622Z,1.10
2022-10-19T16:00:15.049Z,1.10
2022-10-19T16:03:03.760Z,1.30
2022-10-19T16:05:50.424Z,1.50
2022-10-19T16:08:37.554Z,1.37
2022-10-19T16:11:24.508Z,1.53
2022-10-19T16:14:11.035Z,2.40
2022-10-19T16:17:00.527Z,2.03
2022-10-19T16:19:48.879Z,2.60
2022-10-19T16:22:35.642Z,3.20
2022-10-19T16:25:22.516Z,3.07
2022-10-19T16:28:09.314Z,3.17
2022-10-19T16:30:56.485Z,3.50
2022-10-19T16:33:43.225Z,3.90
2022-10-19T16:36:31.833Z,3.63
2022-10-19T16:39:18.793Z,3.60
2022-10-19T16:42:05.415Z,3.60
2022-10-19T16:44:52.055Z,3.53
2022-10-19T16:47:38.870Z,3.00
2022-10-19T16:50:25.796Z,3.20
2022-10-19T16:53:14.374Z,3.20
2022-10-19T16:56:05.178Z,3.03
2022-10-19T16:58:54.942Z,3.10
2022-10-19T17:01:44.120Z,2.87
2022-10-19T17:04:30.917Z,3.00
2022-10-19T17:07:17.933Z,2.90
2022-10-19T17:10:06.784Z,2.93
2022-10-19T17:12:53.490Z,3.27
2022-10-19T17:15:43.739Z,3.43
2022-10-19T17:18:30.587Z,3.60
2022-10-19T17:21:20.545Z,4.13
2022-10-19T17:24:09.264Z,3.20
2022-10-19T17:26:57.205Z,3.93
2022-10-19T17:29:44.078Z,4.03
2022-10-19T17:32:30.926Z,3.90
2022-10-19T17:35:17.688Z,3.90
2022-10-19T17:38:04.507Z,3.50
2022-10-19T17:40:51.300Z,4.10
2022-10-19T17:43:41.289Z,4.30
2022-10-19T17:46:30.282Z,5.10
2022-10-19T17:49:18.873Z,5.37
2022-10-19T17:52:05.768Z,6.57
2022-10-19T17:55:11.133Z,6.20
2022-10-19T17:57:58.881Z,7.77
2022-10-19T18:00:47.069Z,8.43
2022-10-19T18:03:35.138Z,6.03
2022-10-19T18:06:25.403Z,5.33
2022-10-19T18:09:12.002Z,4.77
2022-10-19T18:12:02.298Z,4.10
2022-10-19T18:14:51.387Z,4.13
2022-10-19T18:17:39.747Z,3.50
2022-10-19T18:20:27.940Z,4.23
2022-10-19T18:23:14.784Z,3.90
2022-10-19T18:26:02.911Z,4.17
2022-10-19T18:28:50.346Z,4.23
2022-10-19T18:31:39.926Z,3.97
2022-10-19T18:34:28.911Z,3.97
2022-10-19T18:37:15.641Z,4.37
2022-10-19T18:40:02.390Z,4.10
2022-10-19T18:42:48.969Z,4.17
2022-10-19T18:45:35.752Z,3.97
2022-10-19T18:48:23.677Z,3.10
2022-10-19T18:51:11.842Z,4.00
2022-10-19T18:53:58.986Z,3.57
2022-10-19T18:56:45.956Z,3.03
2022-10-19T18:59:32.922Z,3.63
2022-10-19T19:02:22.722Z,3.30
2022-10-19T19:05:15.420Z,3.63
2022-10-19T19:08:03.334Z,3.73
2022-10-19T19:10:50.382Z,3.83
2022-10-19T19:13:37.185Z,3.30
2022-10-19T19:16:25.635Z,3.83
2022-10-19T19:19:13.730Z,3.63
2022-10-19T19:22:07.785Z,3.10
2022-10-19T19:24:56.800Z,3.83
2022-10-19T19:27:43.620Z,3.83
2022-10-19T19:30:30.228Z,4.20
2022-10-19T19:33:16.975Z,3.67
2022-10-19T19:36:06.479Z,3.83
2022-10-19T19:38:54.062Z,3.70
2022-10-19T19:41:41.896Z,3.80
2022-10-19T19:44:29.822Z,4.77
2022-10-19T19:47:19.434Z,4.90
2022-10-19T19:50:06.589Z,5.00
2022-10-19T19:52:53.396Z,5.70
2022-10-19T19:55:40.190Z,6.77
2022-10-19T19:58:28.384Z,6.10
2022-10-19T20:01:17.771Z,5.83
2022-10-19T20:04:04.340Z,5.07
2022-10-19T20:06:50.882Z,4.80
2022-10-19T20:09:37.655Z,5.30
2022-10-19T20:12:24.324Z,5.53
2022-10-19T20:15:14.023Z,4.77
2022-10-19T20:18:00.517Z,4.87
2022-10-19T20:20:47.257Z,4.63
2022-10-19T20:23:34.392Z,4.50
2022-10-19T20:26:23.048Z,4.93
2022-10-19T20:29:09.725Z,4.97
2022-10-19T20:31:57.727Z,5.03
2022-10-19T20:34:44.500Z,4.97
2022-10-19T20:37:31.602Z,4.60
2022-10-19T20:40:18.252Z,4.83
2022-10-19T20:43:04.843Z,4.87
2022-10-19T20:45:51.646Z,4.07
2022-10-19T20:48:40.808Z,4.30
2022-10-19T20:51:31.690Z,4.23
2022-10-19T20:54:19.025Z,4.13
2022-10-19T20:57:06.502Z,3.80
2022-10-19T20:59:53.274Z,3.80
2022-10-19T21:02:39.837Z,3.50
2022-10-19T21:05:28.002Z,4.40
2022-10-19T21:08:15.986Z,3.57
2022-10-19T21:11:02.716Z,3.37
2022-10-19T21:13:50.448Z,3.23
2022-10-19T21:16:37.938Z,2.83
2022-10-19T21:19:26.824Z,2.60
2022-10-19T21:22:14.987Z,2.93
2022-10-19T21:25:01.699Z,2.63
2022-10-19T21:27:48.480Z,2.60
2022-10-19T21:30:38.000Z,2.90
2022-10-19T21:33:26.602Z,2.40
2022-10-19T21:36:14.327Z,2.67
2022-10-19T21:39:02.730Z,2.87
2022-10-19T21:41:50.155Z,2.83
2022-10-19T21:44:36.603Z,3.00
2022-10-19T21:47:23.356Z,2.57
2022-10-19T21:50:10.396Z,3.03
2022-10-19T21:52:56.757Z,2.50
2022-10-19T21:55:44.873Z,2.50
2022-10-19T21:58:31.755Z,2.50
2022-10-19T22:01:19.919Z,3.00
2022-10-19T22:04:08.603Z,2.97
2022-10-19T22:06:55.548Z,2.83
2022-10-19T22:09:42.331Z,3.00
2022-10-19T22:12:30.510Z,2.50
2022-10-19T22:15:17.296Z,2.60
2022-10-19T22:18:04.113Z,2.70
2022-10-19T22:20:50.914Z,2.80
2022-10-19T22:23:37.657Z,2.60
2022-10-19T22:26:26.770Z,2.47
2022-10-19T22:29:15.387Z,2.70
2022-10-19T22:32:01.970Z,2.30
2022-10-19T22:34:48.678Z,2.80
2022-10-19T22:37:35.521Z,2.97
2022-10-19T22:40:22.213Z,2.50
2022-10-19T22:43:09.179Z,2.40
2022-10-19T22:45:57.459Z,2.30
2022-10-19T22:48:44.370Z,2.47
2022-10-19T22:51:31.405Z,2.10
2022-10-19T22:54:18.651Z,2.80
2022-10-19T22:57:05.896Z,2.50
2022-10-19T22:59:52.786Z,2.70
2022-10-19T23:02:40.965Z,2.70
2022-10-19T23:05:27.812Z,2.70
2022-10-19T23:08:14.432Z,2.57
2022-10-19T23:11:01.327Z,2.50
2022-10-19T23:13:48.248Z,2.50
2022-10-19T23:16:35.064Z,2.50
2022-10-19T23:19:23.212Z,2.60
2022-10-19T23:22:09.942Z,2.37
2022-10-19T23:24:56.967Z,2.10
2022-10-19T23:27:43.818Z,3.00
2022-10-19T23:30:30.537Z,3.03
2022-10-19T23:33:17.935Z,3.40
2022-10-19T23:36:08.276Z,3.13
2022-10-19T23:38:55.917Z,2.67
2022-10-19T23:41:42.540Z,3.40
2022-10-19T23:44:29.371Z,2.40
2022-10-19T23:47:16.187Z,2.47
2022-10-19T23:50:03.589Z,2.33
2022-10-19T23:52:51.801Z,2.37
2022-10-19T23:55:38.707Z,2.37
2022-10-19T23:58:25.569Z,2.23
