createdAt,value
2023-03-30T00:01:01.002Z,5.03
2023-03-30T00:03:28.710Z,4.60
2023-03-30T00:05:57.016Z,4.20
2023-03-30T00:08:31.432Z,3.30
2023-03-30T00:11:09.291Z,3.37
2023-03-30T00:13:37.084Z,4.73
2023-03-30T00:16:05.458Z,4.43
2023-03-30T00:18:34.797Z,4.03
2023-03-30T00:21:05.688Z,4.60
2023-03-30T00:23:33.732Z,4.10
2023-03-30T00:26:01.815Z,4.77
2023-03-30T00:28:31.277Z,4.57
2023-03-30T00:30:58.737Z,4.60
2023-03-30T00:33:41.528Z,5.33
2023-03-30T00:36:12.228Z,4.80
2023-03-30T00:38:39.500Z,4.93
2023-03-30T00:41:07.494Z,4.70
2023-03-30T00:43:35.181Z,5.03
2023-03-30T00:46:02.671Z,4.67
2023-03-30T00:48:34.904Z,4.33
2023-03-30T00:51:10.072Z,4.37
2023-03-30T00:53:48.217Z,4.53
2023-03-30T00:56:17.235Z,4.50
2023-03-30T00:58:44.891Z,5.60
2023-03-30T01:01:13.467Z,5.23
2023-03-30T01:03:49.116Z,5.07
2023-03-30T01:06:24.663Z,5.13
2023-03-30T01:08:52.640Z,4.83
2023-03-30T01:11:19.840Z,5.40
2023-03-30T01:13:48.478Z,4.60
2023-03-30T01:16:30.646Z,4.57
2023-03-30T01:19:04.230Z,4.90
2023-03-30T01:21:38.390Z,4.50
2023-03-30T01:24:29.973Z,5.50
2023-03-30T01:27:02.870Z,5.03
2023-03-30T01:29:33.362Z,4.80
2023-03-30T01:32:19.371Z,4.40
2023-03-30T01:34:52.129Z,4.47
2023-03-30T01:37:42.764Z,4.43
2023-03-30T01:40:44.004Z,5.23
2023-03-30T01:43:25.684Z,4.70
2023-03-30T01:46:05.461Z,5.10
2023-03-30T01:48:44.887Z,4.37
2023-03-30T01:51:17.052Z,4.17
2023-03-30T01:53:59.921Z,4.30
2023-03-30T01:56:30.104Z,4.50
2023-03-30T01:59:04.913Z,4.63
2023-03-30T02:01:33.711Z,4.23
2023-03-30T02:04:01.942Z,4.43
2023-03-30T02:06:41.516Z,4.30
2023-03-30T02:09:11.597Z,3.70
2023-03-30T02:11:39.094Z,4.43
2023-03-30T02:14:06.325Z,4.97
2023-03-30T02:16:40.710Z,4.57
2023-03-30T02:19:08.136Z,4.57
2023-03-30T02:21:35.545Z,3.80
2023-03-30T02:24:04.322Z,4.60
2023-03-30T02:26:32.509Z,3.73
2023-03-30T02:28:59.729Z,4.93
2023-03-30T02:31:26.970Z,4.93
2023-03-30T02:34:03.472Z,4.23
2023-03-30T02:37:10.311Z,4.10
2023-03-30T02:39:55.993Z,4.60
2023-03-30T02:43:06.417Z,4.07
2023-03-30T02:46:05.699Z,3.60
2023-03-30T02:48:59.475Z,4.97
2023-03-30T02:51:43.925Z,5.10
2023-03-30T02:54:24.518Z,6.13
2023-03-30T02:56:51.706Z,5.57
2023-03-30T02:59:21.437Z,6.90
2023-03-30T03:01:52.383Z,6.77
2023-03-30T03:04:19.524Z,6.87
2023-03-30T03:06:46.748Z,7.70
2023-03-30T03:09:15.585Z,5.23
2023-03-30T03:11:42.717Z,5.80
2023-03-30T03:14:12.230Z,5.40
2023-03-30T03:16:39.943Z,5.00
2023-03-30T03:19:08.440Z,4.27
2023-03-30T03:21:37.051Z,4.87
2023-03-30T03:24:05.181Z,5.33
2023-03-30T03:26:34.094Z,4.73
2023-03-30T03:29:01.281Z,4.90
2023-03-30T03:31:28.875Z,5.30
2023-03-30T03:33:56.750Z,4.67
2023-03-30T03:36:24.257Z,5.20
2023-03-30T03:38:52.737Z,4.90
2023-03-30T03:41:20.516Z,4.87
2023-03-30T03:43:47.953Z,5.37
2023-03-30T03:46:15.949Z,6.37
2023-03-30T03:48:43.503Z,8.73
2023-03-30T03:51:11.596Z,10.03
2023-03-30T03:53:38.928Z,11.20
2023-03-30T03:56:06.621Z,11.77
2023-03-30T03:58:33.903Z,11.10
2023-03-30T04:01:01.928Z,8.60
2023-03-30T04:03:29.796Z,8.33
2023-03-30T04:06:01.216Z,7.37
2023-03-30T04:08:29.454Z,8.00
2023-03-30T04:10:56.843Z,21.73
2023-03-30T04:13:23.968Z,11.83
2023-03-30T04:15:51.788Z,6.07
2023-03-30T04:18:19.085Z,6.60
2023-03-30T04:20:48.429Z,6.03
2023-03-30T04:23:22.317Z,6.00
2023-03-30T04:25:52.108Z,5.73
2023-03-30T04:28:22.057Z,5.63
2023-03-30T04:30:50.953Z,6.27
2023-03-30T04:33:18.388Z,6.87
2023-03-30T04:35:45.804Z,5.57
2023-03-30T04:38:22.742Z,5.10
2023-03-30T04:40:51.269Z,5.30
2023-03-30T04:43:22.129Z,5.07
2023-03-30T04:45:53.922Z,6.40
2023-03-30T04:48:21.695Z,7.00
2023-03-30T04:50:49.838Z,5.83
2023-03-30T04:53:17.897Z,7.40
2023-03-30T04:55:48.737Z,6.13
2023-03-30T04:58:16.495Z,4.67
2023-03-30T05:00:44.028Z,5.63
2023-03-30T05:03:11.611Z,5.10
2023-03-30T05:05:39.094Z,4.17
2023-03-30T05:08:06.537Z,4.90
2023-03-30T05:10:34.255Z,4.53
2023-03-30T05:13:01.516Z,4.40
2023-03-30T05:15:29.152Z,4.33
2023-03-30T05:17:57.053Z,4.27
2023-03-30T05:20:25.469Z,4.23
2023-03-30T05:22:54.092Z,4.47
2023-03-30T05:25:21.454Z,4.63
2023-03-30T05:27:48.856Z,6.33
2023-03-30T05:30:16.561Z,5.10
2023-03-30T05:32:44.183Z,4.50
2023-03-30T05:35:12.521Z,6.23
2023-03-30T05:37:40.269Z,6.43
2023-03-30T05:40:11.080Z,4.57
2023-03-30T05:42:38.372Z,4.77
2023-03-30T05:45:06.203Z,5.17
2023-03-30T05:47:33.530Z,6.20
2023-03-30T05:50:00.768Z,7.97
2023-03-30T05:52:28.308Z,6.03
2023-03-30T05:54:55.451Z,6.73
2023-03-30T05:57:22.612Z,5.03
2023-03-30T05:59:49.762Z,6.00
2023-03-30T06:02:18.068Z,11.80
2023-03-30T06:04:45.472Z,8.97
2023-03-30T06:07:12.734Z,8.73
2023-03-30T06:09:39.908Z,10.90
2023-03-30T06:12:07.313Z,7.27
2023-03-30T06:14:34.478Z,6.50
2023-03-30T06:17:01.897Z,6.37
2023-03-30T06:19:29.073Z,6.43
2023-03-30T06:21:56.270Z,7.33
2023-03-30T06:24:23.850Z,7.07
2023-03-30T06:26:50.984Z,6.63
2023-03-30T06:29:18.189Z,7.03
2023-03-30T06:31:45.407Z,6.83
2023-03-30T06:34:12.763Z,4.67
2023-03-30T06:36:44.458Z,5.67
2023-03-30T06:39:13.797Z,5.23
2023-03-30T06:41:41.099Z,5.27
2023-03-30T06:44:13.045Z,5.37
2023-03-30T06:46:43.178Z,5.80
2023-03-30T06:49:12.418Z,6.70
2023-03-30T06:51:39.655Z,5.40
2023-03-30T06:54:07.246Z,5.83
2023-03-30T06:56:34.683Z,4.53
2023-03-30T06:59:01.962Z,4.10
2023-03-30T07:01:29.227Z,4.33
2023-03-30T07:03:56.713Z,4.23
2023-03-30T07:06:24.508Z,3.87
2023-03-30T07:08:51.783Z,4.67
2023-03-30T07:11:18.920Z,4.57
2023-03-30T07:13:46.291Z,4.73
2023-03-30T07:16:15.912Z,4.53
2023-03-30T07:18:43.195Z,5.53
2023-03-30T07:21:10.589Z,4.57
2023-03-30T07:23:37.845Z,4.23
2023-03-30T07:26:05.262Z,4.27
2023-03-30T07:28:32.445Z,4.03
2023-03-30T07:31:07.238Z,4.67
2023-03-30T07:33:34.971Z,5.27
2023-03-30T07:36:02.234Z,5.20
2023-03-30T07:38:31.288Z,5.17
2023-03-30T07:40:58.477Z,5.17
2023-03-30T07:43:27.295Z,4.83
2023-03-30T07:45:54.505Z,4.93
2023-03-30T07:48:21.636Z,5.20
2023-03-30T07:50:50.903Z,5.93
2023-03-30T07:53:18.267Z,6.03
2023-03-30T07:55:45.375Z,5.60
2023-03-30T07:58:13.104Z,5.83
2023-03-30T08:00:40.740Z,6.10
2023-03-30T08:03:08.521Z,6.13
2023-03-30T08:05:35.728Z,6.50
2023-03-30T08:08:03.496Z,6.33
2023-03-30T08:10:31.027Z,6.57
2023-03-30T08:12:58.130Z,5.23
2023-03-30T08:15:25.444Z,5.50
2023-03-30T08:17:52.611Z,5.10
2023-03-30T08:20:19.767Z,5.53
2023-03-30T08:22:47.942Z,5.60
2023-03-30T08:25:15.596Z,4.93
2023-03-30T08:27:42.695Z,6.00
2023-03-30T08:30:11.108Z,5.70
2023-03-30T08:32:38.240Z,5.57
2023-03-30T08:35:05.905Z,4.80
2023-03-30T08:37:33.033Z,5.03
2023-03-30T08:40:00.138Z,5.03
2023-03-30T08:42:49.520Z,4.60
2023-03-30T08:45:16.754Z,4.77
2023-03-30T08:47:46.234Z,3.73
2023-03-30T08:50:32.425Z,4.83
2023-03-30T08:52:59.535Z,4.73
2023-03-30T08:55:39.345Z,4.20
2023-03-30T08:58:13.621Z,3.97
2023-03-30T09:00:47.415Z,4.63
2023-03-30T09:03:59.281Z,5.97
2023-03-30T09:06:47.455Z,5.20
2023-03-30T09:09:17.651Z,5.20
2023-03-30T09:11:44.995Z,5.57
2023-03-30T09:14:36.529Z,5.60
2023-03-30T09:17:15.813Z,6.20
2023-03-30T09:19:54.138Z,7.97
2023-03-30T09:22:21.957Z,9.10
2023-03-30T09:24:51.712Z,8.50
2023-03-30T09:27:45.926Z,10.70
2023-03-30T09:30:25.428Z,10.30
2023-03-30T09:33:00.482Z,6.17
2023-03-30T09:35:34.969Z,4.97
2023-03-30T09:38:04.221Z,5.07
2023-03-30T09:41:07.427Z,4.70
2023-03-30T09:43:46.758Z,8.73
2023-03-30T09:46:15.436Z,9.87
2023-03-30T09:48:49.423Z,5.60
2023-03-30T09:51:25.227Z,6.50
2023-03-30T09:53:58.198Z,5.00
2023-03-30T09:56:47.411Z,4.80
2023-03-30T09:59:23.537Z,3.50
2023-03-30T10:01:50.761Z,5.07
2023-03-30T10:04:18.538Z,3.77
2023-03-30T10:06:49.672Z,3.03
2023-03-30T10:09:18.497Z,4.67
2023-03-30T10:11:48.802Z,4.80
2023-03-30T10:14:34.491Z,3.40
2023-03-30T10:17:03.252Z,4.03
2023-03-30T10:19:30.594Z,3.40
2023-03-30T10:21:59.009Z,2.90
2023-03-30T10:24:31.700Z,2.90
2023-03-30T10:27:06.181Z,3.10
2023-03-30T10:29:33.295Z,4.10
2023-03-30T10:32:10.847Z,3.77
2023-03-30T10:34:43.009Z,3.27
2023-03-30T10:37:30.678Z,3.50
2023-03-30T10:39:57.803Z,4.17
2023-03-30T10:42:25.908Z,3.43
2023-03-30T10:44:56.596Z,3.33
2023-03-30T10:47:48.806Z,2.93
2023-03-30T10:50:43.439Z,2.90
2023-03-30T10:53:34.600Z,16.83
2023-03-30T10:56:26.909Z,4.40
2023-03-30T10:59:18.777Z,3.07
2023-03-30T11:02:11.472Z,4.30
2023-03-30T11:05:09.827Z,12.97
2023-03-30T11:08:00.120Z,4.97
2023-03-30T11:10:36.914Z,4.20
2023-03-30T11:13:40.936Z,7.57
2023-03-30T11:16:29.752Z,3.03
2023-03-30T11:19:02.748Z,3.93
2023-03-30T11:22:07.070Z,3.03
2023-03-30T11:24:34.377Z,3.67
2023-03-30T11:27:05.788Z,3.73
2023-03-30T11:29:48.431Z,4.57
2023-03-30T11:33:04.941Z,3.67
2023-03-30T11:35:46.459Z,5.00
2023-03-30T11:38:41.584Z,3.97
2023-03-30T11:41:16.005Z,2.93
2023-03-30T11:43:43.402Z,4.17
2023-03-30T11:46:23.749Z,4.63
2023-03-30T11:49:09.253Z,3.17
2023-03-30T11:51:57.866Z,3.50
2023-03-30T11:54:33.904Z,3.17
2023-03-30T11:57:01.217Z,3.27
2023-03-30T11:59:46.630Z,2.63
2023-03-30T12:02:26.129Z,3.87
2023-03-30T12:04:59.211Z,3.93
2023-03-30T12:07:44.862Z,4.07
2023-03-30T12:10:19.121Z,2.53
2023-03-30T12:12:47.440Z,2.07
2023-03-30T12:15:22.426Z,2.70
2023-03-30T12:18:10.320Z,2.40
2023-03-30T12:20:52.228Z,2.00
2023-03-30T12:23:41.475Z,3.70
2023-03-30T12:27:02.066Z,2.53
2023-03-30T12:32:28.761Z,1.90
2023-03-30T12:34:58.185Z,1.63
2023-03-30T12:37:35.684Z,2.20
2023-03-30T12:40:09.480Z,2.00
2023-03-30T12:42:46.640Z,1.50
2023-03-30T12:45:26.175Z,1.90
2023-03-30T12:48:14.665Z,1.87
2023-03-30T12:51:05.058Z,2.73
2023-03-30T12:53:56.817Z,2.57
2023-03-30T12:56:37.765Z,2.43
2023-03-30T12:59:23.426Z,2.23
2023-03-30T13:02:13.511Z,2.13
2023-03-30T13:04:40.840Z,3.17
2023-03-30T13:07:25.250Z,2.90
2023-03-30T13:10:00.108Z,2.50
2023-03-30T13:12:39.772Z,2.20
2023-03-30T13:15:42.274Z,3.23
2023-03-30T13:18:09.406Z,3.03
2023-03-30T13:20:44.472Z,4.17
2023-03-30T13:23:12.586Z,3.20
2023-03-30T13:25:45.378Z,3.43
2023-03-30T13:28:36.025Z,7.77
2023-03-30T13:31:27.451Z,3.40
2023-03-30T13:34:20.542Z,3.17
2023-03-30T13:37:05.884Z,5.50
2023-03-30T13:39:48.046Z,3.33
2023-03-30T13:42:39.801Z,5.73
2023-03-30T13:45:25.289Z,11.10
2023-03-30T13:48:10.218Z,36.63
2023-03-30T13:50:38.779Z,5.97
2023-03-30T13:53:09.731Z,10.97
2023-03-30T13:55:44.765Z,11.70
2023-03-30T13:58:19.630Z,3.40
2023-03-30T14:00:52.217Z,3.30
2023-03-30T14:03:33.620Z,4.73
2023-03-30T14:06:08.688Z,2.87
2023-03-30T14:08:38.029Z,4.93
2023-03-30T14:11:09.090Z,3.57
2023-03-30T14:13:37.128Z,4.60
2023-03-30T14:16:04.898Z,3.37
2023-03-30T14:18:32.237Z,3.30
2023-03-30T14:21:04.257Z,5.20
2023-03-30T14:23:39.140Z,4.07
2023-03-30T14:26:19.047Z,3.20
2023-03-30T14:28:47.021Z,3.87
2023-03-30T14:31:19.012Z,3.97
2023-03-30T14:33:46.769Z,3.83
2023-03-30T14:41:23.866Z,4.53
2023-03-30T14:44:04.296Z,7.43
2023-03-30T14:46:38.751Z,11.00
2023-03-30T14:49:06.027Z,8.90
2023-03-30T14:51:43.035Z,13.97
2023-03-30T14:54:23.004Z,9.27
2023-03-30T14:57:00.251Z,5.27
2023-03-30T14:59:28.061Z,4.97
2023-03-30T15:01:55.772Z,9.07
2023-03-30T15:04:25.624Z,13.00
2023-03-30T15:06:53.626Z,17.43
2023-03-30T15:09:24.647Z,11.77
2023-03-30T15:12:01.732Z,11.00
2023-03-30T15:14:33.104Z,11.47
2023-03-30T15:17:00.463Z,13.57
2023-03-30T15:19:32.133Z,15.43
2023-03-30T15:22:01.502Z,4.30
2023-03-30T15:24:32.491Z,7.07
2023-03-30T15:27:01.173Z,11.13
2023-03-30T15:29:28.441Z,4.87
2023-03-30T15:32:19.772Z,5.97
2023-03-30T15:35:14.127Z,4.30
2023-03-30T15:38:01.162Z,5.30
2023-03-30T15:40:38.073Z,4.70
2023-03-30T15:43:15.077Z,3.43
2023-03-30T15:45:49.029Z,4.90
2023-03-30T15:48:21.159Z,3.70
2023-03-30T15:50:56.831Z,3.70
2023-03-30T15:53:36.858Z,5.10
2023-03-30T15:56:04.666Z,5.00
2023-03-30T15:58:32.214Z,5.47
2023-03-30T16:00:59.435Z,5.90
2023-03-30T16:03:57.031Z,10.00
2023-03-30T16:06:24.348Z,8.63
2023-03-30T16:08:51.468Z,9.83
2023-03-30T16:11:20.799Z,13.90
2023-03-30T16:13:48.540Z,19.30
2023-03-30T16:16:18.538Z,5.30
2023-03-30T16:18:45.927Z,5.57
2023-03-30T16:21:13.312Z,5.33
2023-03-30T16:23:40.523Z,5.83
2023-03-30T16:26:09.781Z,6.00
2023-03-30T16:28:36.911Z,12.27
2023-03-30T16:31:07.115Z,10.23
2023-03-30T16:33:34.409Z,8.93
2023-03-30T16:36:01.595Z,3.90
2023-03-30T16:38:28.753Z,3.83
2023-03-30T16:40:57.659Z,5.50
2023-03-30T16:43:26.107Z,8.37
2023-03-30T16:45:53.550Z,3.70
2023-03-30T16:48:21.971Z,17.57
2023-03-30T16:50:54.480Z,11.37
2023-03-30T16:53:21.889Z,18.77
2023-03-30T16:55:49.474Z,9.40
2023-03-30T16:58:17.357Z,8.37
2023-03-30T17:00:49.299Z,7.57
2023-03-30T17:03:17.389Z,9.47
2023-03-30T17:05:48.985Z,7.50
2023-03-30T17:08:26.654Z,7.83
2023-03-30T17:10:56.631Z,6.03
2023-03-30T17:13:24.281Z,4.87
2023-03-30T17:15:51.392Z,9.30
2023-03-30T17:18:22.976Z,5.77
2023-03-30T17:21:10.773Z,10.73
2023-03-30T17:23:37.988Z,7.13
2023-03-30T17:26:05.543Z,4.10
2023-03-30T17:28:34.071Z,7.40
2023-03-30T17:31:02.644Z,8.97
2023-03-30T17:33:31.982Z,11.90
2023-03-30T17:36:01.941Z,8.67
2023-03-30T17:38:30.057Z,14.10
2023-03-30T17:40:57.512Z,6.33
2023-03-30T17:43:24.722Z,10.43
2023-03-30T17:45:51.918Z,7.17
2023-03-30T17:48:20.510Z,8.70
2023-03-30T17:50:49.857Z,6.63
2023-03-30T17:53:20.792Z,6.43
2023-03-30T17:55:49.224Z,7.17
2023-03-30T17:58:25.452Z,7.37
2023-03-30T18:00:53.067Z,6.17
2023-03-30T18:03:21.974Z,10.00
2023-03-30T18:05:49.738Z,6.37
2023-03-30T18:08:18.679Z,9.13
2023-03-30T18:10:48.172Z,6.27
2023-03-30T18:13:19.314Z,9.43
2023-03-30T18:15:49.436Z,11.03
2023-03-30T18:18:22.996Z,6.23
2023-03-30T18:21:02.975Z,7.33
2023-03-30T18:23:37.424Z,11.33
2023-03-30T18:26:10.134Z,11.67
2023-03-30T18:28:40.686Z,11.23
2023-03-30T18:31:08.954Z,9.17
2023-03-30T18:33:36.303Z,9.20
2023-03-30T18:36:08.073Z,15.90
2023-03-30T18:38:35.716Z,12.93
2023-03-30T18:41:02.871Z,11.90
2023-03-30T18:43:30.158Z,10.03
2023-03-30T18:46:01.482Z,7.43
2023-03-30T18:48:29.602Z,7.77
2023-03-30T18:50:56.900Z,7.87
2023-03-30T18:53:25.832Z,6.63
2023-03-30T18:55:54.250Z,10.53
2023-03-30T18:58:25.675Z,9.37
2023-03-30T19:00:53.228Z,8.90
2023-03-30T19:03:20.612Z,5.63
2023-03-30T19:05:47.828Z,6.30
2023-03-30T19:08:24.915Z,5.43
2023-03-30T19:10:57.096Z,7.63
2023-03-30T19:13:25.095Z,10.40
2023-03-30T19:15:52.655Z,4.43
2023-03-30T19:18:20.028Z,7.30
2023-03-30T19:20:49.527Z,8.30
2023-03-30T19:23:16.932Z,11.93
2023-03-30T19:25:44.655Z,10.57
2023-03-30T19:28:12.151Z,4.93
2023-03-30T19:30:40.048Z,4.70
2023-03-30T19:33:10.156Z,5.27
2023-03-30T19:35:37.473Z,5.60
2023-03-30T19:38:04.749Z,4.33
2023-03-30T19:40:31.979Z,9.53
2023-03-30T19:42:59.070Z,4.13
2023-03-30T19:45:26.675Z,8.97
2023-03-30T19:47:53.954Z,7.10
2023-03-30T19:50:23.313Z,6.50
2023-03-30T19:52:51.377Z,11.20
2023-03-30T19:55:19.258Z,10.63
2023-03-30T19:57:46.474Z,16.43
2023-03-30T20:00:18.271Z,10.20
2023-03-30T20:02:47.486Z,13.27
2023-03-30T20:05:16.084Z,12.47
2023-03-30T20:07:44.268Z,2.93
2023-03-30T20:10:14.071Z,10.13
2023-03-30T20:12:41.295Z,7.57
2023-03-30T20:15:09.835Z,10.63
2023-03-30T20:17:38.582Z,12.43
2023-03-30T20:20:08.830Z,6.60
2023-03-30T20:22:36.936Z,7.90
2023-03-30T20:25:05.219Z,11.20
2023-03-30T20:27:33.883Z,5.00
2023-03-30T20:30:01.288Z,4.63
2023-03-30T20:32:28.505Z,12.73
2023-03-30T20:34:55.717Z,4.80
2023-03-30T20:37:22.954Z,7.13
2023-03-30T20:39:50.627Z,17.63
2023-03-30T20:42:18.367Z,10.13
2023-03-30T20:44:50.327Z,6.40
2023-03-30T20:47:23.595Z,6.70
2023-03-30T20:49:50.872Z,4.13
2023-03-30T20:52:18.430Z,3.67
2023-03-30T20:54:45.576Z,5.10
2023-03-30T20:57:12.841Z,3.90
2023-03-30T20:59:41.141Z,2.70
2023-03-30T21:02:10.553Z,5.10
2023-03-30T21:04:38.189Z,4.73
2023-03-30T21:07:05.320Z,3.40
2023-03-30T21:09:34.148Z,13.60
2023-03-30T21:12:01.533Z,9.70
2023-03-30T21:14:28.961Z,5.87
2023-03-30T21:16:56.178Z,4.90
2023-03-30T21:19:23.432Z,7.07
2023-03-30T21:21:50.513Z,2.57
2023-03-30T21:24:18.668Z,1.60
2023-03-30T21:26:45.745Z,2.33
2023-03-30T21:29:12.848Z,2.60
2023-03-30T21:31:39.921Z,2.47
2023-03-30T21:34:09.228Z,3.17
2023-03-30T21:36:36.502Z,4.37
2023-03-30T21:39:03.892Z,15.87
2023-03-30T21:41:31.066Z,15.43
2023-03-30T21:43:58.154Z,65.50
2023-03-30T21:46:26.075Z,48.83
2023-03-30T21:48:54.236Z,79.37
2023-03-30T21:51:27.406Z,22.27
2023-03-30T21:53:55.323Z,21.37
2023-03-30T21:56:24.058Z,13.37
2023-03-30T21:58:51.330Z,19.00
2023-03-30T22:01:19.269Z,7.67
2023-03-30T22:03:46.826Z,24.13
2023-03-30T22:06:15.819Z,16.57
2023-03-30T22:08:43.375Z,13.00
2023-03-30T22:11:15.093Z,7.00
2023-03-30T22:13:42.471Z,9.27
2023-03-30T22:16:14.707Z,2.90
2023-03-30T22:18:42.093Z,1.70
2023-03-30T22:21:11.664Z,11.33
2023-03-30T22:23:38.757Z,10.73
2023-03-30T22:26:06.823Z,18.17
2023-03-30T22:28:34.964Z,4.60
2023-03-30T22:31:02.233Z,5.80
2023-03-30T22:33:29.411Z,8.23
2023-03-30T22:35:57.248Z,7.43
2023-03-30T22:38:24.523Z,3.30
2023-03-30T22:40:51.751Z,3.07
2023-03-30T22:43:18.906Z,14.53
2023-03-30T22:45:46.402Z,11.47
2023-03-30T22:48:13.541Z,5.00
2023-03-30T22:50:40.652Z,4.80
2023-03-30T22:53:08.009Z,3.43
2023-03-30T22:55:35.109Z,2.43
2023-03-30T22:58:02.194Z,8.80
2023-03-30T23:00:29.348Z,4.00
2023-03-30T23:02:56.526Z,2.00
2023-03-30T23:05:25.770Z,1.90
2023-03-30T23:07:53.712Z,3.00
2023-03-30T23:10:22.445Z,2.70
2023-03-30T23:12:49.723Z,3.23
2023-03-30T23:15:18.796Z,3.43
2023-03-30T23:17:47.962Z,2.63
2023-03-30T23:20:15.526Z,3.67
2023-03-30T23:22:42.933Z,2.60
2023-03-30T23:25:10.299Z,3.37
2023-03-30T23:27:37.801Z,3.97
2023-03-30T23:30:06.048Z,3.93
2023-03-30T23:32:33.984Z,3.23
2023-03-30T23:35:01.873Z,2.80
2023-03-30T23:37:30.473Z,2.70
2023-03-30T23:39:59.270Z,2.30
2023-03-30T23:42:27.812Z,2.37
2023-03-30T23:44:55.298Z,2.33
2023-03-30T23:47:22.584Z,2.20
2023-03-30T23:49:49.997Z,5.80
2023-03-30T23:52:17.216Z,3.73
2023-03-30T23:54:44.692Z,3.60
2023-03-30T23:57:12.496Z,3.17
2023-03-30T23:59:39.767Z,2.43
