createdAt,value
2022-08-31T00:00:20.248Z,35.61
2022-08-31T00:01:20.244Z,35.93
2022-08-31T00:02:20.278Z,35.93
2022-08-31T00:03:20.404Z,36.09
2022-08-31T00:04:20.296Z,35.45
2022-08-31T00:05:20.205Z,35.77
2022-08-31T00:06:20.243Z,35.77
2022-08-31T00:07:20.210Z,35.61
2022-08-31T00:08:20.198Z,35.77
2022-08-31T00:09:20.179Z,36.25
2022-08-31T00:10:20.169Z,35.29
2022-08-31T00:11:21.167Z,35.29
2022-08-31T00:12:20.182Z,35.77
2022-08-31T00:13:20.256Z,35.77
2022-08-31T00:14:20.159Z,35.45
2022-08-31T00:15:20.142Z,35.93
2022-08-31T00:16:20.223Z,36.09
2022-08-31T00:17:20.127Z,35.93
2022-08-31T00:18:20.137Z,35.93
2022-08-31T00:19:20.124Z,35.77
2022-08-31T00:20:33.280Z,36.09
2022-08-31T00:21:21.106Z,35.93
2022-08-31T00:22:20.095Z,36.09
2022-08-31T00:23:20.218Z,36.74
2022-08-31T00:24:20.078Z,35.77
2022-08-31T00:25:20.063Z,36.25
2022-08-31T00:26:20.059Z,36.09
2022-08-31T00:27:20.052Z,36.25
2022-08-31T00:28:20.093Z,35.93
2022-08-31T00:29:20.060Z,35.93
2022-08-31T00:30:20.030Z,35.45
2022-08-31T00:31:20.069Z,36.25
2022-08-31T00:32:21.652Z,35.93
2022-08-31T00:33:20.192Z,35.61
2022-08-31T00:34:20.010Z,35.93
2022-08-31T00:35:20.006Z,35.93
2022-08-31T00:36:20.012Z,36.09
2022-08-31T00:37:19.983Z,36.25
2022-08-31T00:38:20.540Z,35.77
2022-08-31T00:39:19.968Z,35.93
2022-08-31T00:40:19.995Z,35.77
2022-08-31T00:41:19.950Z,35.61
2022-08-31T00:42:19.949Z,35.93
2022-08-31T00:43:19.957Z,35.61
2022-08-31T00:44:19.931Z,35.93
2022-08-31T00:45:19.937Z,36.09
2022-08-31T00:46:19.929Z,36.09
2022-08-31T00:47:19.908Z,35.93
2022-08-31T00:48:19.948Z,36.42
2022-08-31T00:49:19.888Z,35.93
2022-08-31T00:50:19.878Z,36.09
2022-08-31T00:51:19.882Z,36.09
2022-08-31T00:52:19.872Z,35.93
2022-08-31T00:53:19.884Z,36.09
2022-08-31T00:54:19.863Z,36.09
2022-08-31T00:55:19.857Z,36.09
2022-08-31T00:56:19.852Z,36.42
2022-08-31T00:57:20.894Z,36.25
2022-08-31T00:58:19.845Z,35.77
2022-08-31T00:59:19.821Z,35.61
2022-08-31T01:00:19.840Z,36.09
2022-08-31T01:01:19.838Z,35.93
2022-08-31T01:02:19.874Z,36.58
2022-08-31T01:03:19.915Z,35.93
2022-08-31T01:04:19.799Z,35.45
2022-08-31T01:05:19.790Z,35.77
2022-08-31T01:06:19.797Z,35.93
2022-08-31T01:07:19.777Z,35.61
2022-08-31T01:08:19.904Z,35.61
2022-08-31T01:09:20.737Z,36.09
2022-08-31T01:10:19.745Z,36.25
2022-08-31T01:11:19.742Z,35.77
2022-08-31T01:12:19.735Z,35.61
2022-08-31T01:13:19.839Z,35.77
2022-08-31T01:14:19.761Z,35.77
2022-08-31T01:15:19.716Z,35.61
2022-08-31T01:16:19.823Z,35.77
2022-08-31T01:17:19.713Z,35.61
2022-08-31T01:18:19.726Z,35.93
2022-08-31T01:19:19.702Z,35.93
2022-08-31T01:20:19.689Z,35.77
2022-08-31T01:21:19.674Z,35.93
2022-08-31T01:22:19.689Z,35.61
2022-08-31T01:23:19.809Z,35.45
2022-08-31T01:24:19.692Z,35.77
2022-08-31T01:25:19.641Z,36.09
2022-08-31T01:26:19.671Z,35.61
2022-08-31T01:27:19.700Z,35.45
2022-08-31T01:28:19.653Z,35.45
2022-08-31T01:29:19.637Z,35.61
2022-08-31T01:30:19.649Z,35.61
2022-08-31T01:31:19.826Z,35.29
2022-08-31T01:32:19.607Z,35.45
2022-08-31T01:33:19.836Z,35.77
2022-08-31T01:34:19.599Z,35.61
2022-08-31T01:35:19.593Z,35.45
2022-08-31T01:36:19.592Z,35.45
2022-08-31T01:37:19.926Z,36.90
2022-08-31T01:38:20.594Z,36.25
2022-08-31T01:39:19.649Z,36.25
2022-08-31T01:40:19.652Z,35.93
2022-08-31T01:41:19.606Z,35.93
2022-08-31T01:42:19.561Z,35.61
2022-08-31T01:43:19.799Z,35.93
2022-08-31T01:44:19.563Z,36.09
2022-08-31T01:45:19.518Z,35.93
2022-08-31T01:46:19.554Z,35.93
2022-08-31T01:47:19.516Z,35.93
2022-08-31T01:48:20.401Z,35.61
2022-08-31T01:49:19.487Z,35.61
2022-08-31T01:50:19.499Z,35.77
2022-08-31T01:51:19.510Z,35.93
2022-08-31T01:52:19.507Z,35.61
2022-08-31T01:53:19.722Z,35.61
2022-08-31T01:54:19.564Z,35.77
2022-08-31T01:55:19.481Z,35.61
2022-08-31T01:56:19.472Z,35.93
2022-08-31T01:57:19.473Z,35.77
2022-08-31T01:58:20.449Z,35.61
2022-08-31T01:59:19.428Z,35.77
2022-08-31T02:00:19.425Z,35.61
2022-08-31T02:01:32.919Z,35.93
2022-08-31T02:02:20.465Z,35.45
2022-08-31T02:03:19.489Z,36.09
2022-08-31T02:04:19.412Z,35.93
2022-08-31T02:05:19.391Z,35.45
2022-08-31T02:06:19.426Z,35.45
2022-08-31T02:07:19.396Z,35.93
2022-08-31T02:08:19.399Z,35.45
2022-08-31T02:09:19.399Z,35.29
2022-08-31T02:10:19.337Z,36.25
2022-08-31T02:11:19.351Z,35.77
2022-08-31T02:12:19.329Z,36.09
2022-08-31T02:13:19.576Z,35.61
2022-08-31T02:14:19.374Z,36.09
2022-08-31T02:15:19.309Z,35.61
2022-08-31T02:16:19.389Z,35.61
2022-08-31T02:17:19.318Z,36.09
2022-08-31T02:18:19.305Z,35.61
2022-08-31T02:19:19.349Z,35.77
2022-08-31T02:20:19.280Z,35.61
2022-08-31T02:21:20.268Z,35.61
2022-08-31T02:22:19.317Z,35.77
2022-08-31T02:23:19.348Z,35.45
2022-08-31T02:24:19.250Z,35.61
2022-08-31T02:25:19.294Z,35.61
2022-08-31T02:26:19.239Z,35.61
2022-08-31T02:27:19.244Z,35.45
2022-08-31T02:28:19.300Z,35.77
2022-08-31T02:29:19.218Z,35.45
2022-08-31T02:30:19.198Z,35.45
2022-08-31T02:31:19.219Z,35.61
2022-08-31T02:32:20.042Z,35.61
2022-08-31T02:33:19.384Z,35.45
2022-08-31T02:34:19.195Z,35.77
2022-08-31T02:35:19.200Z,35.61
2022-08-31T02:36:19.192Z,35.61
2022-08-31T02:37:20.928Z,35.77
2022-08-31T02:38:19.931Z,35.77
2022-08-31T02:39:20.318Z,35.45
2022-08-31T02:40:19.137Z,35.61
2022-08-31T02:41:19.137Z,35.61
2022-08-31T02:42:19.120Z,36.25
2022-08-31T02:43:25.096Z,36.58
2022-08-31T02:44:20.117Z,36.58
2022-08-31T02:45:19.102Z,35.77
2022-08-31T02:46:19.185Z,35.61
2022-08-31T02:47:19.092Z,37.06
2022-08-31T02:48:19.160Z,38.03
2022-08-31T02:49:19.082Z,36.58
2022-08-31T02:50:19.087Z,36.25
2022-08-31T02:51:19.076Z,36.42
2022-08-31T02:52:19.059Z,36.09
2022-08-31T02:53:19.182Z,35.77
2022-08-31T02:54:19.042Z,35.45
2022-08-31T02:55:19.063Z,36.09
2022-08-31T02:56:19.048Z,36.09
2022-08-31T02:57:19.064Z,35.93
2022-08-31T02:58:23.825Z,36.25
2022-08-31T02:59:21.046Z,35.93
2022-08-31T03:00:18.996Z,35.93
2022-08-31T03:01:19.057Z,36.09
2022-08-31T03:02:19.159Z,36.58
2022-08-31T03:03:19.335Z,36.58
2022-08-31T03:04:19.043Z,36.25
2022-08-31T03:05:18.957Z,36.09
2022-08-31T03:06:18.969Z,35.93
2022-08-31T03:07:18.956Z,36.09
2022-08-31T03:08:18.946Z,35.77
2022-08-31T03:09:18.953Z,37.71
2022-08-31T03:10:18.929Z,35.93
2022-08-31T03:11:18.931Z,36.09
2022-08-31T03:12:18.956Z,36.09
2022-08-31T03:13:18.984Z,36.42
2022-08-31T03:14:18.931Z,36.25
2022-08-31T03:15:18.893Z,36.09
2022-08-31T03:16:18.982Z,36.74
2022-08-31T03:17:18.875Z,36.58
2022-08-31T03:18:18.881Z,36.58
2022-08-31T03:19:18.889Z,36.58
2022-08-31T03:20:18.854Z,36.09
2022-08-31T03:21:18.904Z,36.25
2022-08-31T03:22:18.853Z,37.06
2022-08-31T03:23:18.960Z,36.58
2022-08-31T03:24:18.886Z,36.74
2022-08-31T03:25:18.843Z,37.06
2022-08-31T03:26:18.824Z,36.58
2022-08-31T03:27:18.826Z,37.38
2022-08-31T03:28:18.797Z,37.06
2022-08-31T03:29:18.808Z,37.38
2022-08-31T03:30:19.472Z,37.38
2022-08-31T03:31:18.859Z,38.35
2022-08-31T03:32:18.770Z,38.83
2022-08-31T03:33:18.888Z,38.03
2022-08-31T03:34:18.776Z,36.90
2022-08-31T03:35:18.768Z,36.58
2022-08-31T03:36:18.742Z,36.74
2022-08-31T03:37:18.757Z,35.93
2022-08-31T03:38:18.731Z,36.74
2022-08-31T03:39:18.887Z,37.06
2022-08-31T03:40:18.744Z,37.06
2022-08-31T03:41:18.735Z,38.19
2022-08-31T03:42:18.701Z,37.22
2022-08-31T03:43:18.849Z,36.90
2022-08-31T03:44:18.717Z,36.58
2022-08-31T03:45:18.690Z,36.74
2022-08-31T03:46:18.736Z,36.42
2022-08-31T03:47:18.779Z,36.58
2022-08-31T03:48:18.694Z,37.54
2022-08-31T03:49:18.669Z,37.87
2022-08-31T03:50:18.651Z,38.03
2022-08-31T03:51:18.632Z,36.25
2022-08-31T03:52:19.645Z,36.58
2022-08-31T03:53:22.701Z,36.42
2022-08-31T03:54:19.696Z,38.19
2022-08-31T03:55:19.623Z,37.22
2022-08-31T03:56:18.615Z,37.54
2022-08-31T03:57:18.662Z,38.99
2022-08-31T03:58:18.593Z,36.90
2022-08-31T03:59:18.616Z,38.03
2022-08-31T04:00:18.609Z,37.06
2022-08-31T04:01:18.675Z,38.03
2022-08-31T04:02:18.621Z,37.22
2022-08-31T04:03:18.805Z,37.22
2022-08-31T04:04:18.592Z,37.38
2022-08-31T04:05:18.552Z,36.74
2022-08-31T04:06:18.552Z,38.51
2022-08-31T04:07:18.529Z,36.58
2022-08-31T04:08:18.526Z,36.90
2022-08-31T04:09:18.554Z,36.90
2022-08-31T04:10:18.513Z,39.48
2022-08-31T04:11:20.170Z,37.06
2022-08-31T04:12:19.561Z,37.38
2022-08-31T04:13:18.687Z,37.71
2022-08-31T04:14:18.496Z,38.51
2022-08-31T04:15:18.483Z,38.67
2022-08-31T04:16:18.612Z,37.54
2022-08-31T04:17:18.480Z,38.51
2022-08-31T04:18:18.476Z,39.64
2022-08-31T04:19:18.467Z,38.19
2022-08-31T04:20:18.438Z,38.35
2022-08-31T04:21:19.463Z,40.12
2022-08-31T04:22:18.421Z,37.06
2022-08-31T04:23:18.567Z,38.19
2022-08-31T04:24:18.447Z,39.48
2022-08-31T04:25:18.405Z,38.03
2022-08-31T04:26:18.413Z,40.61
2022-08-31T04:27:18.364Z,38.03
2022-08-31T04:28:18.413Z,38.99
2022-08-31T04:29:18.387Z,38.35
2022-08-31T04:30:18.362Z,38.99
2022-08-31T04:31:18.417Z,38.35
2022-08-31T04:32:18.338Z,39.64
2022-08-31T04:33:18.531Z,37.54
2022-08-31T04:34:18.358Z,36.90
2022-08-31T04:35:18.356Z,39.32
2022-08-31T04:36:18.315Z,40.28
2022-08-31T04:37:18.332Z,38.19
2022-08-31T04:38:18.326Z,38.67
2022-08-31T04:39:18.385Z,38.03
2022-08-31T04:40:18.377Z,38.03
2022-08-31T04:41:18.289Z,36.90
2022-08-31T04:42:18.280Z,37.54
2022-08-31T04:43:18.563Z,38.35
2022-08-31T04:44:20.077Z,37.54
2022-08-31T04:45:19.272Z,40.77
2022-08-31T04:46:18.294Z,38.51
2022-08-31T04:47:18.253Z,38.67
2022-08-31T04:48:18.259Z,38.99
2022-08-31T04:49:18.277Z,38.99
2022-08-31T04:50:18.253Z,39.96
2022-08-31T04:51:18.221Z,41.41
2022-08-31T04:52:18.217Z,38.03
2022-08-31T04:53:18.397Z,38.03
2022-08-31T04:54:18.218Z,38.67
2022-08-31T04:55:18.238Z,37.22
2022-08-31T04:56:18.192Z,37.38
2022-08-31T04:57:18.179Z,37.22
2022-08-31T04:58:18.179Z,37.54
2022-08-31T04:59:18.199Z,39.16
2022-08-31T05:00:18.182Z,38.51
2022-08-31T05:01:18.229Z,38.83
2022-08-31T05:02:18.209Z,38.67
2022-08-31T05:03:18.237Z,38.99
2022-08-31T05:04:18.165Z,37.06
2022-08-31T05:05:18.148Z,38.83
2022-08-31T05:06:18.127Z,37.87
2022-08-31T05:07:18.159Z,37.87
2022-08-31T05:08:18.112Z,38.51
2022-08-31T05:09:18.116Z,39.32
2022-08-31T05:10:18.103Z,40.93
2022-08-31T05:11:21.729Z,37.38
2022-08-31T05:12:18.086Z,36.74
2022-08-31T05:13:18.227Z,36.74
2022-08-31T05:14:18.101Z,38.51
2022-08-31T05:15:18.147Z,37.54
2022-08-31T05:16:18.091Z,38.03
2022-08-31T05:17:18.041Z,38.35
2022-08-31T05:18:18.072Z,37.22
2022-08-31T05:19:18.041Z,37.71
2022-08-31T05:20:18.066Z,37.54
2022-08-31T05:21:18.039Z,38.67
2022-08-31T05:22:18.007Z,41.41
2022-08-31T05:23:18.174Z,38.19
2022-08-31T05:24:18.041Z,38.19
2022-08-31T05:25:17.988Z,37.54
2022-08-31T05:26:17.988Z,39.80
2022-08-31T05:27:17.975Z,38.99
2022-08-31T05:28:17.991Z,39.16
2022-08-31T05:29:17.988Z,39.16
2022-08-31T05:30:18.079Z,37.87
2022-08-31T05:31:17.971Z,38.03
2022-08-31T05:32:17.953Z,38.19
2022-08-31T05:33:18.101Z,38.99
2022-08-31T05:34:17.941Z,37.71
2022-08-31T05:35:17.928Z,37.71
2022-08-31T05:36:17.917Z,40.44
2022-08-31T05:37:17.896Z,37.38
2022-08-31T05:38:17.912Z,38.51
2022-08-31T05:39:17.941Z,37.22
2022-08-31T05:40:17.945Z,38.51
2022-08-31T05:41:17.886Z,38.83
2022-08-31T05:42:17.906Z,38.19
2022-08-31T05:43:20.016Z,39.16
2022-08-31T05:44:18.065Z,39.80
2022-08-31T05:45:17.847Z,39.32
2022-08-31T05:46:17.878Z,38.35
2022-08-31T05:47:17.839Z,39.64
2022-08-31T05:48:17.848Z,37.22
2022-08-31T05:49:17.930Z,39.16
2022-08-31T05:50:17.813Z,39.32
2022-08-31T05:51:17.870Z,38.19
2022-08-31T05:52:17.886Z,37.54
2022-08-31T05:53:17.944Z,37.38
2022-08-31T05:54:17.825Z,36.90
2022-08-31T05:55:17.810Z,37.87
2022-08-31T05:56:19.075Z,38.67
2022-08-31T05:57:18.493Z,39.48
2022-08-31T05:58:19.902Z,38.35
2022-08-31T05:59:18.774Z,38.83
2022-08-31T06:00:17.774Z,39.96
2022-08-31T06:01:17.814Z,38.35
2022-08-31T06:02:19.305Z,38.35
2022-08-31T06:03:19.005Z,37.87
2022-08-31T06:04:17.730Z,36.90
2022-08-31T06:05:17.741Z,37.38
2022-08-31T06:06:17.741Z,36.74
2022-08-31T06:07:17.698Z,39.96
2022-08-31T06:08:17.698Z,36.74
2022-08-31T06:09:17.711Z,38.51
2022-08-31T06:10:17.686Z,36.25
2022-08-31T06:11:17.665Z,36.58
2022-08-31T06:12:17.662Z,36.58
2022-08-31T06:13:17.770Z,36.74
2022-08-31T06:14:18.823Z,36.90
2022-08-31T06:15:17.650Z,36.09
2022-08-31T06:16:17.795Z,37.06
2022-08-31T06:17:17.689Z,37.38
2022-08-31T06:18:17.624Z,38.51
2022-08-31T06:19:17.626Z,38.67
2022-08-31T06:20:18.016Z,37.06
2022-08-31T06:21:18.611Z,37.06
2022-08-31T06:22:17.621Z,38.03
2022-08-31T06:23:17.873Z,39.16
2022-08-31T06:24:17.593Z,37.06
2022-08-31T06:25:17.726Z,36.42
2022-08-31T06:26:17.576Z,38.03
2022-08-31T06:27:17.557Z,37.06
2022-08-31T06:28:17.564Z,38.67
2022-08-31T06:29:17.598Z,37.06
2022-08-31T06:30:17.563Z,38.83
2022-08-31T06:31:17.596Z,36.58
2022-08-31T06:32:17.539Z,36.74
2022-08-31T06:33:17.577Z,36.25
2022-08-31T06:34:17.566Z,36.09
2022-08-31T06:35:17.524Z,36.58
2022-08-31T06:36:17.546Z,37.54
2022-08-31T06:37:19.025Z,37.22
2022-08-31T06:38:17.491Z,37.38
2022-08-31T06:39:17.516Z,38.83
2022-08-31T06:40:17.606Z,38.51
2022-08-31T06:41:17.488Z,37.22
2022-08-31T06:42:17.485Z,37.54
2022-08-31T06:43:17.613Z,37.06
2022-08-31T06:44:17.484Z,38.19
2022-08-31T06:45:17.446Z,36.58
2022-08-31T06:46:17.462Z,36.90
2022-08-31T06:47:21.982Z,37.38
2022-08-31T06:48:19.450Z,38.03
2022-08-31T06:49:17.445Z,36.74
2022-08-31T06:50:17.425Z,38.99
2022-08-31T06:51:17.398Z,38.03
2022-08-31T06:52:17.401Z,37.06
2022-08-31T06:53:17.523Z,37.71
2022-08-31T06:54:31.085Z,38.99
2022-08-31T06:55:19.389Z,37.54
2022-08-31T06:56:20.617Z,36.42
2022-08-31T06:57:17.362Z,36.90
2022-08-31T06:58:17.362Z,36.74
2022-08-31T06:59:17.403Z,36.25
2022-08-31T07:00:17.368Z,37.87
2022-08-31T07:01:20.461Z,36.74
2022-08-31T07:02:18.484Z,35.93
2022-08-31T07:03:17.525Z,37.06
2022-08-31T07:04:17.336Z,38.03
2022-08-31T07:05:19.811Z,36.90
2022-08-31T07:06:18.392Z,36.74
2022-08-31T07:07:17.303Z,36.58
2022-08-31T07:08:17.327Z,36.25
2022-08-31T07:09:17.322Z,36.58
2022-08-31T07:10:17.276Z,38.19
2022-08-31T07:11:17.266Z,37.06
2022-08-31T07:12:17.262Z,37.38
2022-08-31T07:13:17.467Z,36.09
2022-08-31T07:14:17.257Z,37.06
2022-08-31T07:15:17.257Z,37.22
2022-08-31T07:16:17.301Z,38.03
2022-08-31T07:17:17.228Z,38.35
2022-08-31T07:18:17.229Z,37.54
2022-08-31T07:19:17.246Z,37.38
2022-08-31T07:20:17.375Z,38.67
2022-08-31T07:21:17.246Z,37.06
2022-08-31T07:22:17.193Z,36.90
2022-08-31T07:23:17.232Z,38.67
2022-08-31T07:24:17.193Z,36.74
2022-08-31T07:25:17.203Z,38.19
2022-08-31T07:26:17.162Z,38.99
2022-08-31T07:27:18.117Z,38.19
2022-08-31T07:28:17.212Z,37.06
2022-08-31T07:29:17.170Z,36.58
2022-08-31T07:30:17.157Z,36.90
2022-08-31T07:31:17.549Z,39.48
2022-08-31T07:32:17.131Z,37.87
2022-08-31T07:33:17.161Z,38.99
2022-08-31T07:34:17.128Z,36.42
2022-08-31T07:35:17.121Z,38.83
2022-08-31T07:36:17.090Z,36.90
2022-08-31T07:37:19.522Z,36.74
2022-08-31T07:38:19.748Z,37.22
2022-08-31T07:39:17.097Z,37.06
2022-08-31T07:40:17.108Z,36.74
2022-08-31T07:41:17.046Z,38.19
2022-08-31T07:42:17.041Z,36.42
2022-08-31T07:43:17.077Z,39.16
2022-08-31T07:44:17.803Z,38.51
2022-08-31T07:45:17.036Z,38.67
2022-08-31T07:46:17.075Z,36.58
2022-08-31T07:47:17.004Z,36.42
2022-08-31T07:48:17.007Z,39.16
2022-08-31T07:49:16.995Z,35.93
2022-08-31T07:50:17.004Z,36.74
2022-08-31T07:51:16.985Z,36.90
2022-08-31T07:52:16.975Z,38.03
2022-08-31T07:53:17.238Z,36.58
2022-08-31T07:54:16.945Z,36.90
2022-08-31T07:55:16.974Z,36.42
2022-08-31T07:56:16.939Z,38.67
2022-08-31T07:57:16.947Z,37.06
2022-08-31T07:58:16.929Z,36.58
2022-08-31T07:59:17.915Z,37.54
2022-08-31T08:00:16.921Z,35.61
2022-08-31T08:01:16.895Z,37.71
2022-08-31T08:02:17.698Z,36.90
2022-08-31T08:03:18.003Z,36.42
2022-08-31T08:04:16.879Z,36.58
2022-08-31T08:05:16.895Z,36.09
2022-08-31T08:06:16.866Z,35.93
2022-08-31T08:07:16.873Z,35.93
2022-08-31T08:08:16.866Z,36.25
2022-08-31T08:09:24.596Z,36.42
2022-08-31T08:10:17.854Z,36.90
2022-08-31T08:11:17.833Z,36.74
2022-08-31T08:12:16.823Z,35.61
2022-08-31T08:13:16.859Z,36.58
2022-08-31T08:14:16.811Z,37.06
2022-08-31T08:15:16.832Z,36.09
2022-08-31T08:16:16.829Z,36.42
2022-08-31T08:17:16.782Z,36.58
2022-08-31T08:18:16.783Z,37.54
2022-08-31T08:19:16.851Z,38.67
2022-08-31T08:20:16.778Z,37.06
2022-08-31T08:21:17.795Z,36.90
2022-08-31T08:28:38.823Z,36.42
2022-08-31T08:29:20.058Z,36.42
2022-08-31T08:30:17.991Z,35.93
2022-08-31T08:31:17.879Z,37.38
2022-08-31T08:32:19.057Z,39.80
2022-08-31T08:33:19.877Z,36.09
2022-08-31T08:34:19.153Z,37.22
2022-08-31T08:35:18.960Z,34.97
2022-08-31T08:36:18.868Z,35.45
2022-08-31T08:37:31.060Z,35.77
2022-08-31T08:38:19.875Z,38.67
2022-08-31T08:39:18.858Z,37.54
2022-08-31T08:40:18.906Z,36.25
2022-08-31T08:41:18.841Z,35.77
2022-08-31T08:42:18.825Z,36.90
2022-08-31T08:43:18.996Z,36.58
2022-08-31T08:44:18.805Z,36.25
2022-08-31T08:45:18.847Z,37.38
2022-08-31T08:46:33.901Z,37.06
2022-08-31T08:47:20.959Z,36.25
2022-08-31T08:48:19.530Z,36.90
2022-08-31T08:49:18.804Z,38.19
2022-08-31T08:50:18.771Z,36.74
2022-08-31T08:51:18.772Z,37.06
2022-08-31T08:52:18.745Z,37.38
2022-08-31T08:53:18.893Z,36.09
2022-08-31T08:54:18.734Z,36.58
2022-08-31T08:55:18.757Z,36.74
2022-08-31T08:56:32.681Z,36.90
2022-08-31T08:57:20.753Z,36.42
2022-08-31T08:58:18.757Z,36.25
2022-08-31T08:59:20.274Z,36.25
2022-08-31T09:00:19.746Z,37.06
2022-08-31T09:01:18.724Z,37.06
2022-08-31T09:02:18.717Z,37.06
2022-08-31T09:03:18.751Z,37.22
2022-08-31T09:04:18.660Z,37.38
2022-08-31T09:05:18.688Z,37.38
2022-08-31T09:06:18.655Z,36.58
2022-08-31T09:07:18.661Z,35.77
2022-08-31T09:08:18.624Z,37.22
2022-08-31T09:09:18.658Z,37.06
2022-08-31T09:10:18.706Z,36.90
2022-08-31T09:11:18.644Z,37.22
2022-08-31T09:12:18.606Z,35.45
2022-08-31T09:13:18.777Z,36.09
2022-08-31T09:14:18.581Z,37.87
2022-08-31T09:15:18.609Z,36.25
2022-08-31T09:16:18.602Z,36.74
2022-08-31T09:17:18.582Z,36.74
2022-08-31T09:18:18.581Z,36.90
2022-08-31T09:19:18.998Z,36.90
2022-08-31T09:20:18.583Z,36.42
2022-08-31T09:21:18.565Z,37.06
2022-08-31T09:22:18.539Z,35.61
2022-08-31T09:23:18.639Z,35.61
2022-08-31T09:24:18.527Z,35.45
2022-08-31T09:25:18.562Z,35.93
2022-08-31T09:26:18.537Z,35.61
2022-08-31T09:27:18.592Z,36.09
2022-08-31T09:28:18.489Z,38.51
2022-08-31T09:29:18.489Z,35.29
2022-08-31T09:30:18.568Z,35.29
2022-08-31T09:31:18.552Z,35.61
2022-08-31T09:32:18.465Z,34.80
2022-08-31T09:33:18.588Z,33.84
2022-08-31T09:34:18.437Z,35.61
2022-08-31T09:35:18.452Z,34.97
2022-08-31T09:36:18.446Z,35.93
2022-08-31T09:37:18.445Z,35.13
2022-08-31T09:38:18.419Z,33.84
2022-08-31T09:39:18.446Z,32.23
2022-08-31T09:40:19.663Z,32.71
2022-08-31T09:41:19.405Z,35.13
2022-08-31T09:42:18.399Z,33.03
2022-08-31T09:43:18.539Z,34.32
2022-08-31T09:44:18.376Z,33.19
2022-08-31T09:45:18.394Z,35.45
2022-08-31T09:46:18.465Z,33.03
2022-08-31T09:47:18.352Z,32.71
2022-08-31T09:48:18.342Z,33.35
2022-08-31T09:49:18.337Z,34.48
2022-08-31T09:50:18.480Z,35.13
2022-08-31T09:51:18.333Z,33.03
2022-08-31T09:52:18.324Z,34.64
2022-08-31T09:53:18.462Z,34.64
2022-08-31T09:54:18.307Z,34.97
2022-08-31T09:55:18.340Z,33.19
2022-08-31T09:56:18.327Z,32.71
2022-08-31T09:57:18.303Z,34.16
2022-08-31T09:58:18.305Z,33.35
2022-08-31T09:59:18.285Z,33.68
2022-08-31T10:00:18.305Z,34.48
2022-08-31T10:01:18.326Z,32.87
2022-08-31T10:02:18.259Z,33.68
2022-08-31T10:03:18.392Z,34.32
2022-08-31T10:04:19.233Z,32.55
2022-08-31T10:05:18.313Z,34.00
2022-08-31T10:06:18.624Z,34.00
2022-08-31T10:07:20.213Z,33.03
2022-08-31T10:08:19.695Z,32.39
2022-08-31T10:09:19.203Z,32.87
2022-08-31T10:10:30.331Z,32.71
2022-08-31T10:11:19.179Z,33.68
2022-08-31T10:12:20.259Z,33.68
2022-08-31T10:13:18.351Z,34.16
2022-08-31T10:14:18.164Z,32.23
2022-08-31T10:15:18.194Z,33.35
2022-08-31T10:16:18.347Z,32.23
2022-08-31T10:17:18.155Z,33.84
2022-08-31T10:18:18.183Z,33.03
2022-08-31T10:19:18.390Z,32.39
2022-08-31T10:20:18.175Z,34.16
2022-08-31T10:21:18.159Z,35.45
2022-08-31T10:22:18.109Z,34.32
2022-08-31T10:24:13.176Z,33.03
2022-08-31T10:24:24.968Z,34.64
2022-08-31T10:25:18.098Z,33.03
2022-08-31T10:26:18.092Z,34.64
2022-08-31T10:27:18.079Z,32.87
2022-08-31T10:28:18.336Z,34.32
2022-08-31T10:29:21.169Z,32.55
2022-08-31T10:30:20.130Z,34.97
2022-08-31T10:31:18.097Z,36.09
2022-08-31T10:32:18.070Z,32.71
2022-08-31T10:33:19.182Z,33.03
2022-08-31T10:34:18.051Z,35.45
2022-08-31T10:35:18.073Z,33.52
2022-08-31T10:36:18.010Z,33.03
2022-08-31T10:37:17.991Z,32.23
2022-08-31T10:38:20.111Z,33.03
2022-08-31T10:39:18.997Z,33.68
2022-08-31T10:40:18.136Z,33.35
2022-08-31T10:41:19.172Z,33.68
2022-08-31T10:42:18.159Z,33.35
2022-08-31T10:43:18.066Z,33.19
2022-08-31T10:44:17.974Z,33.84
2022-08-31T10:45:18.969Z,32.55
2022-08-31T10:46:18.067Z,32.87
2022-08-31T10:47:32.582Z,32.07
2022-08-31T10:48:18.942Z,35.13
2022-08-31T10:49:17.934Z,33.52
2022-08-31T10:50:17.932Z,32.71
2022-08-31T10:51:17.936Z,31.90
2022-08-31T10:52:17.901Z,32.71
2022-08-31T10:53:18.120Z,32.55
2022-08-31T10:54:17.891Z,32.71
2022-08-31T10:55:17.894Z,32.55
2022-08-31T10:56:17.901Z,33.52
2022-08-31T10:57:21.478Z,33.03
2022-08-31T10:58:18.750Z,33.03
2022-08-31T10:59:17.883Z,33.35
2022-08-31T11:00:17.893Z,33.52
2022-08-31T11:01:17.863Z,32.87
2022-08-31T11:02:19.774Z,37.06
2022-08-31T11:03:18.075Z,33.68
2022-08-31T11:04:19.165Z,33.68
2022-08-31T11:05:18.504Z,34.97
2022-08-31T11:06:18.008Z,31.90
2022-08-31T11:07:17.787Z,32.71
2022-08-31T11:08:17.789Z,33.03
2022-08-31T11:09:17.784Z,34.00
2022-08-31T11:10:17.789Z,32.87
2022-08-31T11:11:17.787Z,31.42
2022-08-31T11:12:17.763Z,32.39
2022-08-31T11:13:17.818Z,31.42
2022-08-31T11:14:17.746Z,31.58
2022-08-31T11:15:17.754Z,33.19
2022-08-31T11:16:17.807Z,34.64
2022-08-31T11:17:17.713Z,33.84
2022-08-31T11:18:17.864Z,32.87
2022-08-31T11:19:17.690Z,32.87
2022-08-31T11:20:17.738Z,32.55
2022-08-31T11:21:17.680Z,32.23
2022-08-31T11:22:17.659Z,34.00
2022-08-31T11:23:17.848Z,31.90
2022-08-31T11:24:17.671Z,32.55
2022-08-31T11:25:17.669Z,33.84
2022-08-31T11:26:17.646Z,33.19
2022-08-31T11:27:17.643Z,32.39
2022-08-31T11:28:17.633Z,33.03
2022-08-31T11:29:17.627Z,33.52
2022-08-31T11:30:17.651Z,32.55
2022-08-31T11:31:17.617Z,32.55
2022-08-31T11:32:17.603Z,32.87
2022-08-31T11:33:17.820Z,34.32
2022-08-31T11:34:17.795Z,33.03
2022-08-31T11:35:17.599Z,32.39
2022-08-31T11:36:17.569Z,32.39
2022-08-31T11:37:17.564Z,34.00
2022-08-31T11:38:17.566Z,35.61
2022-08-31T11:39:17.567Z,32.39
2022-08-31T11:40:17.601Z,32.71
2022-08-31T11:41:17.554Z,32.07
2022-08-31T11:42:17.540Z,31.10
2022-08-31T11:43:17.739Z,30.29
2022-08-31T11:44:17.531Z,31.42
2022-08-31T11:45:17.555Z,31.42
2022-08-31T11:46:17.773Z,29.17
2022-08-31T11:47:18.527Z,29.65
2022-08-31T11:48:17.495Z,31.10
2022-08-31T11:49:17.487Z,30.62
2022-08-31T11:50:17.517Z,30.94
2022-08-31T11:51:17.483Z,31.10
2022-08-31T11:52:17.470Z,30.78
2022-08-31T11:53:17.744Z,32.23
2022-08-31T11:54:17.458Z,30.29
2022-08-31T11:55:17.464Z,30.45
2022-08-31T11:56:17.456Z,30.29
2022-08-31T11:57:17.446Z,31.42
2022-08-31T11:58:20.132Z,30.45
2022-08-31T11:59:18.351Z,29.81
2022-08-31T12:00:17.441Z,28.04
2022-08-31T12:01:17.431Z,28.84
2022-08-31T12:02:17.431Z,30.13
2022-08-31T12:03:17.443Z,30.13
2022-08-31T12:04:20.554Z,29.17
2022-08-31T12:05:18.454Z,29.65
2022-08-31T12:06:17.371Z,27.71
2022-08-31T12:07:17.393Z,29.00
2022-08-31T12:08:17.390Z,28.20
2022-08-31T12:09:17.360Z,29.33
2022-08-31T12:10:17.365Z,28.68
2022-08-31T12:11:17.372Z,29.81
2022-08-31T12:12:17.356Z,30.29
2022-08-31T12:13:18.804Z,29.81
2022-08-31T12:14:17.326Z,31.90
2022-08-31T12:15:17.335Z,30.78
2022-08-31T12:16:17.367Z,29.17
2022-08-31T12:17:17.308Z,31.10
2022-08-31T12:18:17.309Z,31.26
2022-08-31T12:19:18.072Z,30.62
2022-08-31T12:20:17.287Z,33.68
2022-08-31T12:21:17.316Z,31.90
2022-08-31T12:22:17.280Z,32.07
2022-08-31T12:23:30.206Z,33.19
2022-08-31T12:24:18.876Z,32.71
2022-08-31T12:25:17.266Z,33.35
2022-08-31T12:26:17.268Z,32.07
2022-08-31T12:27:17.249Z,31.26
2022-08-31T12:28:17.253Z,33.35
2022-08-31T12:29:17.238Z,34.16
2022-08-31T12:30:17.224Z,32.87
2022-08-31T12:31:17.318Z,34.16
2022-08-31T12:32:17.218Z,32.07
2022-08-31T12:33:17.335Z,32.55
2022-08-31T12:34:17.215Z,34.64
2022-08-31T12:35:17.187Z,34.97
2022-08-31T12:36:17.249Z,32.07
2022-08-31T12:37:17.182Z,34.16
2022-08-31T12:38:17.233Z,30.29
2022-08-31T12:39:17.213Z,31.10
2022-08-31T12:40:17.257Z,29.97
2022-08-31T12:41:17.204Z,29.81
2022-08-31T12:42:17.150Z,29.65
2022-08-31T12:43:18.168Z,27.39
2022-08-31T12:44:17.142Z,29.33
2022-08-31T12:45:17.387Z,31.74
2022-08-31T12:46:17.218Z,29.49
2022-08-31T12:47:20.101Z,28.04
2022-08-31T12:48:18.093Z,26.91
2022-08-31T12:49:17.105Z,26.43
2022-08-31T12:50:18.055Z,30.94
2022-08-31T12:51:17.089Z,30.62
2022-08-31T12:52:17.078Z,28.36
2022-08-31T12:53:17.178Z,28.68
2022-08-31T12:54:17.081Z,31.26
2022-08-31T12:55:17.247Z,31.58
2022-08-31T12:56:17.045Z,29.81
2022-08-31T12:57:18.264Z,32.55
2022-08-31T12:58:18.073Z,31.10