createdAt,value
2019-01-31T05:01:05.143Z,10.17
2019-01-31T05:03:27.611Z,7.70
2019-01-31T05:05:50.054Z,9.27
2019-01-31T05:08:12.548Z,5.33
2019-01-31T05:10:42.709Z,8.47
2019-01-31T05:12:59.472Z,8.43
2019-01-31T06:00:22.180Z,8.60
2019-01-31T06:02:44.746Z,7.07
2019-01-31T06:05:08.022Z,7.90
2019-01-31T06:07:30.590Z,9.07
2019-01-31T06:09:53.027Z,5.43
2019-01-31T06:12:28.179Z,10.90
2019-01-31T06:15:03.321Z,10.90
2019-01-31T07:01:26.022Z,10.57
2019-01-31T07:03:48.492Z,8.93
2019-01-31T07:06:10.931Z,11.37
2019-01-31T07:08:33.387Z,10.90
2019-01-31T07:10:55.913Z,8.77
2019-01-31T07:13:18.395Z,11.80
2019-01-31T08:01:01.724Z,9.10
2019-01-31T08:03:25.326Z,6.73
2019-01-31T08:05:47.772Z,9.20
2019-01-31T08:08:23.291Z,11.63
2019-01-31T08:10:58.210Z,8.40
2019-01-31T08:13:33.228Z,10.67
2019-01-31T09:02:34.435Z,12.10
2019-01-31T09:04:56.975Z,8.00
2019-01-31T09:07:19.438Z,12.77
2019-01-31T09:09:41.865Z,14.30
2019-01-31T09:12:14.741Z,25.53
2019-01-31T09:14:29.038Z,13.37
2019-01-31T10:01:52.597Z,2.67
2019-01-31T10:04:45.782Z,7.53
2019-01-31T10:07:40.302Z,7.47
2019-01-31T10:10:30.833Z,7.43
2019-01-31T10:13:25.556Z,3.23
2019-01-31T11:01:49.612Z,2.47
2019-01-31T11:04:52.639Z,1.60
2019-01-31T11:07:37.650Z,2.03
2019-01-31T11:10:49.382Z,0.93
2019-01-31T11:13:35.179Z,1.50
2019-01-31T11:56:26.247Z,6.10
2019-01-31T11:59:05.710Z,7.43
2019-01-31T12:01:28.383Z,2.17
2019-01-31T12:04:00.919Z,2.37
2019-01-31T12:06:24.026Z,1.93
2019-01-31T12:08:49.831Z,1.63
2019-01-31T12:11:12.340Z,1.70
2019-01-31T12:13:34.870Z,1.40
2019-01-31T13:00:15.434Z,1.27
2019-01-31T13:02:37.986Z,1.93
2019-01-31T13:05:00.522Z,1.80
2019-01-31T13:07:42.715Z,2.00
2019-01-31T13:10:18.843Z,1.73
2019-01-31T13:12:53.842Z,0.60
2019-01-31T13:20:59.030Z,0.87
2019-01-31T13:23:21.559Z,1.60
2019-01-31T13:25:44.176Z,2.03
2019-01-31T13:28:26.110Z,1.10
2019-01-31T13:31:01.227Z,0.70
2019-01-31T13:33:36.255Z,1.00
2019-01-31T13:36:11.394Z,2.13
2019-01-31T13:38:46.375Z,1.37
2019-01-31T13:41:21.497Z,3.43
2019-01-31T13:43:57.870Z,0.90
2019-01-31T13:46:32.704Z,1.20
2019-01-31T13:49:07.833Z,2.13
2019-01-31T13:51:42.679Z,3.67
2019-01-31T13:57:08.935Z,3.83
2019-01-31T13:59:43.931Z,3.30
2019-01-31T14:05:10.396Z,5.03
2019-01-31T14:13:17.926Z,6.47
2019-01-31T14:18:31.959Z,5.87
2019-01-31T14:20:54.748Z,3.90
2019-01-31T14:23:19.036Z,4.87
2019-01-31T14:25:43.401Z,8.00
2019-01-31T14:28:06.027Z,5.63
2019-01-31T14:33:46.763Z,7.83
2019-01-31T14:36:22.595Z,4.30
2019-01-31T14:38:58.268Z,6.77
2019-01-31T16:12:50.329Z,4.63
2019-01-31T16:32:49.718Z,8.93
2019-01-31T18:56:15.874Z,13.27
2019-01-31T18:58:38.861Z,14.57
