createdAt,value
2022-10-22T00:01:40.698Z,27.20
2022-10-22T00:04:49.861Z,27.00
2022-10-22T00:07:56.966Z,24.35
2022-10-22T00:11:01.857Z,24.17
2022-10-22T00:14:09.768Z,27.15
2022-10-22T00:17:14.693Z,25.80
2022-10-22T00:20:20.128Z,25.88
2022-10-22T00:23:24.997Z,25.83
2022-10-22T00:26:30.303Z,26.48
2022-10-22T00:29:37.985Z,25.48
2022-10-22T00:32:43.630Z,25.83
2022-10-22T00:35:48.612Z,27.23
2022-10-22T00:38:53.965Z,27.05
2022-10-22T00:42:00.823Z,23.65
2022-10-22T00:45:20.998Z,26.27
2022-10-22T00:48:30.853Z,25.58
2022-10-22T00:51:38.590Z,26.42
2022-10-22T00:54:44.118Z,25.67
2022-10-22T00:57:50.924Z,26.35
2022-10-22T01:00:59.030Z,25.95
2022-10-22T01:04:04.731Z,27.10
2022-10-22T01:07:09.755Z,26.55
2022-10-22T01:10:20.568Z,22.55
2022-10-22T01:13:33.021Z,25.00
2022-10-22T01:16:46.485Z,24.52
2022-10-22T01:19:58.889Z,26.75
2022-10-22T01:23:07.569Z,23.75
2022-10-22T01:26:18.566Z,25.33
2022-10-22T01:29:30.553Z,25.45
2022-10-22T01:32:38.924Z,25.42
2022-10-22T01:35:45.940Z,24.40
2022-10-22T01:38:52.545Z,26.70
2022-10-22T01:41:58.513Z,27.40
2022-10-22T01:45:13.224Z,26.13
2022-10-22T01:48:32.867Z,24.80
2022-10-22T01:51:43.714Z,26.25
2022-10-22T01:54:52.762Z,26.00
2022-10-22T01:58:04.622Z,25.02
2022-10-22T02:01:16.644Z,26.17
2022-10-22T02:04:23.461Z,26.50
2022-10-22T02:07:31.463Z,26.48
2022-10-22T02:10:36.795Z,22.48
2022-10-22T02:13:44.335Z,23.60
2022-10-22T02:16:52.250Z,24.15
2022-10-22T02:19:59.254Z,24.60
2022-10-22T02:23:04.720Z,25.83
2022-10-22T02:26:13.811Z,24.13
2022-10-22T02:29:23.070Z,23.52
2022-10-22T02:32:34.205Z,24.63
2022-10-22T02:35:39.593Z,25.80
2022-10-22T02:38:45.097Z,24.98
2022-10-22T02:41:51.238Z,24.05
2022-10-22T02:44:56.521Z,25.42
2022-10-22T02:48:04.075Z,24.50
2022-10-22T02:51:12.304Z,26.05
2022-10-22T02:54:17.227Z,24.45
2022-10-22T02:57:22.744Z,22.48
2022-10-22T03:00:30.145Z,25.33
2022-10-22T03:03:38.157Z,26.00
2022-10-22T03:06:44.219Z,25.70
2022-10-22T03:09:49.686Z,24.13
2022-10-22T03:12:54.669Z,23.98
2022-10-22T03:16:02.041Z,23.58
2022-10-22T03:19:09.906Z,24.98
2022-10-22T03:22:18.500Z,27.40
2022-10-22T03:25:27.307Z,21.23
2022-10-22T03:28:32.833Z,25.40
2022-10-22T03:31:38.032Z,23.30
2022-10-22T03:34:45.961Z,22.88
2022-10-22T03:37:58.158Z,24.10
2022-10-22T03:44:08.821Z,25.33
2022-10-22T03:47:14.287Z,24.13
2022-10-22T03:50:23.302Z,24.65
2022-10-22T03:53:28.570Z,25.13
2022-10-22T03:56:33.753Z,27.25
2022-10-22T03:59:39.297Z,26.95
2022-10-22T04:02:44.158Z,26.67
2022-10-22T04:05:53.193Z,27.92
2022-10-22T04:08:58.504Z,27.40
2022-10-22T04:12:05.663Z,24.35
2022-10-22T04:15:11.433Z,25.70
2022-10-22T04:18:17.748Z,26.67
2022-10-22T04:21:32.570Z,24.08
2022-10-22T04:24:38.065Z,27.85
2022-10-22T04:27:45.245Z,28.35
2022-10-22T04:30:50.632Z,26.45
2022-10-22T04:33:55.814Z,26.42
2022-10-22T04:37:07.247Z,27.65
2022-10-22T04:40:13.105Z,26.10
2022-10-22T04:43:24.391Z,26.35
2022-10-22T04:46:31.174Z,26.48
2022-10-22T04:49:36.684Z,24.67
2022-10-22T04:52:44.501Z,27.05
2022-10-22T04:55:49.706Z,27.42
2022-10-22T04:59:12.731Z,25.27
2022-10-22T05:02:21.445Z,27.20
2022-10-22T05:05:31.726Z,27.90
2022-10-22T05:08:39.705Z,26.33
2022-10-22T05:11:46.317Z,26.60
2022-10-22T05:14:56.134Z,24.20
2022-10-22T05:18:06.691Z,26.88
2022-10-22T05:21:20.382Z,24.67
2022-10-22T05:24:28.463Z,26.15
2022-10-22T05:27:33.712Z,26.98
2022-10-22T05:30:53.103Z,24.52
2022-10-22T05:34:04.313Z,24.60
2022-10-22T05:37:17.511Z,22.13
2022-10-22T05:40:31.230Z,26.08
2022-10-22T05:43:36.594Z,24.63
2022-10-22T05:46:43.488Z,24.90
2022-10-22T05:49:57.370Z,25.23
2022-10-22T05:56:35.556Z,23.08
2022-10-22T05:59:41.000Z,27.52
2022-10-22T06:02:45.911Z,25.65
2022-10-22T06:05:51.314Z,25.08
2022-10-22T06:12:29.484Z,25.67
2022-10-22T06:15:40.773Z,26.25
2022-10-22T06:18:46.947Z,25.67
2022-10-22T06:21:52.832Z,27.83
2022-10-22T06:25:06.333Z,25.85
2022-10-22T06:28:13.948Z,26.02
2022-10-22T06:31:19.295Z,27.13
2022-10-22T06:34:24.250Z,28.27
2022-10-22T06:37:29.443Z,24.52
2022-10-22T06:40:35.794Z,25.77
2022-10-22T06:43:45.350Z,25.85
2022-10-22T06:46:52.618Z,26.17
2022-10-22T06:49:57.830Z,24.90
2022-10-22T06:53:02.737Z,26.20
2022-10-22T06:56:08.350Z,25.75
2022-10-22T06:59:17.991Z,25.23
2022-10-22T07:02:23.282Z,24.83
2022-10-22T07:05:28.169Z,25.63
2022-10-22T07:08:33.879Z,25.95
2022-10-22T07:11:41.946Z,27.63
2022-10-22T07:14:49.853Z,25.02
2022-10-22T07:17:54.820Z,25.27
2022-10-22T07:21:05.579Z,25.17
2022-10-22T07:24:10.877Z,25.70
2022-10-22T07:27:16.116Z,26.77
2022-10-22T07:30:23.785Z,25.23
2022-10-22T07:33:29.330Z,24.98
2022-10-22T07:36:34.264Z,25.25
2022-10-22T07:39:39.771Z,25.27
2022-10-22T07:42:44.659Z,24.92
2022-10-22T07:45:52.498Z,25.50
2022-10-22T07:48:59.035Z,19.90
2022-10-22T07:52:04.274Z,26.10
2022-10-22T07:55:09.618Z,24.88
2022-10-22T07:58:14.973Z,24.02
2022-10-22T08:01:22.568Z,27.13
2022-10-22T08:04:27.881Z,24.77
2022-10-22T08:07:33.894Z,27.35
2022-10-22T08:10:39.710Z,24.80
2022-10-22T08:13:45.862Z,26.75
2022-10-22T08:16:55.086Z,26.90
2022-10-22T08:19:59.994Z,25.73
2022-10-22T08:23:06.425Z,26.52
2022-10-22T08:26:17.051Z,23.60
2022-10-22T08:29:31.354Z,28.45
2022-10-22T08:32:39.055Z,26.80
2022-10-22T08:35:50.845Z,23.92
2022-10-22T08:38:56.179Z,26.02
2022-10-22T08:42:09.369Z,26.23
2022-10-22T08:45:17.389Z,28.02
2022-10-22T08:48:34.677Z,27.85
2022-10-22T08:51:47.439Z,27.73
2022-10-22T08:54:58.222Z,29.85
2022-10-22T08:58:09.619Z,25.77
2022-10-22T09:01:20.861Z,27.55
2022-10-22T09:04:34.037Z,28.13
2022-10-22T09:07:40.752Z,26.13
2022-10-22T09:10:49.091Z,26.23
2022-10-22T09:13:57.770Z,26.17
2022-10-22T09:17:09.365Z,28.55
2022-10-22T09:20:23.975Z,30.67
2022-10-22T09:23:36.450Z,29.58
2022-10-22T09:26:45.990Z,27.52
2022-10-22T09:29:51.943Z,32.40
2022-10-22T09:33:04.976Z,32.40
2022-10-22T09:36:16.578Z,29.52
2022-10-22T09:39:27.676Z,29.15
2022-10-22T09:42:38.047Z,28.73
2022-10-22T09:45:47.758Z,29.25
2022-10-22T09:48:55.265Z,28.30
2022-10-22T09:52:03.954Z,29.30
2022-10-22T09:55:16.134Z,26.80
2022-10-22T10:01:29.682Z,26.80
2022-10-22T10:04:37.847Z,25.52
2022-10-22T10:07:47.592Z,25.58
2022-10-22T10:10:58.107Z,24.27
2022-10-22T10:14:07.129Z,25.23
2022-10-22T10:17:22.099Z,24.50
2022-10-22T10:20:34.778Z,24.30
2022-10-22T10:23:50.288Z,25.15
2022-10-22T10:26:58.192Z,24.45
2022-10-22T10:30:12.387Z,26.02
2022-10-22T10:33:24.022Z,24.98
2022-10-22T10:36:38.472Z,24.88
2022-10-22T10:39:58.637Z,24.90
2022-10-22T10:43:06.910Z,25.23
2022-10-22T10:49:23.546Z,24.73
2022-10-22T10:52:35.575Z,24.92
2022-10-22T10:55:49.504Z,23.17
2022-10-22T10:59:04.458Z,27.80
2022-10-22T11:02:21.898Z,24.73
2022-10-22T11:05:37.481Z,24.08
2022-10-22T11:08:46.726Z,23.48
2022-10-22T11:12:01.325Z,22.35
2022-10-22T11:15:14.725Z,21.50
2022-10-22T11:18:24.234Z,23.92
2022-10-22T11:21:32.760Z,24.13
2022-10-22T11:24:40.222Z,21.35
2022-10-22T11:27:52.953Z,23.75
2022-10-22T11:34:31.935Z,24.17
2022-10-22T11:37:44.438Z,24.73
2022-10-22T11:40:52.043Z,23.75
2022-10-22T11:44:11.323Z,24.08
2022-10-22T11:47:21.094Z,24.55
2022-10-22T11:50:27.622Z,25.80
2022-10-22T11:53:37.448Z,22.05
2022-10-22T11:56:44.372Z,20.10
2022-10-22T12:00:01.062Z,23.33
2022-10-22T12:03:07.019Z,26.30
2022-10-22T12:06:21.147Z,26.83
2022-10-22T12:09:30.771Z,23.73
2022-10-22T12:12:43.419Z,25.83
2022-10-22T12:15:57.929Z,25.58
2022-10-22T12:19:06.448Z,24.05
2022-10-22T12:22:17.087Z,25.63
2022-10-22T12:25:24.910Z,25.70
2022-10-22T12:28:29.904Z,24.00
2022-10-22T12:31:42.783Z,24.85
2022-10-22T12:37:58.805Z,24.52
2022-10-22T12:41:04.054Z,24.90
2022-10-22T12:44:14.084Z,23.17
2022-10-22T12:47:25.614Z,21.85
2022-10-22T12:50:37.673Z,21.25
2022-10-22T12:53:46.258Z,23.30
2022-10-22T12:56:54.539Z,23.10
2022-10-22T13:03:09.379Z,23.08
2022-10-22T13:06:16.696Z,22.83
2022-10-22T13:09:27.437Z,24.85
2022-10-22T13:12:43.636Z,22.50
2022-10-22T13:15:49.825Z,26.08
2022-10-22T13:18:57.836Z,25.63
2022-10-22T13:22:03.165Z,23.98
2022-10-22T13:25:22.486Z,27.08
2022-10-22T13:28:28.739Z,26.58
2022-10-22T13:31:38.029Z,24.88
2022-10-22T13:34:47.126Z,27.15
2022-10-22T13:37:53.091Z,28.30
2022-10-22T13:40:59.448Z,25.83
2022-10-22T13:44:04.503Z,28.60
2022-10-22T13:47:14.409Z,30.08
2022-10-22T13:50:22.966Z,30.40
2022-10-22T13:53:29.955Z,33.80
2022-10-22T13:56:40.748Z,24.00
2022-10-22T13:59:45.996Z,27.17
2022-10-22T14:02:53.072Z,35.08
2022-10-22T14:06:01.375Z,32.60
2022-10-22T14:09:08.953Z,33.60
2022-10-22T14:12:15.566Z,33.85
2022-10-22T14:15:23.346Z,30.42
2022-10-22T14:18:32.783Z,29.65
2022-10-22T14:21:41.122Z,29.30
2022-10-22T14:24:46.864Z,25.92
2022-10-22T14:27:52.139Z,26.90
2022-10-22T14:31:12.170Z,22.45
2022-10-22T14:34:18.555Z,22.20
2022-10-22T14:37:30.936Z,23.45
2022-10-22T14:40:36.095Z,27.77
2022-10-22T14:43:43.028Z,28.08
2022-10-22T14:46:54.798Z,27.85
2022-10-22T14:50:01.974Z,27.92
2022-10-22T14:53:09.814Z,27.27
2022-10-22T14:56:15.925Z,27.98
2022-10-22T14:59:23.494Z,24.33
2022-10-22T15:02:29.772Z,27.15
2022-10-22T15:05:36.368Z,30.75
2022-10-22T15:08:45.885Z,26.80
2022-10-22T15:11:50.929Z,26.88
2022-10-22T15:14:56.171Z,27.15
2022-10-22T15:18:02.698Z,20.55
2022-10-22T15:21:16.272Z,27.90
2022-10-22T15:24:27.803Z,25.08
2022-10-22T15:27:33.651Z,24.73
2022-10-22T15:30:38.716Z,23.02
2022-10-22T15:33:46.539Z,24.33
2022-10-22T15:36:51.813Z,24.35
2022-10-22T15:40:08.263Z,25.55
2022-10-22T15:43:13.324Z,26.27
2022-10-22T15:46:21.907Z,24.48
2022-10-22T15:49:27.332Z,27.23
2022-10-22T15:52:33.835Z,25.95
2022-10-22T15:55:51.339Z,27.85
2022-10-22T15:58:57.847Z,25.42
2022-10-22T16:02:02.831Z,27.25
2022-10-22T16:05:08.451Z,24.88
2022-10-22T16:08:13.467Z,19.95
2022-10-22T16:11:24.762Z,19.52
2022-10-22T16:14:31.583Z,21.80
2022-10-22T16:17:36.804Z,22.83
2022-10-22T16:20:42.347Z,24.05
2022-10-22T16:23:48.068Z,21.88
2022-10-22T16:26:55.922Z,22.00
2022-10-22T16:30:10.166Z,23.80
2022-10-22T16:33:15.129Z,26.27
2022-10-22T16:36:22.311Z,25.75
2022-10-22T16:39:29.905Z,23.77
2022-10-22T16:42:37.930Z,26.92
2022-10-22T16:45:49.884Z,22.33
2022-10-22T16:48:55.843Z,28.70
2022-10-22T16:52:08.399Z,26.88
2022-10-22T16:55:16.039Z,25.65
2022-10-22T16:58:24.059Z,22.98
2022-10-22T17:01:39.698Z,24.88
2022-10-22T17:04:46.103Z,22.63
2022-10-22T17:07:51.314Z,24.30
2022-10-22T17:10:58.332Z,27.83
2022-10-22T17:14:07.719Z,27.20
2022-10-22T17:17:13.217Z,25.73
2022-10-22T17:20:19.381Z,27.55
2022-10-22T17:23:24.385Z,26.55
2022-10-22T17:26:30.580Z,22.75
2022-10-22T17:29:38.678Z,26.33
2022-10-22T17:32:52.497Z,28.73
2022-10-22T17:35:59.157Z,25.80
2022-10-22T17:39:06.218Z,26.67
2022-10-22T17:42:13.308Z,28.65
2022-10-22T17:45:24.408Z,27.05
2022-10-22T17:48:31.115Z,26.52
2022-10-22T17:51:38.691Z,26.67
2022-10-22T17:54:44.047Z,27.10
2022-10-22T17:57:49.639Z,26.10
2022-10-22T18:00:57.990Z,29.42
2022-10-22T18:04:05.668Z,29.35
2022-10-22T18:07:10.663Z,31.80
2022-10-22T18:10:17.180Z,28.67
2022-10-22T18:13:23.785Z,29.55
2022-10-22T18:16:34.210Z,31.13
2022-10-22T18:19:48.275Z,24.55
2022-10-22T18:22:56.881Z,29.20
2022-10-22T18:26:02.402Z,26.50
2022-10-22T18:29:09.267Z,30.58
2022-10-22T18:32:19.461Z,27.60
2022-10-22T18:35:38.725Z,26.23
2022-10-22T18:38:44.862Z,27.55
2022-10-22T18:41:51.683Z,27.77
2022-10-22T18:44:57.035Z,29.73
2022-10-22T18:48:05.957Z,27.52
2022-10-22T18:51:12.438Z,29.15
2022-10-22T18:54:23.000Z,26.92
2022-10-22T18:57:31.816Z,27.33
2022-10-22T19:00:37.887Z,29.73
2022-10-22T19:03:46.107Z,30.48
2022-10-22T19:06:58.242Z,27.97
2022-10-22T19:10:07.558Z,30.73
2022-10-22T19:13:13.929Z,28.50
2022-10-22T19:16:28.578Z,28.48
2022-10-22T19:19:38.459Z,25.75
2022-10-22T19:22:43.898Z,29.73
2022-10-22T19:25:58.991Z,27.92
2022-10-22T19:29:04.490Z,25.83
2022-10-22T19:32:16.418Z,27.52
2022-10-22T19:35:36.473Z,25.73
2022-10-22T19:38:43.618Z,27.50
2022-10-22T19:41:48.742Z,25.85
2022-10-22T19:44:54.729Z,24.92
2022-10-22T19:48:07.540Z,26.25
2022-10-22T19:51:18.436Z,25.42
2022-10-22T19:54:44.445Z,24.83
2022-10-22T19:57:49.847Z,24.38
2022-10-22T20:00:55.152Z,24.52
2022-10-22T20:04:01.724Z,23.60
2022-10-22T20:07:15.449Z,26.98
2022-10-22T20:10:33.400Z,25.00
2022-10-22T20:13:42.839Z,26.92
2022-10-22T20:16:50.965Z,25.25
2022-10-22T20:20:02.160Z,24.83
2022-10-22T20:23:23.490Z,24.02
2022-10-22T20:26:36.324Z,22.90
2022-10-22T20:29:41.708Z,22.88
2022-10-22T20:32:46.599Z,22.85
2022-10-22T20:36:00.693Z,21.15
2022-10-22T20:39:12.407Z,24.38
2022-10-22T20:42:27.741Z,24.27
2022-10-22T20:45:32.763Z,22.75
2022-10-22T20:48:40.244Z,21.42
2022-10-22T20:51:46.178Z,23.55
2022-10-22T20:55:03.081Z,24.70
2022-10-22T20:58:10.143Z,24.70
2022-10-22T21:01:22.526Z,26.15
2022-10-22T21:04:29.110Z,26.47
2022-10-22T21:07:41.079Z,24.65
2022-10-22T21:10:56.409Z,23.80
2022-10-22T21:14:09.471Z,24.83
2022-10-22T21:17:14.445Z,28.08
2022-10-22T21:20:22.414Z,26.60
2022-10-22T21:23:29.921Z,24.83
2022-10-22T21:26:39.358Z,34.75
2022-10-22T21:29:46.385Z,30.60
2022-10-22T21:32:51.990Z,36.28
2022-10-22T21:35:57.740Z,31.45
2022-10-22T21:39:16.975Z,37.00
2022-10-22T21:42:30.955Z,30.15
2022-10-22T21:45:36.586Z,28.27
2022-10-22T21:48:43.621Z,27.20
2022-10-22T21:51:49.231Z,25.00
2022-10-22T21:54:54.202Z,25.23
2022-10-22T21:58:02.263Z,25.05
2022-10-22T22:01:07.707Z,24.48
2022-10-22T22:04:15.663Z,23.25
2022-10-22T22:07:20.728Z,22.80
2022-10-22T22:10:29.455Z,23.83
2022-10-22T22:13:47.630Z,23.33
2022-10-22T22:16:59.139Z,22.08
2022-10-22T22:20:06.007Z,23.15
2022-10-22T22:23:14.480Z,21.77
2022-10-22T22:26:25.483Z,23.27
2022-10-22T22:29:36.768Z,22.38
2022-10-22T22:32:44.726Z,19.92
2022-10-22T22:35:52.084Z,22.65
2022-10-22T22:38:58.830Z,20.70
2022-10-22T22:42:05.362Z,20.88
2022-10-22T22:45:13.643Z,18.42
2022-10-22T22:48:20.028Z,23.27
2022-10-22T22:51:25.455Z,22.20
2022-10-22T22:54:36.977Z,21.90
2022-10-22T22:57:43.599Z,22.25
2022-10-22T23:00:51.630Z,21.08
2022-10-22T23:04:05.658Z,22.20
2022-10-22T23:07:13.484Z,22.45
2022-10-22T23:10:20.144Z,22.60
2022-10-22T23:13:25.917Z,17.42
2022-10-22T23:16:34.693Z,21.55
2022-10-22T23:19:39.982Z,21.45
2022-10-22T23:22:45.381Z,21.33
2022-10-22T23:25:52.371Z,21.30
2022-10-22T23:28:57.734Z,20.58
2022-10-22T23:32:07.133Z,20.33
2022-10-22T23:35:13.210Z,22.17
2022-10-22T23:38:20.017Z,20.33
2022-10-22T23:41:26.441Z,20.63
2022-10-22T23:44:36.439Z,19.88
2022-10-22T23:47:44.809Z,21.35
2022-10-22T23:53:58.261Z,20.73
2022-10-22T23:57:03.622Z,21.38
