createdAt,value
2023-02-04T00:00:37.526Z,4.40
2023-02-04T00:03:06.727Z,4.30
2023-02-04T00:05:35.387Z,4.30
2023-02-04T00:08:05.831Z,4.20
2023-02-04T00:10:34.164Z,4.20
2023-02-04T00:13:02.417Z,4.20
2023-02-04T00:15:30.700Z,4.40
2023-02-04T00:17:59.004Z,4.20
2023-02-04T00:20:27.377Z,4.30
2023-02-04T00:22:56.440Z,4.20
2023-02-04T00:25:26.125Z,4.20
2023-02-04T00:27:54.362Z,4.30
2023-02-04T00:30:22.634Z,4.30
2023-02-04T00:32:54.688Z,4.30
2023-02-04T00:35:23.188Z,4.30
2023-02-04T00:37:52.254Z,4.40
2023-02-04T00:40:20.891Z,4.40
2023-02-04T00:42:50.311Z,4.40
2023-02-04T00:45:18.574Z,4.50
2023-02-04T00:47:46.818Z,4.50
2023-02-04T00:50:14.958Z,4.40
2023-02-04T00:52:43.095Z,4.40
2023-02-04T00:55:12.466Z,4.50
2023-02-04T00:57:40.779Z,4.40
2023-02-04T01:00:12.316Z,4.40
2023-02-04T01:02:41.394Z,4.40
2023-02-04T01:05:10.499Z,4.40
2023-02-04T01:07:38.916Z,4.40
2023-02-04T01:10:07.633Z,4.40
2023-02-04T01:12:35.987Z,4.40
2023-02-04T01:15:06.078Z,4.40
2023-02-04T01:17:35.577Z,4.40
2023-02-04T01:20:03.876Z,4.50
2023-02-04T01:22:31.938Z,4.50
2023-02-04T01:25:00.221Z,4.50
2023-02-04T01:27:41.929Z,4.50
2023-02-04T01:30:11.788Z,4.50
2023-02-04T01:32:41.279Z,4.40
2023-02-04T01:35:09.901Z,4.40
2023-02-04T01:37:38.098Z,4.40
2023-02-04T01:40:07.595Z,4.40
2023-02-04T01:42:37.486Z,4.40
2023-02-04T01:45:07.271Z,4.40
2023-02-04T01:47:36.330Z,4.50
2023-02-04T01:50:11.436Z,4.40
2023-02-04T01:52:41.242Z,4.40
2023-02-04T01:55:15.520Z,4.50
2023-02-04T01:57:44.277Z,4.40
2023-02-04T02:00:18.378Z,4.40
2023-02-04T02:02:51.605Z,4.50
2023-02-04T02:05:24.733Z,4.60
2023-02-04T02:07:55.312Z,4.60
2023-02-04T02:10:24.872Z,4.60
2023-02-04T02:12:54.701Z,4.60
2023-02-04T02:15:23.563Z,4.50
2023-02-04T02:17:52.408Z,4.80
2023-02-04T02:20:23.999Z,4.70
2023-02-04T02:23:01.460Z,4.70
2023-02-04T02:25:31.148Z,4.70
2023-02-04T02:28:01.082Z,4.70
2023-02-04T02:30:31.050Z,4.70
2023-02-04T02:33:00.183Z,4.60
2023-02-04T02:35:28.770Z,4.70
2023-02-04T02:37:58.590Z,4.70
2023-02-04T02:40:26.980Z,4.60
2023-02-04T02:42:56.606Z,4.50
2023-02-04T02:45:28.288Z,4.30
2023-02-04T02:47:58.549Z,4.50
2023-02-04T02:50:30.400Z,4.50
2023-02-04T02:53:01.750Z,4.20
2023-02-04T02:55:30.146Z,4.30
2023-02-04T02:58:00.690Z,4.20
2023-02-04T03:00:31.163Z,4.30
2023-02-04T03:03:05.215Z,4.40
2023-02-04T03:05:38.781Z,4.30
2023-02-04T03:08:07.635Z,4.30
2023-02-04T03:10:36.441Z,4.20
2023-02-04T03:13:06.453Z,3.90
2023-02-04T03:15:35.384Z,3.70
2023-02-04T03:18:04.139Z,3.80
2023-02-04T03:20:33.794Z,3.50
2023-02-04T03:23:02.313Z,3.40
2023-02-04T03:25:30.497Z,3.20
2023-02-04T03:27:59.984Z,3.10
2023-02-04T03:30:29.946Z,3.10
2023-02-04T03:32:59.167Z,2.90
2023-02-04T03:35:27.620Z,2.70
2023-02-04T03:37:55.627Z,2.70
2023-02-04T03:40:23.715Z,2.70
2023-02-04T03:42:52.011Z,2.70
2023-02-04T03:45:20.147Z,2.70
2023-02-04T03:47:49.793Z,2.80
2023-02-04T03:50:18.240Z,3.00
2023-02-04T03:52:46.325Z,3.10
2023-02-04T03:55:14.581Z,3.10
2023-02-04T03:57:42.642Z,3.20
2023-02-04T04:00:12.147Z,3.30
2023-02-04T04:02:40.636Z,3.30
2023-02-04T04:05:11.593Z,3.40
2023-02-04T04:07:39.950Z,3.40
2023-02-04T04:10:08.723Z,3.40
2023-02-04T04:12:36.889Z,3.50
2023-02-04T04:15:05.290Z,3.60
2023-02-04T04:17:33.374Z,3.60
2023-02-04T04:20:01.803Z,3.70
2023-02-04T04:22:31.407Z,3.70
2023-02-04T04:24:59.565Z,3.80
2023-02-04T04:27:29.113Z,3.70
2023-02-04T04:29:57.398Z,3.80
2023-02-04T04:32:25.594Z,3.80
2023-02-04T04:34:53.637Z,3.80
2023-02-04T04:37:21.749Z,3.70
2023-02-04T04:39:51.253Z,3.70
2023-02-04T04:42:19.633Z,3.80
2023-02-04T04:44:47.685Z,3.80
2023-02-04T04:47:15.836Z,3.70
2023-02-04T04:49:44.005Z,3.50
2023-02-04T04:52:12.021Z,3.50
2023-02-04T04:54:40.357Z,3.50
2023-02-04T04:57:09.778Z,3.40
2023-02-04T04:59:37.987Z,3.30
2023-02-04T05:02:07.195Z,3.30
2023-02-04T05:04:35.560Z,3.30
2023-02-04T05:07:03.627Z,3.40
2023-02-04T05:09:31.828Z,3.40
2023-02-04T05:11:59.955Z,3.50
2023-02-04T05:14:29.883Z,3.50
2023-02-04T05:16:57.933Z,3.50
2023-02-04T05:19:25.973Z,3.50
2023-02-04T05:21:54.167Z,3.70
2023-02-04T05:24:22.230Z,3.70
2023-02-04T05:26:50.623Z,3.60
2023-02-04T05:29:18.739Z,3.60
2023-02-04T05:31:48.305Z,3.50
2023-02-04T05:34:16.498Z,3.50
2023-02-04T05:36:44.713Z,3.60
2023-02-04T05:39:12.916Z,3.50
2023-02-04T05:41:41.140Z,3.50
2023-02-04T05:44:09.300Z,3.50
2023-02-04T05:46:39.374Z,3.50
2023-02-04T05:49:08.947Z,3.40
2023-02-04T05:51:37.129Z,3.50
2023-02-04T05:54:05.249Z,3.40
2023-02-04T05:56:33.810Z,3.40
2023-02-04T05:59:01.924Z,3.40
2023-02-04T06:01:30.214Z,3.40
2023-02-04T06:03:58.507Z,3.40
2023-02-04T06:06:27.946Z,3.40
2023-02-04T06:08:56.214Z,3.30
2023-02-04T06:11:24.519Z,3.40
2023-02-04T06:13:52.591Z,3.40
2023-02-04T06:16:20.831Z,3.40
2023-02-04T06:18:49.207Z,3.40
2023-02-04T06:21:17.395Z,3.40
2023-02-04T06:23:46.934Z,3.40
2023-02-04T06:26:15.341Z,3.40
2023-02-04T06:28:43.565Z,3.40
2023-02-04T06:31:11.809Z,3.50
2023-02-04T06:33:40.052Z,3.50
2023-02-04T06:36:08.537Z,3.50
2023-02-04T06:38:36.935Z,3.50
2023-02-04T06:41:06.616Z,3.40
2023-02-04T06:43:34.864Z,3.40
2023-02-04T06:46:03.047Z,3.40
2023-02-04T06:48:31.409Z,3.40
2023-02-04T06:50:59.805Z,3.40
2023-02-04T06:53:28.201Z,3.40
2023-02-04T06:55:56.345Z,3.40
2023-02-04T06:58:25.857Z,3.50
2023-02-04T07:00:54.044Z,3.60
2023-02-04T07:03:22.141Z,3.60
2023-02-04T07:05:51.290Z,3.50
2023-02-04T07:08:19.439Z,3.50
2023-02-04T07:10:47.714Z,3.50
2023-02-04T07:13:15.897Z,3.60
2023-02-04T07:15:45.454Z,3.60
2023-02-04T07:18:13.775Z,3.50
2023-02-04T07:20:41.896Z,3.50
2023-02-04T07:23:10.102Z,3.60
2023-02-04T07:25:38.970Z,3.60
2023-02-04T07:28:07.643Z,3.60
2023-02-04T07:30:36.087Z,3.70
2023-02-04T07:33:05.893Z,3.60
2023-02-04T07:35:33.914Z,3.60
2023-02-04T07:38:02.002Z,3.60
2023-02-04T07:40:30.766Z,3.60
2023-02-04T07:42:59.229Z,3.60
2023-02-04T07:45:29.730Z,3.70
2023-02-04T07:47:58.019Z,3.70
2023-02-04T07:50:27.567Z,3.70
2023-02-04T07:52:55.591Z,3.70
2023-02-04T07:55:23.864Z,3.70
2023-02-04T07:57:51.893Z,3.70
2023-02-04T08:00:20.874Z,3.70
2023-02-04T08:02:49.118Z,3.70
2023-02-04T08:05:17.854Z,3.70
2023-02-04T08:07:47.348Z,3.70
2023-02-04T08:10:15.766Z,3.60
2023-02-04T08:12:43.930Z,3.70
2023-02-04T08:15:12.140Z,3.70
2023-02-04T08:17:40.298Z,3.70
2023-02-04T08:20:09.645Z,3.80
2023-02-04T08:22:37.880Z,3.70
2023-02-04T08:25:08.122Z,3.70
2023-02-04T08:27:36.401Z,3.60
2023-02-04T08:30:04.959Z,3.60
2023-02-04T08:32:33.552Z,3.50
2023-02-04T08:35:02.148Z,3.60
2023-02-04T08:37:30.317Z,3.60
2023-02-04T08:39:58.462Z,3.60
2023-02-04T08:42:27.994Z,3.60
2023-02-04T08:44:56.452Z,3.60
2023-02-04T08:47:24.620Z,3.60
2023-02-04T08:49:52.739Z,3.70
2023-02-04T08:52:20.804Z,3.70
2023-02-04T08:54:48.829Z,3.70
2023-02-04T08:57:16.921Z,3.70
2023-02-04T08:59:46.706Z,3.70
2023-02-04T09:02:14.888Z,3.80
2023-02-04T09:04:43.256Z,3.80
2023-02-04T09:07:11.550Z,4.00
2023-02-04T09:09:39.778Z,4.10
2023-02-04T09:12:08.206Z,4.10
2023-02-04T09:14:36.363Z,4.40
2023-02-04T09:17:06.256Z,4.50
2023-02-04T09:19:34.601Z,4.50
2023-02-04T09:22:02.678Z,4.40
2023-02-04T09:24:30.970Z,4.40
2023-02-04T09:26:59.027Z,4.50
2023-02-04T09:29:27.154Z,4.30
2023-02-04T09:31:55.288Z,4.40
2023-02-04T09:34:25.356Z,4.30
2023-02-04T09:36:53.597Z,4.20
2023-02-04T09:39:21.632Z,4.30
2023-02-04T09:41:50.066Z,4.10
2023-02-04T09:44:21.292Z,3.90
2023-02-04T09:46:53.339Z,3.90
2023-02-04T09:49:21.627Z,3.20
2023-02-04T09:51:52.258Z,3.90
2023-02-04T09:54:22.176Z,3.80
2023-02-04T09:56:50.876Z,3.80
2023-02-04T09:59:21.076Z,3.60
2023-02-04T10:01:55.912Z,3.70
2023-02-04T10:04:24.689Z,3.00
2023-02-04T10:06:54.686Z,3.70
2023-02-04T10:09:23.151Z,3.70
2023-02-04T10:11:51.325Z,3.70
2023-02-04T10:14:22.576Z,3.50
2023-02-04T10:16:57.276Z,3.70
2023-02-04T10:19:28.211Z,3.70
2023-02-04T10:21:58.227Z,3.50
2023-02-04T10:24:28.225Z,3.80
2023-02-04T10:27:07.545Z,3.60
2023-02-04T10:29:35.631Z,3.60
2023-02-04T10:32:03.897Z,3.30
2023-02-04T10:34:37.848Z,3.30
2023-02-04T10:37:21.162Z,3.20
2023-02-04T10:39:50.315Z,2.90
2023-02-04T10:42:23.510Z,2.30
2023-02-04T10:44:52.188Z,2.30
2023-02-04T10:47:22.159Z,2.00
2023-02-04T10:49:57.613Z,1.90
2023-02-04T10:52:36.525Z,2.10
2023-02-04T10:55:05.719Z,2.50
2023-02-04T10:57:39.445Z,2.90
2023-02-04T11:00:16.961Z,3.00
2023-02-04T11:02:47.267Z,2.80
2023-02-04T11:05:17.584Z,2.50
2023-02-04T11:07:49.602Z,2.20
2023-02-04T11:10:20.113Z,2.30
2023-02-04T11:13:00.902Z,2.40
2023-02-04T11:15:49.108Z,2.70
2023-02-04T11:18:30.359Z,3.00
2023-02-04T11:21:00.251Z,3.20
2023-02-04T11:23:37.630Z,3.20
2023-02-04T11:26:13.288Z,3.60
2023-02-04T11:28:48.675Z,3.80
2023-02-04T11:31:29.230Z,3.30
2023-02-04T11:34:29.137Z,3.20
2023-02-04T11:37:17.174Z,3.10
2023-02-04T11:39:48.537Z,3.20
2023-02-04T11:42:22.725Z,2.80
2023-02-04T11:44:56.023Z,2.90
2023-02-04T11:47:26.118Z,2.90
2023-02-04T11:49:58.003Z,2.90
2023-02-04T11:52:26.304Z,3.00
2023-02-04T11:54:56.789Z,2.90
2023-02-04T11:57:25.132Z,3.40
2023-02-04T11:59:53.778Z,3.70
2023-02-04T12:02:23.582Z,3.80
2023-02-04T12:04:53.793Z,3.90
2023-02-04T12:07:30.138Z,3.90
2023-02-04T12:10:11.548Z,4.00
2023-02-04T12:12:44.971Z,4.10
2023-02-04T12:15:18.142Z,3.90
2023-02-04T12:17:47.016Z,4.30
2023-02-04T12:20:15.656Z,4.40
2023-02-04T12:22:44.055Z,4.10
2023-02-04T12:25:17.120Z,4.30
2023-02-04T12:27:45.494Z,4.80
2023-02-04T12:30:14.355Z,5.00
2023-02-04T12:32:42.560Z,5.10
2023-02-04T12:35:10.832Z,5.10
2023-02-04T12:37:38.992Z,5.50
2023-02-04T12:40:08.197Z,5.20
2023-02-04T12:42:37.796Z,5.80
2023-02-04T12:45:06.418Z,5.40
2023-02-04T12:47:34.467Z,5.60
2023-02-04T12:50:02.610Z,5.60
2023-02-04T12:52:30.754Z,5.20
2023-02-04T12:55:00.146Z,4.90
2023-02-04T12:57:28.299Z,4.70
2023-02-04T12:59:59.716Z,5.50
2023-02-04T13:02:27.935Z,5.30
2023-02-04T13:04:56.192Z,5.20
2023-02-04T13:07:24.686Z,5.30
2023-02-04T13:09:53.105Z,5.10
2023-02-04T13:12:21.224Z,4.50
2023-02-04T13:14:49.324Z,4.30
2023-02-04T13:17:19.200Z,4.60
2023-02-04T13:19:47.465Z,4.40
2023-02-04T13:22:15.565Z,5.00
2023-02-04T13:24:44.111Z,5.10
2023-02-04T13:27:12.747Z,4.50
2023-02-04T13:29:40.854Z,4.00
2023-02-04T13:32:09.524Z,3.90
2023-02-04T13:34:39.240Z,4.40
2023-02-04T13:37:07.495Z,4.40
2023-02-04T13:39:35.512Z,4.50
2023-02-04T13:42:04.598Z,4.20
2023-02-04T13:44:34.197Z,4.60
2023-02-04T13:47:02.301Z,4.60
2023-02-04T13:49:30.390Z,4.30
2023-02-04T13:51:59.866Z,3.70
2023-02-04T13:54:28.003Z,3.60
2023-02-04T13:56:56.219Z,3.70
2023-02-04T13:59:24.567Z,3.70
2023-02-04T14:01:52.765Z,3.70
2023-02-04T14:04:20.895Z,3.70
2023-02-04T14:06:49.168Z,3.90
2023-02-04T14:09:18.934Z,4.30
2023-02-04T14:11:47.244Z,4.30
2023-02-04T14:14:15.741Z,4.20
2023-02-04T14:16:43.805Z,4.00
2023-02-04T14:19:12.767Z,3.90
2023-02-04T14:21:40.928Z,3.90
2023-02-04T14:24:09.209Z,4.00
2023-02-04T14:26:38.904Z,4.80
2023-02-04T14:29:07.050Z,4.90
2023-02-04T14:31:36.494Z,5.00
2023-02-04T14:34:04.809Z,4.90
2023-02-04T14:36:32.827Z,4.20
2023-02-04T14:39:00.927Z,3.90
2023-02-04T14:41:31.186Z,3.70
2023-02-04T14:44:00.708Z,3.70
2023-02-04T14:46:28.904Z,3.70
2023-02-04T14:48:57.121Z,3.60
2023-02-04T14:51:25.628Z,3.70
2023-02-04T14:53:53.796Z,3.70
2023-02-04T14:56:21.801Z,3.90
2023-02-04T14:58:49.876Z,3.80
2023-02-04T15:01:19.909Z,4.00
2023-02-04T15:03:48.205Z,4.00
2023-02-04T15:06:16.236Z,3.80
2023-02-04T15:08:46.143Z,3.90
2023-02-04T15:11:14.282Z,4.00
2023-02-04T15:13:42.393Z,3.70
2023-02-04T15:16:12.351Z,3.40
2023-02-04T15:18:42.019Z,3.50
2023-02-04T15:21:10.441Z,3.60
2023-02-04T15:23:38.709Z,3.40
2023-02-04T15:26:06.764Z,3.40
2023-02-04T15:28:34.962Z,3.40
2023-02-04T15:31:05.209Z,3.30
2023-02-04T15:33:33.373Z,3.40
2023-02-04T15:36:02.879Z,3.40
2023-02-04T15:38:31.374Z,3.30
2023-02-04T15:40:59.606Z,3.30
2023-02-04T15:43:27.638Z,3.20
2023-02-04T15:45:55.852Z,3.20
2023-02-04T15:48:25.169Z,3.20
2023-02-04T15:50:53.266Z,3.20
2023-02-04T15:53:23.146Z,3.10
2023-02-04T15:55:51.431Z,3.00
2023-02-04T15:58:19.574Z,3.00
2023-02-04T16:00:47.799Z,3.00
2023-02-04T16:03:15.922Z,2.90
2023-02-04T16:05:44.008Z,2.90
2023-02-04T16:08:12.153Z,2.80
2023-02-04T16:10:42.085Z,2.70
2023-02-04T16:13:10.541Z,2.50
2023-02-04T16:15:38.798Z,2.70
2023-02-04T16:18:07.054Z,2.60
2023-02-04T16:20:35.294Z,2.70
2023-02-04T16:23:04.239Z,2.60
2023-02-04T16:25:32.664Z,2.50
2023-02-04T16:28:02.500Z,2.50
2023-02-04T16:30:30.883Z,2.40
2023-02-04T16:32:58.919Z,2.40
2023-02-04T16:35:27.457Z,2.40
2023-02-04T16:37:55.620Z,2.30
2023-02-04T16:40:23.696Z,2.30
2023-02-04T16:42:51.978Z,2.20
2023-02-04T16:45:23.011Z,2.20
2023-02-04T16:47:52.216Z,2.10
2023-02-04T16:50:22.207Z,2.10
2023-02-04T16:52:50.228Z,2.10
2023-02-04T16:55:18.332Z,2.10
2023-02-04T16:57:46.540Z,2.10
2023-02-04T17:00:15.679Z,2.20
2023-02-04T17:02:45.289Z,2.30
2023-02-04T17:05:13.481Z,2.10
2023-02-04T17:07:41.753Z,2.10
2023-02-04T17:10:10.492Z,2.10
2023-02-04T17:12:38.812Z,2.00
2023-02-04T17:15:07.565Z,2.00
2023-02-04T17:17:35.906Z,2.00
2023-02-04T17:20:05.657Z,1.90
2023-02-04T17:22:34.959Z,1.90
2023-02-04T17:25:03.040Z,1.90
2023-02-04T17:27:31.211Z,2.00
2023-02-04T17:29:59.518Z,1.90
2023-02-04T17:32:27.633Z,1.90
2023-02-04T17:34:56.773Z,1.90
2023-02-04T17:37:26.298Z,1.90
2023-02-04T17:39:54.605Z,1.90
2023-02-04T17:42:22.782Z,1.90
2023-02-04T17:44:50.843Z,1.90
2023-02-04T17:47:19.069Z,1.90
2023-02-04T17:49:47.593Z,1.90
2023-02-04T17:52:15.738Z,1.90
2023-02-04T17:54:45.269Z,1.80
2023-02-04T17:57:19.087Z,1.90
2023-02-04T17:59:47.666Z,1.80
2023-02-04T18:02:25.438Z,1.80
2023-02-04T18:04:55.927Z,1.80
2023-02-04T18:07:25.595Z,1.80
2023-02-04T18:10:04.356Z,1.70
2023-02-04T18:12:32.730Z,1.60
2023-02-04T18:15:00.904Z,1.50
2023-02-04T18:17:29.837Z,1.50
2023-02-04T18:19:59.959Z,1.50
2023-02-04T18:22:28.572Z,1.50
2023-02-04T18:24:59.327Z,1.50
2023-02-04T18:27:32.655Z,1.40
2023-02-04T18:30:01.697Z,1.30
2023-02-04T18:32:34.982Z,1.30
2023-02-04T18:35:15.605Z,1.20
2023-02-04T18:37:49.500Z,1.10
2023-02-04T18:40:25.693Z,1.20
2023-02-04T18:43:06.421Z,1.10
2023-02-04T18:45:35.545Z,1.00
2023-02-04T18:48:41.692Z,0.90
2023-02-04T18:51:24.915Z,0.70
2023-02-04T18:53:53.870Z,0.80
2023-02-04T18:56:23.315Z,0.80
2023-02-04T18:58:51.875Z,0.70
2023-02-04T19:01:25.502Z,0.70
2023-02-04T19:03:55.782Z,0.60
2023-02-04T19:06:28.167Z,0.50
2023-02-04T19:09:05.262Z,0.40
2023-02-04T19:11:37.950Z,0.30
2023-02-04T19:14:18.676Z,0.20
2023-02-04T19:16:47.821Z,0.10
2023-02-04T19:19:38.848Z,0.00
2023-02-04T19:22:19.612Z,0.10
2023-02-04T19:24:48.733Z,0.10
2023-02-04T19:27:29.103Z,0.20
2023-02-04T19:29:59.755Z,0.30
2023-02-04T19:32:37.925Z,0.20
2023-02-04T19:35:19.263Z,0.30
2023-02-04T19:37:54.478Z,0.30
2023-02-04T19:40:30.502Z,0.10
2023-02-04T19:43:16.266Z,0.10
2023-02-04T19:45:45.967Z,0.20
2023-02-04T19:48:23.645Z,0.20
2023-02-04T19:50:53.903Z,0.20
2023-02-04T19:53:23.792Z,0.60
2023-02-04T19:55:53.151Z,0.20
2023-02-04T19:58:24.325Z,0.10
2023-02-04T20:01:00.718Z,0.10
2023-02-04T20:03:38.185Z,0.00
2023-02-04T20:06:27.424Z,-0.10
2023-02-04T20:09:01.298Z,-0.10
2023-02-04T20:11:55.822Z,-0.10
2023-02-04T20:14:49.795Z,-0.10
2023-02-04T20:17:34.860Z,-0.30
2023-02-04T20:20:18.046Z,-0.40
2023-02-04T20:22:48.471Z,-0.70
2023-02-04T20:25:47.963Z,-0.80
2023-02-04T20:28:44.785Z,-1.20
2023-02-04T20:31:25.001Z,-1.40
2023-02-04T20:33:54.626Z,-1.40
2023-02-04T20:36:38.497Z,-1.40
2023-02-04T20:39:40.189Z,-1.40
2023-02-04T20:42:33.447Z,-1.50
2023-02-04T20:45:25.794Z,-1.30
2023-02-04T20:47:59.790Z,-1.10
2023-02-04T20:50:39.324Z,-0.80
2023-02-04T20:53:16.160Z,-0.80
2023-02-04T20:55:49.609Z,-1.00
2023-02-04T20:58:19.975Z,-1.30
2023-02-04T21:00:52.223Z,-1.20
2023-02-04T21:03:29.213Z,-1.20
2023-02-04T21:05:59.335Z,-1.20
2023-02-04T21:08:35.350Z,-1.20
2023-02-04T21:11:05.371Z,-1.10
2023-02-04T21:13:33.918Z,-0.90
2023-02-04T21:16:02.358Z,-0.80
2023-02-04T21:18:34.469Z,-0.80
2023-02-04T21:21:03.453Z,-0.80
2023-02-04T21:23:31.726Z,-0.70
2023-02-04T21:26:00.273Z,-0.70
2023-02-04T21:28:28.836Z,-0.60
2023-02-04T21:30:57.177Z,-0.60
2023-02-04T21:33:25.320Z,-0.60
2023-02-04T21:35:55.146Z,-0.70
2023-02-04T21:38:23.314Z,-0.80
2023-02-04T21:40:51.392Z,-0.80
2023-02-04T21:43:19.569Z,-0.60
2023-02-04T21:45:47.850Z,-0.50
2023-02-04T21:48:16.095Z,-0.40
2023-02-04T21:50:44.381Z,-0.40
2023-02-04T21:53:14.047Z,-0.40
2023-02-04T21:55:42.235Z,-0.50
2023-02-04T21:58:10.325Z,-0.50
2023-02-04T22:00:38.651Z,-0.50
2023-02-04T22:03:10.339Z,-0.50
2023-02-04T22:05:38.482Z,-0.40
2023-02-04T22:08:06.974Z,-0.40
2023-02-04T22:10:36.734Z,-0.30
2023-02-04T22:13:05.180Z,-0.40
2023-02-04T22:15:33.598Z,-0.50
2023-02-04T22:18:01.866Z,-0.40
2023-02-04T22:20:31.111Z,-0.40
2023-02-04T22:22:59.259Z,-0.50
2023-02-04T22:25:27.353Z,-0.40
2023-02-04T22:27:56.892Z,-0.40
2023-02-04T22:30:25.412Z,-0.40
2023-02-04T22:32:54.654Z,-0.50
2023-02-04T22:35:22.796Z,-0.50
2023-02-04T22:37:50.877Z,-0.50
2023-02-04T22:40:19.658Z,-0.50
2023-02-04T22:42:47.729Z,-0.50
2023-02-04T22:45:17.563Z,-0.60
2023-02-04T22:47:45.820Z,-0.50
2023-02-04T22:50:13.994Z,-0.50
2023-02-04T22:52:43.872Z,-0.60
2023-02-04T22:55:12.102Z,-0.70
2023-02-04T22:57:40.367Z,-0.80
2023-02-04T23:00:10.492Z,-0.90
2023-02-04T23:02:39.944Z,-1.00
2023-02-04T23:05:08.574Z,-1.10
2023-02-04T23:07:37.575Z,-1.00
2023-02-04T23:10:06.334Z,-0.90
2023-02-04T23:12:34.727Z,-1.10
2023-02-04T23:15:02.747Z,-1.30
2023-02-04T23:17:30.937Z,-1.40
2023-02-04T23:20:00.392Z,-1.50
2023-02-04T23:22:28.662Z,-1.50
2023-02-04T23:24:56.749Z,-1.30
2023-02-04T23:27:25.209Z,-1.40
2023-02-04T23:29:53.308Z,-1.30
2023-02-04T23:32:23.326Z,-1.40
2023-02-04T23:34:51.610Z,-1.50
2023-02-04T23:37:21.274Z,-1.50
2023-02-04T23:39:49.447Z,-1.60
2023-02-04T23:42:18.320Z,-1.60
2023-02-04T23:44:46.510Z,-1.60
2023-02-04T23:47:14.808Z,-1.70
2023-02-04T23:49:43.193Z,-1.50
2023-02-04T23:52:11.387Z,-1.60
2023-02-04T23:54:41.752Z,-1.80
2023-02-04T23:57:11.103Z,-1.90
2023-02-04T23:59:42.222Z,-1.70
