createdAt,value
2024-05-09T00:03:08.354Z,94.1
2024-05-09T00:23:08.260Z,94.7
2024-05-09T00:43:07.995Z,94.6
2024-05-09T01:03:08.676Z,94.8
2024-05-09T01:23:08.145Z,94.9
2024-05-09T01:43:08.513Z,95.1
2024-05-09T02:03:08.319Z,95.5
2024-05-09T02:23:08.226Z,95.9
2024-05-09T02:43:09.015Z,95.8
2024-05-09T03:03:09.311Z,96.4
2024-05-09T03:23:09.115Z,96.4
2024-05-09T03:43:08.479Z,96.4
2024-05-09T04:03:09.924Z,96.7
2024-05-09T04:23:09.155Z,97
2024-05-09T04:43:08.542Z,97
2024-05-09T05:03:09.708Z,97.1
2024-05-09T05:23:08.689Z,97.1
2024-05-09T05:43:08.811Z,96.6
2024-05-09T06:03:09.236Z,95.6
2024-05-09T06:23:08.967Z,93.8
2024-05-09T06:43:08.748Z,91.6
2024-05-09T07:03:09.166Z,89.6
2024-05-09T07:23:08.859Z,84.4
2024-05-09T07:43:08.866Z,79.3
2024-05-09T08:03:09.281Z,75.5
2024-05-09T08:23:08.890Z,63
2024-05-09T08:43:09.762Z,58
2024-05-09T09:03:09.271Z,53.9
2024-05-09T09:23:09.314Z,53.5
2024-05-09T09:43:09.126Z,49.6
2024-05-09T10:03:09.106Z,48.9
2024-05-09T10:23:09.068Z,43.9
2024-05-09T10:43:09.193Z,41.2
2024-05-09T11:03:09.150Z,43.9
2024-05-09T11:23:09.186Z,41.6
2024-05-09T11:43:09.352Z,36.5
2024-05-09T12:03:09.003Z,39.5
2024-05-09T12:23:10.012Z,38.9
2024-05-09T12:43:10.105Z,35.3
2024-05-09T13:03:09.544Z,39.7
2024-05-09T13:23:09.336Z,34.8
2024-05-09T13:43:09.728Z,35.2
2024-05-09T14:03:09.554Z,32.6
2024-05-09T14:23:09.531Z,33.1
2024-05-09T14:43:09.438Z,37.6
2024-05-09T15:03:09.125Z,38.9
2024-05-09T15:23:09.548Z,38.7
2024-05-09T15:43:10.519Z,39.1
2024-05-09T16:03:09.851Z,40.9
2024-05-09T16:23:09.768Z,42.3
2024-05-09T16:43:10.074Z,44.1
2024-05-09T17:03:10.257Z,44.2
2024-05-09T17:23:09.650Z,45.6
2024-05-09T17:43:10.452Z,47.2
2024-05-09T18:03:09.812Z,49.4
2024-05-09T18:23:09.853Z,52
2024-05-09T18:43:11.699Z,53
2024-05-09T19:03:11.049Z,54.5
2024-05-09T19:23:09.855Z,57.2
2024-05-09T19:43:10.002Z,61
2024-05-09T20:03:10.403Z,62.2
2024-05-09T20:23:10.308Z,65.2
2024-05-09T20:43:10.517Z,68.6
2024-05-09T21:03:10.359Z,69.3
2024-05-09T21:23:09.978Z,71.6
2024-05-09T21:43:10.191Z,73.3
2024-05-09T22:03:10.835Z,76.5
2024-05-09T22:23:10.079Z,78.7
2024-05-09T22:43:10.371Z,80
2024-05-09T23:03:10.204Z,81.7
2024-05-09T23:23:11.110Z,82.8
2024-05-09T23:43:10.516Z,83.6
