createdAt,value
2022-12-09T00:00:03.297Z,0
2022-12-09T00:30:03.027Z,0
2022-12-09T00:45:02.532Z,0
2022-12-09T01:00:03.020Z,0
2022-12-09T01:15:02.736Z,0
2022-12-09T01:45:03.204Z,0
2022-12-09T02:00:02.819Z,0
2022-12-09T02:15:02.066Z,0
2022-12-09T02:30:02.528Z,0
2022-12-09T03:00:02.753Z,0
2022-12-09T03:30:02.234Z,0
2022-12-09T03:45:02.911Z,0
2022-12-09T04:00:02.087Z,0
2022-12-09T04:15:02.658Z,0
2022-12-09T04:30:03.512Z,0
2022-12-09T05:00:03.132Z,0
2022-12-09T05:15:02.664Z,0
2022-12-09T05:30:02.850Z,0
2022-12-09T05:45:02.376Z,0
2022-12-09T06:00:02.961Z,0
2022-12-09T06:15:03.437Z,0
2022-12-09T06:30:02.663Z,0
2022-12-09T06:45:03.188Z,0
2022-12-09T07:00:02.723Z,0
2022-12-09T07:30:03.416Z,0
2022-12-09T07:45:02.975Z,3
2022-12-09T08:15:03.059Z,8
2022-12-09T08:30:03.444Z,19
2022-12-09T08:45:03.990Z,23
2022-12-09T09:00:03.180Z,18
2022-12-09T09:15:02.743Z,25
2022-12-09T09:30:03.007Z,30
2022-12-09T09:45:02.377Z,48
2022-12-09T10:00:08.756Z,43
2022-12-09T10:15:03.456Z,49
2022-12-09T10:30:02.875Z,56
2022-12-09T10:45:03.090Z,69
2022-12-09T11:00:03.039Z,97
2022-12-09T11:15:02.944Z,124
2022-12-09T11:30:04.916Z,168
2022-12-09T11:45:02.647Z,139
2022-12-09T12:00:03.037Z,85
2022-12-09T12:15:02.636Z,81
2022-12-09T12:30:02.910Z,44
2022-12-09T12:45:02.358Z,28
2022-12-09T13:00:02.794Z,26
2022-12-09T13:15:03.239Z,70
2022-12-09T13:30:02.645Z,73
2022-12-09T13:45:03.135Z,56
2022-12-09T14:00:02.674Z,21
2022-12-09T14:15:02.978Z,8
2022-12-09T14:30:02.417Z,2
2022-12-09T14:45:02.857Z,0
2022-12-09T15:00:02.284Z,0
2022-12-09T15:15:02.716Z,0
2022-12-09T15:30:03.188Z,0
2022-12-09T15:45:02.706Z,0
2022-12-09T16:00:03.083Z,0
2022-12-09T16:15:02.701Z,0
2022-12-09T16:30:02.952Z,0
2022-12-09T16:45:02.374Z,0
2022-12-09T17:00:02.820Z,0
2022-12-09T17:15:03.268Z,0
2022-12-09T17:30:02.726Z,0
2022-12-09T17:45:03.157Z,0
2022-12-09T18:00:02.723Z,0
2022-12-09T18:15:03.019Z,0
2022-12-09T18:30:02.458Z,0
2022-12-09T18:45:02.902Z,0
2022-12-09T19:00:02.340Z,0
2022-12-09T19:15:02.797Z,0
2022-12-09T19:30:02.186Z,0
2022-12-09T19:45:04.581Z,0
2022-12-09T20:00:02.083Z,0
2022-12-09T20:15:02.705Z,0
2022-12-09T20:30:02.975Z,0
2022-12-09T20:45:02.396Z,0
2022-12-09T21:00:02.861Z,0
2022-12-09T21:15:02.272Z,0
2022-12-09T21:30:02.774Z,0
2022-12-09T21:45:03.150Z,0
2022-12-09T22:00:02.772Z,0
2022-12-09T22:15:03.005Z,0
2022-12-09T22:30:02.447Z,0
2022-12-09T22:45:02.896Z,0
2022-12-09T23:00:02.305Z,0
2022-12-09T23:15:02.806Z,0
2022-12-09T23:30:02.157Z,0
2022-12-09T23:45:02.807Z,0
