createdAt,value
2023-02-12T00:01:25.481Z,9.10
2023-02-12T00:03:53.818Z,9.10
2023-02-12T00:06:22.685Z,9.10
2023-02-12T00:08:54.099Z,9.20
2023-02-12T00:11:24.037Z,9.20
2023-02-12T00:13:51.655Z,9.10
2023-02-12T00:16:22.813Z,9.20
2023-02-12T00:18:52.521Z,9.10
2023-02-12T00:21:19.577Z,9.20
2023-02-12T00:23:46.711Z,9.20
2023-02-12T00:26:19.380Z,9.20
2023-02-12T00:28:49.568Z,9.20
2023-02-12T00:31:19.912Z,9.20
2023-02-12T00:33:48.508Z,9.10
2023-02-12T00:36:18.807Z,9.10
2023-02-12T00:38:46.997Z,9.20
2023-02-12T00:41:15.228Z,9.10
2023-02-12T00:43:42.345Z,9.10
2023-02-12T00:46:10.252Z,9.10
2023-02-12T00:48:37.828Z,9.10
2023-02-12T00:51:06.068Z,9.10
2023-02-12T00:53:33.506Z,9.00
2023-02-12T00:56:01.126Z,9.00
2023-02-12T00:58:28.396Z,9.20
2023-02-12T01:00:55.715Z,9.10
2023-02-12T01:03:25.736Z,9.00
2023-02-12T01:05:54.013Z,9.10
2023-02-12T01:08:21.655Z,9.10
2023-02-12T01:10:56.829Z,9.10
2023-02-12T01:13:25.774Z,9.00
2023-02-12T01:16:22.485Z,9.00
2023-02-12T01:18:53.168Z,9.00
2023-02-12T01:21:25.931Z,9.00
2023-02-12T01:23:53.280Z,9.20
2023-02-12T01:26:21.545Z,9.10
2023-02-12T01:28:56.425Z,9.10
2023-02-12T01:31:26.546Z,9.10
2023-02-12T01:33:55.708Z,9.10
2023-02-12T01:36:23.545Z,9.10
2023-02-12T01:38:51.389Z,9.10
2023-02-12T01:41:24.052Z,9.10
2023-02-12T01:44:10.566Z,9.10
2023-02-12T01:46:39.324Z,9.10
2023-02-12T01:49:21.397Z,9.20
2023-02-12T01:51:51.597Z,9.10
2023-02-12T01:54:20.960Z,9.00
2023-02-12T01:56:49.580Z,9.00
2023-02-12T01:59:17.602Z,9.00
2023-02-12T02:01:44.808Z,9.00
2023-02-12T02:04:22.706Z,9.00
2023-02-12T02:06:56.499Z,9.00
2023-02-12T02:09:25.293Z,9.20
2023-02-12T02:12:16.352Z,9.10
2023-02-12T02:14:44.281Z,9.00
2023-02-12T02:17:33.943Z,8.90
2023-02-12T02:20:04.754Z,8.90
2023-02-12T02:22:41.161Z,8.90
2023-02-12T02:25:41.959Z,8.90
2023-02-12T02:28:17.909Z,8.90
2023-02-12T02:30:57.069Z,9.00
2023-02-12T02:33:37.011Z,9.00
2023-02-12T02:36:10.005Z,8.90
2023-02-12T02:39:13.958Z,8.80
2023-02-12T02:42:12.093Z,8.70
2023-02-12T02:44:49.188Z,8.70
2023-02-12T02:47:19.270Z,8.70
2023-02-12T02:49:53.656Z,8.90
2023-02-12T02:52:28.924Z,8.90
2023-02-12T02:55:02.959Z,8.90
2023-02-12T02:57:56.362Z,8.80
2023-02-12T03:00:52.741Z,8.90
2023-02-12T03:03:44.616Z,8.70
2023-02-12T03:06:20.920Z,8.80
2023-02-12T03:08:55.681Z,8.80
2023-02-12T03:11:29.133Z,8.90
2023-02-12T03:14:04.466Z,8.90
2023-02-12T03:16:36.573Z,8.80
2023-02-12T03:19:07.065Z,8.90
2023-02-12T03:21:49.141Z,9.00
2023-02-12T03:24:27.694Z,8.90
2023-02-12T03:27:11.286Z,8.80
2023-02-12T03:29:38.299Z,8.70
2023-02-12T03:32:28.464Z,8.80
2023-02-12T03:35:33.697Z,8.70
2023-02-12T03:38:21.067Z,8.70
2023-02-12T03:40:58.668Z,8.80
2023-02-12T03:43:31.620Z,8.80
2023-02-12T03:46:27.084Z,8.80
2023-02-12T03:49:22.690Z,8.80
2023-02-12T03:51:50.560Z,8.80
2023-02-12T03:54:21.253Z,8.80
2023-02-12T03:56:57.676Z,8.80
2023-02-12T03:59:26.503Z,8.70
2023-02-12T04:01:55.788Z,8.70
2023-02-12T04:04:24.984Z,8.80
2023-02-12T04:06:53.367Z,8.80
2023-02-12T04:09:21.964Z,8.80
2023-02-12T04:12:13.838Z,8.80
2023-02-12T04:15:05.229Z,8.70
2023-02-12T04:17:38.610Z,8.70
2023-02-12T04:20:31.652Z,8.70
2023-02-12T04:23:09.427Z,8.80
2023-02-12T04:25:55.448Z,8.80
2023-02-12T04:28:35.881Z,8.70
2023-02-12T04:31:22.766Z,8.70
2023-02-12T04:34:15.668Z,8.70
2023-02-12T04:37:07.348Z,8.60
2023-02-12T04:39:37.965Z,8.60
2023-02-12T04:42:05.317Z,8.70
2023-02-12T04:44:39.194Z,8.60
2023-02-12T04:47:06.204Z,8.70
2023-02-12T04:49:33.593Z,8.70
2023-02-12T04:52:00.674Z,8.70
2023-02-12T04:54:27.610Z,8.70
2023-02-12T04:56:54.646Z,8.70
2023-02-12T04:59:22.045Z,8.70
2023-02-12T05:01:50.566Z,8.80
2023-02-12T05:04:19.785Z,8.60
2023-02-12T05:06:47.630Z,8.60
2023-02-12T05:09:18.248Z,8.60
2023-02-12T05:11:45.417Z,8.50
2023-02-12T05:14:12.808Z,8.50
2023-02-12T05:16:39.771Z,8.50
2023-02-12T05:19:09.502Z,8.50
2023-02-12T05:21:39.149Z,8.50
2023-02-12T05:24:07.500Z,8.50
2023-02-12T05:26:35.365Z,8.50
2023-02-12T05:29:03.446Z,8.40
2023-02-12T05:31:30.512Z,8.50
2023-02-12T05:33:57.493Z,8.60
2023-02-12T05:36:25.123Z,8.60
2023-02-12T05:38:57.405Z,8.60
2023-02-12T05:41:24.941Z,8.60
2023-02-12T05:43:52.285Z,8.50
2023-02-12T05:46:21.177Z,8.50
2023-02-12T05:48:48.621Z,8.60
2023-02-12T05:51:21.929Z,8.50
2023-02-12T05:53:50.678Z,8.50
2023-02-12T05:56:20.845Z,8.50
2023-02-12T05:59:00.456Z,8.50
2023-02-12T06:01:36.021Z,8.60
2023-02-12T06:04:06.085Z,8.50
2023-02-12T06:06:35.998Z,8.60
2023-02-12T06:09:03.192Z,8.60
2023-02-12T06:11:31.611Z,8.60
2023-02-12T06:13:58.515Z,8.60
2023-02-12T06:16:28.140Z,8.60
2023-02-12T06:18:56.536Z,8.70
2023-02-12T06:21:25.738Z,8.80
2023-02-12T06:23:53.267Z,8.70
2023-02-12T06:26:21.544Z,8.60
2023-02-12T06:28:49.370Z,8.60
2023-02-12T06:31:44.271Z,8.50
2023-02-12T06:34:13.138Z,8.60
2023-02-12T06:36:44.768Z,8.60
2023-02-12T06:39:14.112Z,8.50
2023-02-12T06:41:43.558Z,8.50
2023-02-12T06:44:12.477Z,8.40
2023-02-12T06:46:39.663Z,8.60
2023-02-12T06:49:06.728Z,8.60
2023-02-12T06:51:34.101Z,8.50
2023-02-12T06:54:03.123Z,8.50
2023-02-12T06:56:30.192Z,8.50
2023-02-12T06:58:59.609Z,8.50
2023-02-12T07:01:29.926Z,8.50
2023-02-12T07:04:01.091Z,8.60
2023-02-12T07:06:30.119Z,8.60
2023-02-12T07:08:58.741Z,8.60
2023-02-12T07:11:27.644Z,8.60
2023-02-12T07:13:54.769Z,8.60
2023-02-12T07:16:22.400Z,8.60
2023-02-12T07:18:49.391Z,8.60
2023-02-12T07:21:17.626Z,8.60
2023-02-12T07:23:53.010Z,8.60
2023-02-12T07:26:21.600Z,8.60
2023-02-12T07:28:49.735Z,8.60
2023-02-12T07:31:22.960Z,8.50
2023-02-12T07:33:53.796Z,8.60
2023-02-12T07:36:21.180Z,8.60
2023-02-12T07:38:48.793Z,8.60
2023-02-12T07:41:19.204Z,8.70
2023-02-12T07:43:48.878Z,8.70
2023-02-12T07:46:29.813Z,8.70
2023-02-12T07:49:01.741Z,8.60
2023-02-12T07:51:29.548Z,8.60
2023-02-12T07:54:03.699Z,8.60
2023-02-12T07:56:33.570Z,8.70
2023-02-12T07:59:02.430Z,8.70
2023-02-12T08:01:35.502Z,8.80
2023-02-12T08:04:10.917Z,8.90
2023-02-12T08:06:40.102Z,8.80
2023-02-12T08:09:11.093Z,8.80
2023-02-12T08:11:39.249Z,8.90
2023-02-12T08:14:06.938Z,9.00
2023-02-12T08:16:38.615Z,9.00
2023-02-12T08:19:17.572Z,9.10
2023-02-12T08:21:47.442Z,9.10
2023-02-12T08:24:14.412Z,9.20
2023-02-12T08:26:41.607Z,9.30
2023-02-12T08:29:11.483Z,9.30
2023-02-12T08:31:43.441Z,9.30
2023-02-12T08:34:16.666Z,9.20
2023-02-12T08:36:44.413Z,9.20
2023-02-12T08:39:11.482Z,9.40
2023-02-12T08:41:38.532Z,9.40
2023-02-12T08:44:05.805Z,9.40
2023-02-12T08:46:36.526Z,9.50
2023-02-12T08:49:06.446Z,9.50
2023-02-12T08:51:38.320Z,9.60
2023-02-12T08:54:07.990Z,9.60
2023-02-12T08:56:35.995Z,9.50
2023-02-12T08:59:04.921Z,9.40
2023-02-12T09:01:38.630Z,9.50
2023-02-12T09:04:06.312Z,9.50
2023-02-12T09:06:35.487Z,9.50
2023-02-12T09:09:03.477Z,9.70
2023-02-12T09:11:30.866Z,9.70
2023-02-12T09:14:01.388Z,9.70
2023-02-12T09:16:32.534Z,9.80
2023-02-12T09:18:59.631Z,9.80
2023-02-12T09:21:26.963Z,9.80
2023-02-12T09:23:55.836Z,9.90
2023-02-12T09:26:26.102Z,9.90
2023-02-12T09:28:54.155Z,10.00
2023-02-12T09:31:28.082Z,10.10
2023-02-12T09:33:59.009Z,10.20
2023-02-12T09:36:26.195Z,10.20
2023-02-12T09:38:54.435Z,10.20
2023-02-12T09:41:44.247Z,10.30
2023-02-12T09:44:28.182Z,10.40
2023-02-12T09:47:06.065Z,10.40
2023-02-12T09:50:03.327Z,10.40
2023-02-12T09:52:31.683Z,10.50
2023-02-12T09:54:59.218Z,10.50
2023-02-12T09:57:34.648Z,10.60
2023-02-12T10:00:11.836Z,10.70
2023-02-12T10:02:40.746Z,10.60
2023-02-12T10:05:29.770Z,10.70
2023-02-12T10:08:07.882Z,10.90
2023-02-12T10:10:55.036Z,10.90
2023-02-12T10:13:41.283Z,10.80
2023-02-12T10:16:30.306Z,10.90
2023-02-12T10:19:16.598Z,11.10
2023-02-12T10:22:02.075Z,11.20
2023-02-12T10:25:03.150Z,11.30
2023-02-12T10:27:41.259Z,11.40
2023-02-12T10:30:37.452Z,11.50
2023-02-12T10:33:12.488Z,11.60
2023-02-12T10:35:48.376Z,11.60
2023-02-12T10:38:20.115Z,11.60
2023-02-12T10:40:47.798Z,11.50
2023-02-12T10:43:14.773Z,11.50
2023-02-12T10:45:43.519Z,11.40
2023-02-12T10:48:20.867Z,11.40
2023-02-12T10:50:57.080Z,11.50
2023-02-12T10:53:26.855Z,11.50
2023-02-12T10:56:26.625Z,11.50
2023-02-12T10:59:01.792Z,11.70
2023-02-12T11:01:34.976Z,11.70
2023-02-12T11:04:30.741Z,11.80
2023-02-12T11:07:04.927Z,11.90
2023-02-12T11:09:43.694Z,11.90
2023-02-12T11:12:23.457Z,11.90
2023-02-12T11:14:53.469Z,11.90
2023-02-12T11:17:30.995Z,12.00
2023-02-12T11:20:16.421Z,11.90
2023-02-12T11:23:01.570Z,11.90
2023-02-12T11:25:34.638Z,11.80
2023-02-12T11:28:14.240Z,11.70
2023-02-12T11:31:00.191Z,11.80
2023-02-12T11:33:31.813Z,11.80
2023-02-12T11:36:19.770Z,11.80
2023-02-12T11:38:54.808Z,11.80
2023-02-12T11:41:24.968Z,11.70
2023-02-12T11:43:53.302Z,11.70
2023-02-12T11:46:26.868Z,11.70
2023-02-12T11:48:56.877Z,11.80
2023-02-12T11:51:30.305Z,11.90
2023-02-12T11:54:01.139Z,11.90
2023-02-12T11:56:45.444Z,11.80
2023-02-12T11:59:41.976Z,11.90
2023-02-12T12:02:22.422Z,12.00
2023-02-12T12:04:53.967Z,12.10
2023-02-12T12:07:32.770Z,12.00
2023-02-12T12:10:07.539Z,12.10
2023-02-12T12:12:46.337Z,12.20
2023-02-12T12:15:42.751Z,12.10
2023-02-12T12:18:43.595Z,12.10
2023-02-12T12:21:30.789Z,12.10
2023-02-12T12:24:03.592Z,12.10
2023-02-12T12:26:34.569Z,12.20
2023-02-12T12:29:39.791Z,12.30
2023-02-12T12:32:10.201Z,12.30
2023-02-12T12:34:37.260Z,12.40
2023-02-12T12:37:35.415Z,12.20
2023-02-12T12:40:30.602Z,12.30
2023-02-12T12:43:13.006Z,12.40
2023-02-12T12:46:06.537Z,12.40
2023-02-12T12:48:55.549Z,11.90
2023-02-12T12:52:03.466Z,11.70
2023-02-12T12:54:52.043Z,11.80
2023-02-12T12:57:44.364Z,12.00
2023-02-12T13:00:58.615Z,11.80
2023-02-12T13:03:46.868Z,11.80
2023-02-12T13:06:16.907Z,11.80
2023-02-12T13:09:16.265Z,12.10
2023-02-12T13:11:43.232Z,12.20
2023-02-12T13:14:29.424Z,12.40
2023-02-12T13:17:10.726Z,12.20
2023-02-12T13:20:13.145Z,12.30
2023-02-12T13:23:09.717Z,12.30
2023-02-12T13:26:02.986Z,12.20
2023-02-12T13:28:37.636Z,11.70
2023-02-12T13:31:32.150Z,11.20
2023-02-12T13:34:06.494Z,11.10
2023-02-12T13:36:36.789Z,11.20
2023-02-12T13:39:12.984Z,11.50
2023-02-12T13:41:42.204Z,11.60
2023-02-12T13:44:31.453Z,11.60
2023-02-12T13:47:07.312Z,11.50
2023-02-12T13:49:52.665Z,11.40
2023-02-12T13:52:28.134Z,11.70
2023-02-12T13:55:05.623Z,11.70
2023-02-12T13:57:32.614Z,11.80
2023-02-12T14:00:00.664Z,11.90
2023-02-12T14:02:37.258Z,12.00
2023-02-12T14:05:30.089Z,11.90
2023-02-12T14:08:05.636Z,11.90
2023-02-12T14:10:39.610Z,11.90
2023-02-12T14:13:23.321Z,12.00
2023-02-12T14:15:56.279Z,11.70
2023-02-12T14:18:26.462Z,11.20
2023-02-12T14:21:11.703Z,10.80
2023-02-12T14:23:42.218Z,10.90
2023-02-12T14:26:16.007Z,10.80
2023-02-12T14:29:00.358Z,11.10
2023-02-12T14:31:27.311Z,11.30
2023-02-12T14:34:06.756Z,11.20
2023-02-12T14:36:33.700Z,11.30
2023-02-12T14:39:22.445Z,11.30
2023-02-12T14:41:54.244Z,11.60
2023-02-12T14:44:23.030Z,11.60
2023-02-12T14:46:59.573Z,11.70
2023-02-12T14:49:38.690Z,11.60
2023-02-12T14:52:12.635Z,11.70
2023-02-12T14:54:56.409Z,11.80
2023-02-12T14:57:27.781Z,11.80
2023-02-12T15:00:21.241Z,11.90
2023-02-12T15:03:15.045Z,11.80
2023-02-12T15:06:02.900Z,11.90
2023-02-12T15:08:45.326Z,11.80
2023-02-12T15:11:30.649Z,11.80
2023-02-12T15:14:15.216Z,11.80
2023-02-12T15:16:59.912Z,11.80
2023-02-12T15:19:39.281Z,11.80
2023-02-12T15:22:33.675Z,11.80
2023-02-12T15:25:17.593Z,11.90
2023-02-12T15:27:48.953Z,11.80
2023-02-12T15:30:36.901Z,11.70
2023-02-12T15:33:06.954Z,11.70
2023-02-12T15:35:36.985Z,11.60
2023-02-12T15:38:07.762Z,11.40
2023-02-12T15:40:35.247Z,11.40
2023-02-12T15:43:04.805Z,11.50
2023-02-12T15:45:36.354Z,11.50
2023-02-12T15:48:09.500Z,11.30
2023-02-12T15:50:55.858Z,11.40
2023-02-12T15:53:24.686Z,11.30
2023-02-12T15:55:52.775Z,11.30
2023-02-12T15:58:37.485Z,11.30
2023-02-12T16:01:06.613Z,11.30
2023-02-12T16:03:35.898Z,11.40
2023-02-12T16:06:11.485Z,11.40
2023-02-12T16:08:39.766Z,11.20
2023-02-12T16:11:14.475Z,11.20
2023-02-12T16:14:05.750Z,11.10
2023-02-12T16:16:49.548Z,11.10
2023-02-12T16:19:20.954Z,11.10
2023-02-12T16:21:56.804Z,11.30
2023-02-12T16:24:31.926Z,11.10
2023-02-12T16:27:05.223Z,11.10
2023-02-12T16:29:36.112Z,11.10
2023-02-12T16:32:03.941Z,11.10
2023-02-12T16:34:41.322Z,11.10
2023-02-12T16:37:36.317Z,11.10
2023-02-12T16:40:27.051Z,11.10
2023-02-12T16:42:54.071Z,11.10
2023-02-12T16:45:28.416Z,11.00
2023-02-12T16:48:05.471Z,10.90
2023-02-12T16:50:36.408Z,10.90
2023-02-12T16:53:22.593Z,10.80
2023-02-12T16:55:49.951Z,10.80
2023-02-12T16:58:17.114Z,10.80
2023-02-12T17:00:44.203Z,10.80
2023-02-12T17:03:14.328Z,10.80
2023-02-12T17:05:43.684Z,10.70
2023-02-12T17:08:16.184Z,10.60
2023-02-12T17:10:44.906Z,10.70
2023-02-12T17:13:11.923Z,10.60
2023-02-12T17:15:49.130Z,10.50
2023-02-12T17:18:18.115Z,10.50
2023-02-12T17:20:51.927Z,10.40
2023-02-12T17:23:19.180Z,10.60
2023-02-12T17:25:46.147Z,10.60
2023-02-12T17:28:14.457Z,10.60
2023-02-12T17:30:42.462Z,10.50
2023-02-12T17:33:09.822Z,10.50
2023-02-12T17:35:39.016Z,10.40
2023-02-12T17:38:06.811Z,10.40
2023-02-12T17:40:38.345Z,10.40
2023-02-12T17:43:06.082Z,10.40
2023-02-12T17:45:33.391Z,10.50
2023-02-12T17:48:00.323Z,10.50
2023-02-12T17:50:27.544Z,10.50
2023-02-12T17:52:54.562Z,10.50
2023-02-12T17:55:21.764Z,10.40
2023-02-12T17:57:56.461Z,10.30
2023-02-12T18:00:26.139Z,10.30
2023-02-12T18:02:53.525Z,10.30
2023-02-12T18:05:20.450Z,10.30
2023-02-12T18:07:47.576Z,10.30
2023-02-12T18:10:15.140Z,10.20
2023-02-12T18:12:42.428Z,10.20
2023-02-12T18:15:10.249Z,10.20
2023-02-12T18:17:38.175Z,10.20
2023-02-12T18:20:05.793Z,10.10
2023-02-12T18:22:36.476Z,10.10
2023-02-12T18:25:04.095Z,10.10
2023-02-12T18:27:31.041Z,10.10
2023-02-12T18:29:59.098Z,10.10
2023-02-12T18:32:26.064Z,9.90
2023-02-12T18:34:52.949Z,9.90
2023-02-12T18:37:20.208Z,9.80
2023-02-12T18:39:47.177Z,9.70
2023-02-12T18:42:14.644Z,9.70
2023-02-12T18:44:42.846Z,9.90
2023-02-12T18:47:11.515Z,9.60
2023-02-12T18:49:38.526Z,9.60
2023-02-12T18:52:07.385Z,9.50
2023-02-12T18:54:34.460Z,9.40
2023-02-12T18:57:01.571Z,9.30
2023-02-12T18:59:28.477Z,9.20
2023-02-12T19:01:55.697Z,9.10
2023-02-12T19:04:25.393Z,9.00
2023-02-12T19:06:54.090Z,8.80
2023-02-12T19:09:24.227Z,8.70
2023-02-12T19:11:54.014Z,8.60
2023-02-12T19:14:22.512Z,8.40
2023-02-12T19:16:50.308Z,8.40
2023-02-12T19:19:17.844Z,8.30
2023-02-12T19:21:44.763Z,8.10
2023-02-12T19:24:13.951Z,8.20
2023-02-12T19:26:41.460Z,8.10
2023-02-12T19:29:08.561Z,7.90
2023-02-12T19:31:38.488Z,7.90
2023-02-12T19:34:09.656Z,7.90
2023-02-12T19:36:37.711Z,7.90
2023-02-12T19:39:06.663Z,7.80
2023-02-12T19:41:40.996Z,7.70
2023-02-12T19:44:17.844Z,7.70
2023-02-12T19:46:48.572Z,7.60
2023-02-12T19:49:24.440Z,7.60
2023-02-12T19:51:52.783Z,7.60
2023-02-12T19:54:22.249Z,7.60
2023-02-12T19:56:49.593Z,7.50
2023-02-12T19:59:19.196Z,7.50
2023-02-12T20:01:48.381Z,7.50
2023-02-12T20:04:18.408Z,7.40
2023-02-12T20:06:46.076Z,7.60
2023-02-12T20:09:13.983Z,7.40
2023-02-12T20:11:41.181Z,7.30
2023-02-12T20:14:10.786Z,7.30
2023-02-12T20:16:41.594Z,7.30
2023-02-12T20:19:15.536Z,7.30
2023-02-12T20:21:45.068Z,7.20
2023-02-12T20:24:12.166Z,7.40
2023-02-12T20:26:39.597Z,7.10
2023-02-12T20:29:07.169Z,7.10
2023-02-12T20:31:37.119Z,7.10
2023-02-12T20:34:09.375Z,7.00
2023-02-12T20:36:37.421Z,7.00
2023-02-12T20:39:06.819Z,6.90
2023-02-12T20:41:37.541Z,6.90
2023-02-12T20:44:06.251Z,6.90
2023-02-12T20:46:36.185Z,6.80
2023-02-12T20:49:03.764Z,6.80
2023-02-12T20:51:32.943Z,6.80
2023-02-12T20:54:01.509Z,6.70
2023-02-12T20:56:33.246Z,6.70
2023-02-12T20:59:01.992Z,6.70
2023-02-12T21:01:35.794Z,6.60
2023-02-12T21:04:07.291Z,6.60
2023-02-12T21:06:34.848Z,6.70
2023-02-12T21:09:05.878Z,6.60
2023-02-12T21:11:33.645Z,6.50
2023-02-12T21:14:20.941Z,6.60
2023-02-12T21:16:47.584Z,6.50
2023-02-12T21:19:14.590Z,6.40
2023-02-12T21:21:45.200Z,6.50
2023-02-12T21:24:15.300Z,6.30
2023-02-12T21:26:42.759Z,6.30
2023-02-12T21:29:10.924Z,6.30
2023-02-12T21:31:41.101Z,6.30
2023-02-12T21:34:13.740Z,6.20
2023-02-12T21:36:45.830Z,6.20
2023-02-12T21:39:14.979Z,6.20
2023-02-12T21:41:45.060Z,6.20
2023-02-12T21:44:15.202Z,6.10
2023-02-12T21:46:42.714Z,6.20
2023-02-12T21:49:12.473Z,6.10
2023-02-12T21:51:42.669Z,6.10
2023-02-12T21:54:12.667Z,6.10
2023-02-12T21:56:43.172Z,6.00
2023-02-12T21:59:10.542Z,6.00
2023-02-12T22:01:42.238Z,6.00
2023-02-12T22:04:10.259Z,6.00
2023-02-12T22:06:39.427Z,5.90
2023-02-12T22:09:08.321Z,5.90
2023-02-12T22:11:37.186Z,5.90
2023-02-12T22:14:07.278Z,6.00
2023-02-12T22:16:36.003Z,5.80
2023-02-12T22:19:06.109Z,5.80
2023-02-12T22:21:37.602Z,5.80
2023-02-12T22:24:09.253Z,5.90
2023-02-12T22:26:36.782Z,5.80
2023-02-12T22:29:14.026Z,5.70
2023-02-12T22:31:43.080Z,5.70
2023-02-12T22:34:16.754Z,5.60
2023-02-12T22:36:46.852Z,5.50
2023-02-12T22:39:14.809Z,5.60
2023-02-12T22:41:42.527Z,5.40
2023-02-12T22:44:11.697Z,5.50
2023-02-12T22:46:39.023Z,5.30
2023-02-12T22:49:06.135Z,5.20
2023-02-12T22:51:36.450Z,5.40
2023-02-12T22:54:03.881Z,5.20
2023-02-12T22:56:30.936Z,5.10
2023-02-12T22:59:00.543Z,5.10
2023-02-12T23:01:28.821Z,5.00
2023-02-12T23:03:56.227Z,5.00
2023-02-12T23:06:27.010Z,4.90
2023-02-12T23:08:59.003Z,4.90
2023-02-12T23:11:28.278Z,4.90
2023-02-12T23:13:55.728Z,4.70
2023-02-12T23:16:22.806Z,4.60
2023-02-12T23:18:53.460Z,4.50
2023-02-12T23:21:20.505Z,4.50
2023-02-12T23:23:47.701Z,4.50
2023-02-12T23:26:14.772Z,4.30
2023-02-12T23:28:41.837Z,4.30
2023-02-12T23:31:08.945Z,4.30
2023-02-12T23:33:36.013Z,4.20
2023-02-12T23:36:02.940Z,4.20
2023-02-12T23:38:29.864Z,4.40
2023-02-12T23:40:57.412Z,4.30
2023-02-12T23:43:24.441Z,4.30
2023-02-12T23:45:51.383Z,4.20
2023-02-12T23:48:20.504Z,4.20
2023-02-12T23:50:49.746Z,4.10
2023-02-12T23:53:18.373Z,4.20
2023-02-12T23:55:45.568Z,4.10
2023-02-12T23:58:15.455Z,4.10
