createdAt,value
2019-02-22T00:02:39.582Z,29.77
2019-02-22T00:05:09.489Z,25.70
2019-02-22T00:07:39.137Z,28.70
2019-02-22T00:10:09.829Z,27.70
2019-02-22T00:12:39.738Z,29.73
2019-02-22T00:15:09.534Z,33.13
2019-02-22T00:17:39.199Z,29.00
2019-02-22T00:20:08.994Z,30.63
2019-02-22T00:22:38.642Z,28.63
2019-02-22T00:25:09.254Z,32.30
2019-02-22T00:27:38.954Z,26.43
2019-02-22T00:30:08.835Z,34.27
2019-02-22T00:32:38.493Z,37.33
2019-02-22T00:35:08.684Z,46.60
2019-02-22T00:37:38.447Z,38.63
2019-02-22T00:40:08.213Z,34.93
2019-02-22T00:42:37.854Z,42.70
2019-02-22T00:45:07.718Z,34.37
2019-02-22T00:47:37.355Z,39.03
2019-02-22T00:50:07.050Z,33.27
2019-02-22T00:52:36.740Z,31.60
2019-02-22T00:55:06.575Z,23.80
2019-02-22T00:57:36.181Z,18.03
2019-02-22T01:00:07.226Z,13.53
2019-02-22T01:02:36.836Z,13.20
2019-02-22T01:05:06.833Z,14.10
2019-02-22T01:07:36.451Z,12.13
2019-02-22T01:10:06.261Z,10.93
2019-02-22T01:12:35.874Z,10.57
2019-02-22T01:15:05.697Z,8.50
2019-02-22T01:17:35.302Z,6.97
2019-02-22T01:20:05.346Z,4.73
2019-02-22T01:22:35.117Z,4.40
2019-02-22T01:25:05.335Z,3.42
2019-02-22T01:27:35.041Z,3.90
2019-02-22T01:30:05.375Z,4.72
2019-02-22T01:32:35.056Z,2.93
2019-02-22T01:35:05.310Z,2.95
2019-02-22T01:37:35.183Z,2.47
2019-02-22T01:40:07.503Z,3.95
2019-02-22T01:42:37.149Z,3.30
2019-02-22T01:45:07.974Z,3.00
2019-02-22T01:47:37.705Z,4.90
2019-02-22T01:50:07.560Z,4.47
2019-02-22T01:52:37.218Z,8.90
2019-02-22T01:55:06.970Z,4.40
2019-02-22T01:57:36.603Z,3.93
2019-02-22T02:00:06.563Z,6.17
2019-02-22T02:02:37.898Z,6.17
2019-02-22T02:05:07.731Z,7.33
2019-02-22T02:07:37.566Z,7.80
2019-02-22T02:10:07.856Z,4.10
2019-02-22T02:12:37.533Z,7.70
2019-02-22T02:15:08.237Z,5.87
2019-02-22T02:17:37.970Z,4.67
2019-02-22T02:20:08.802Z,4.47
2019-02-22T02:22:38.534Z,7.37
2019-02-22T02:25:09.044Z,6.77
2019-02-22T02:27:39.791Z,4.23
2019-02-22T02:30:10.291Z,8.60
2019-02-22T02:32:39.929Z,10.07
2019-02-22T02:35:09.705Z,5.23
2019-02-22T02:37:39.332Z,6.40
2019-02-22T02:40:09.011Z,4.30
2019-02-22T02:42:38.675Z,11.33
2019-02-22T02:45:08.503Z,5.50
2019-02-22T02:47:38.178Z,8.97
2019-02-22T02:50:08.047Z,9.27
2019-02-22T02:52:37.690Z,6.63
2019-02-22T02:55:24.819Z,11.50
2019-02-22T02:57:54.514Z,7.57
2019-02-22T03:00:24.187Z,9.37
2019-02-22T03:02:53.846Z,9.87
2019-02-22T03:05:38.263Z,6.83
2019-02-22T03:08:07.918Z,7.00
2019-02-22T03:10:37.649Z,6.43
2019-02-22T03:13:07.410Z,7.80
2019-02-22T03:15:37.020Z,7.93
2019-02-22T03:18:06.712Z,8.03
2019-02-22T03:20:37.457Z,10.73
2019-02-22T03:23:07.090Z,5.93
2019-02-22T03:25:36.779Z,9.97
2019-02-22T03:28:07.713Z,8.30
2019-02-22T03:30:37.377Z,4.80
2019-02-22T03:33:07.156Z,5.10
2019-02-22T03:35:36.850Z,6.30
2019-02-22T03:38:06.565Z,6.80
2019-02-22T03:40:36.248Z,5.97
2019-02-22T03:43:05.998Z,8.87
2019-02-22T03:45:35.693Z,11.37
2019-02-22T03:48:05.459Z,8.13
2019-02-22T03:50:35.201Z,7.47
2019-02-22T03:53:23.874Z,11.70
2019-02-22T03:55:53.550Z,7.50
2019-02-22T03:58:23.187Z,8.00
2019-02-22T04:00:52.884Z,8.77
2019-02-22T04:03:22.622Z,6.37
2019-02-22T04:05:52.413Z,5.67
2019-02-22T04:08:22.029Z,5.87
2019-02-22T04:10:51.629Z,9.70
2019-02-22T04:13:21.316Z,6.53
2019-02-22T04:15:51.092Z,9.10
2019-02-22T04:18:20.774Z,7.07
2019-02-22T04:20:50.531Z,9.87
2019-02-22T04:23:20.224Z,7.80
2019-02-22T04:25:49.825Z,11.00
2019-02-22T04:28:19.589Z,8.03
2019-02-22T04:30:49.264Z,5.03
2019-02-22T04:33:18.948Z,5.63
2019-02-22T04:35:48.641Z,7.33
2019-02-22T04:38:18.243Z,4.67
2019-02-22T04:40:48.911Z,4.57
2019-02-22T04:43:18.598Z,5.87
2019-02-22T04:45:48.392Z,11.13
2019-02-22T04:48:18.031Z,7.27
2019-02-22T04:50:47.817Z,9.97
2019-02-22T04:53:17.457Z,8.33
2019-02-22T04:55:47.202Z,6.00
2019-02-22T04:58:16.843Z,5.17
2019-02-22T05:00:46.465Z,10.70
2019-02-22T05:03:16.171Z,6.23
2019-02-22T05:05:45.816Z,8.17
2019-02-22T05:08:15.473Z,11.30
2019-02-22T05:10:45.116Z,8.33
2019-02-22T05:13:14.862Z,6.10
2019-02-22T05:15:45.546Z,6.47
2019-02-22T05:18:15.238Z,6.47
2019-02-22T05:20:44.863Z,7.10
2019-02-22T05:23:14.553Z,9.83
2019-02-22T05:25:45.279Z,6.13
2019-02-22T05:28:14.898Z,7.33
2019-02-22T05:30:44.519Z,6.77
2019-02-22T05:33:14.210Z,6.73
2019-02-22T05:35:43.841Z,6.70
2019-02-22T05:38:13.598Z,9.10
2019-02-22T05:40:44.369Z,7.17
2019-02-22T05:43:15.702Z,10.70
2019-02-22T05:45:45.340Z,6.37
2019-02-22T05:48:15.027Z,6.20
2019-02-22T05:50:45.768Z,6.53
2019-02-22T05:53:15.370Z,5.27
2019-02-22T05:55:45.007Z,6.97
2019-02-22T05:58:14.705Z,7.77
2019-02-22T06:00:44.309Z,6.10
2019-02-22T06:03:14.016Z,4.67
2019-02-22T06:05:43.728Z,5.30
2019-02-22T06:08:13.323Z,6.27
2019-02-22T06:10:43.022Z,7.20
2019-02-22T06:13:12.735Z,6.57
2019-02-22T06:15:42.364Z,3.70
2019-02-22T06:18:12.030Z,7.20
2019-02-22T06:20:42.704Z,6.87
2019-02-22T06:23:12.318Z,5.72
2019-02-22T06:25:42.015Z,4.13
2019-02-22T06:28:11.665Z,9.40
2019-02-22T06:30:41.432Z,7.37
2019-02-22T06:33:13.114Z,4.63
2019-02-22T06:35:42.798Z,3.73
2019-02-22T06:38:12.435Z,6.20
2019-02-22T06:40:42.126Z,5.47
2019-02-22T06:43:11.826Z,9.47
2019-02-22T06:45:41.433Z,8.67
2019-02-22T06:48:11.088Z,4.17
2019-02-22T06:50:40.742Z,5.13
2019-02-22T06:53:10.383Z,5.30
2019-02-22T06:55:40.123Z,4.53
2019-02-22T06:58:11.740Z,7.70
2019-02-22T07:00:42.083Z,5.23
2019-02-22T07:03:11.759Z,5.27
2019-02-22T07:05:41.380Z,7.47
2019-02-22T07:08:11.097Z,5.00
2019-02-22T07:11:01.617Z,6.03
2019-02-22T07:13:31.313Z,4.97
2019-02-22T07:16:01.093Z,5.17
2019-02-22T07:18:30.727Z,6.60
2019-02-22T07:21:00.452Z,13.57
2019-02-22T07:23:30.117Z,8.20
2019-02-22T07:25:59.747Z,5.07
2019-02-22T07:28:29.340Z,5.60
2019-02-22T07:30:58.946Z,9.50
2019-02-22T07:33:28.550Z,6.93
2019-02-22T07:35:58.166Z,6.80
2019-02-22T07:38:27.799Z,4.43
2019-02-22T07:40:57.478Z,8.03
2019-02-22T07:43:28.117Z,8.13
2019-02-22T07:45:57.722Z,5.47
2019-02-22T07:48:27.350Z,6.53
2019-02-22T07:50:58.470Z,7.13
2019-02-22T07:53:29.325Z,9.50
2019-02-22T07:55:58.929Z,9.30
2019-02-22T07:58:28.641Z,6.13
2019-02-22T08:00:58.246Z,8.77
2019-02-22T08:03:27.843Z,9.67
2019-02-22T08:05:57.450Z,5.20
2019-02-22T08:08:27.058Z,8.33
2019-02-22T08:10:56.674Z,7.37
2019-02-22T08:13:26.389Z,10.20
2019-02-22T08:15:55.976Z,7.50
2019-02-22T08:18:25.582Z,8.40
2019-02-22T08:20:55.189Z,6.97
2019-02-22T08:23:24.815Z,6.50
2019-02-22T08:25:54.414Z,6.13
2019-02-22T08:28:24.024Z,8.00
2019-02-22T08:30:54.657Z,5.23
2019-02-22T08:33:24.407Z,4.97
2019-02-22T08:35:54.071Z,3.23
2019-02-22T08:38:23.664Z,5.87
2019-02-22T08:40:53.318Z,5.67
2019-02-22T08:43:31.060Z,6.80
2019-02-22T08:45:54.350Z,11.17
2019-02-22T08:48:24.057Z,6.33
2019-02-22T08:50:53.686Z,6.13
2019-02-22T08:53:23.353Z,6.90
2019-02-22T08:55:52.989Z,5.80
2019-02-22T08:58:22.715Z,8.73
2019-02-22T09:00:52.399Z,7.30
2019-02-22T09:03:22.093Z,8.70
2019-02-22T09:05:51.726Z,5.83
2019-02-22T09:08:21.430Z,6.00
2019-02-22T09:11:00.244Z,5.37
2019-02-22T09:13:23.418Z,5.53
2019-02-22T09:15:54.057Z,4.43
2019-02-22T09:18:23.748Z,3.93
2019-02-22T09:20:53.369Z,5.00
2019-02-22T09:23:23.049Z,2.90
2019-02-22T09:25:52.684Z,13.50
2019-02-22T09:28:22.370Z,6.23
2019-02-22T09:30:51.998Z,6.20
2019-02-22T09:33:22.621Z,4.00
2019-02-22T09:35:52.239Z,7.47
2019-02-22T09:38:21.872Z,9.00
2019-02-22T09:40:51.561Z,6.97
2019-02-22T09:43:22.276Z,9.47
2019-02-22T09:45:51.913Z,3.87
2019-02-22T09:48:21.641Z,4.33
2019-02-22T09:50:51.325Z,4.77
2019-02-22T09:53:21.006Z,9.70
2019-02-22T09:55:50.634Z,3.20
2019-02-22T09:58:20.318Z,4.00
2019-02-22T10:00:49.949Z,2.93
2019-02-22T10:03:19.652Z,6.10
2019-02-22T10:05:49.307Z,4.27
2019-02-22T10:08:18.960Z,4.50
2019-02-22T10:10:50.633Z,4.93
2019-02-22T10:13:20.259Z,5.80
2019-02-22T10:15:49.850Z,6.57
2019-02-22T10:18:19.563Z,4.17
2019-02-22T10:20:49.197Z,3.77
2019-02-22T10:23:18.863Z,4.83
2019-02-22T10:25:48.462Z,7.10
2019-02-22T10:28:18.337Z,4.67
2019-02-22T10:30:48.013Z,5.43
2019-02-22T10:33:17.728Z,3.90
2019-02-22T10:35:47.314Z,5.03
2019-02-22T10:38:16.902Z,3.83
2019-02-22T10:40:46.536Z,4.50
2019-02-22T10:43:16.141Z,5.87
2019-02-22T10:45:46.757Z,6.33
2019-02-22T10:48:16.382Z,5.00
2019-02-22T10:50:47.018Z,7.23
2019-02-22T10:53:16.652Z,5.03
2019-02-22T10:55:46.349Z,2.57
2019-02-22T10:58:16.117Z,6.57
2019-02-22T11:00:47.100Z,7.77
2019-02-22T11:03:16.797Z,6.47
2019-02-22T11:05:46.438Z,7.10
2019-02-22T11:08:16.099Z,5.13
2019-02-22T11:10:47.127Z,6.00
2019-02-22T11:13:17.770Z,5.83
2019-02-22T11:15:47.386Z,5.60
2019-02-22T11:18:16.985Z,8.17
2019-02-22T11:20:46.603Z,5.03
2019-02-22T11:23:16.218Z,7.23
2019-02-22T11:25:45.913Z,6.83
2019-02-22T11:28:15.531Z,3.37
2019-02-22T11:30:45.128Z,4.17
2019-02-22T11:33:14.770Z,6.67
2019-02-22T11:35:45.360Z,3.50
2019-02-22T11:38:15.054Z,3.50
2019-02-22T11:40:44.671Z,4.77
2019-02-22T11:43:14.307Z,4.23
2019-02-22T11:45:43.995Z,7.57
2019-02-22T11:48:13.633Z,5.07
2019-02-22T11:50:43.314Z,4.50
2019-02-22T11:53:12.941Z,3.47
2019-02-22T11:55:42.738Z,4.70
2019-02-22T11:58:12.733Z,5.80
2019-02-22T12:00:42.436Z,6.67
2019-02-22T12:03:23.832Z,5.27
2019-02-22T12:05:43.414Z,4.57
2019-02-22T12:08:13.169Z,5.33
2019-02-22T12:10:43.857Z,5.73
2019-02-22T12:13:13.522Z,7.63
2019-02-22T12:15:43.194Z,4.33
2019-02-22T12:18:13.849Z,4.93
2019-02-22T12:20:43.563Z,6.57
2019-02-22T12:23:14.173Z,6.43
2019-02-22T12:25:45.826Z,5.20
2019-02-22T12:28:15.451Z,8.37
2019-02-22T12:30:45.127Z,4.67
2019-02-22T12:33:14.822Z,6.23
2019-02-22T12:35:44.442Z,5.40
2019-02-22T12:38:14.087Z,6.53
2019-02-22T12:40:43.870Z,5.00
2019-02-22T12:43:13.522Z,6.03
2019-02-22T12:45:43.182Z,3.73
2019-02-22T12:48:13.124Z,7.00
2019-02-22T12:50:45.652Z,3.67
2019-02-22T12:53:16.344Z,5.20
2019-02-22T12:55:46.037Z,4.77
2019-02-22T12:58:15.758Z,5.70
2019-02-22T13:00:46.374Z,4.47
2019-02-22T13:03:15.987Z,3.67
2019-02-22T13:05:45.669Z,5.83
2019-02-22T13:08:15.377Z,4.27
2019-02-22T13:10:44.985Z,5.50
2019-02-22T13:13:14.617Z,9.13
2019-02-22T13:15:44.305Z,3.93
2019-02-22T13:18:13.935Z,4.60
2019-02-22T13:20:43.618Z,5.10
2019-02-22T13:23:13.247Z,5.33
2019-02-22T13:25:42.850Z,3.53
2019-02-22T13:28:12.493Z,4.50
2019-02-22T13:30:42.174Z,4.97
2019-02-22T13:33:11.830Z,4.93
2019-02-22T13:35:41.474Z,4.67
2019-02-22T13:38:11.102Z,7.60
2019-02-22T13:40:40.689Z,8.80
2019-02-22T13:43:10.318Z,9.00
2019-02-22T13:45:40.065Z,6.20
2019-02-22T13:48:09.783Z,4.03
2019-02-22T13:50:39.589Z,4.33
2019-02-22T13:53:09.281Z,4.27
2019-02-22T13:55:38.973Z,5.07
2019-02-22T13:58:08.658Z,4.30
2019-02-22T14:00:38.302Z,3.83
2019-02-22T14:03:07.909Z,5.63
2019-02-22T14:05:37.599Z,5.33
2019-02-22T14:08:07.270Z,5.57
2019-02-22T14:10:37.290Z,6.10
2019-02-22T14:13:06.944Z,4.63
2019-02-22T14:15:38.324Z,5.10
2019-02-22T14:18:09.118Z,5.63
2019-02-22T14:20:38.830Z,5.20
2019-02-22T14:23:08.421Z,4.43
2019-02-22T14:25:38.054Z,5.80
2019-02-22T14:28:07.743Z,5.17
2019-02-22T14:30:37.379Z,5.07
2019-02-22T14:33:07.035Z,3.37
2019-02-22T14:35:36.734Z,2.90
2019-02-22T14:38:06.446Z,4.67
2019-02-22T14:40:36.108Z,9.38
2019-02-22T14:43:16.169Z,3.73
2019-02-22T14:45:48.504Z,5.03
2019-02-22T14:48:08.585Z,5.63
2019-02-22T14:50:38.210Z,4.67
2019-02-22T14:53:18.765Z,7.67
2019-02-22T14:55:39.236Z,3.43
2019-02-22T14:58:08.962Z,8.03
2019-02-22T15:00:38.590Z,3.33
2019-02-22T15:03:08.186Z,5.30
2019-02-22T15:05:37.958Z,5.30
2019-02-22T15:08:07.633Z,4.47
2019-02-22T15:10:37.413Z,6.73
2019-02-22T15:13:07.268Z,5.83
2019-02-22T15:15:46.378Z,4.07
2019-02-22T15:18:15.985Z,6.53
2019-02-22T15:20:45.597Z,6.37
2019-02-22T15:23:15.304Z,4.40
2019-02-22T15:25:44.912Z,3.30
2019-02-22T15:28:15.402Z,4.77
2019-02-22T15:30:45.398Z,5.20
2019-02-22T15:33:15.150Z,4.13
2019-02-22T15:35:44.802Z,5.30
2019-02-22T15:38:14.478Z,9.30
2019-02-22T15:40:44.109Z,7.73
2019-02-22T15:43:13.860Z,8.80
2019-02-22T15:45:43.529Z,7.30
2019-02-22T15:48:14.569Z,7.43
2019-02-22T15:50:44.370Z,6.33
2019-02-22T15:53:14.174Z,4.30
2019-02-22T15:55:43.891Z,5.57
2019-02-22T15:58:13.598Z,4.83
2019-02-22T16:00:43.201Z,8.43
2019-02-22T16:03:13.158Z,13.17
2019-02-22T16:05:44.050Z,4.00
2019-02-22T16:08:13.661Z,8.17
2019-02-22T16:10:45.333Z,5.00
2019-02-22T16:13:14.934Z,10.17
2019-02-22T16:15:44.606Z,6.83
2019-02-22T16:18:14.234Z,7.33
2019-02-22T16:20:43.924Z,3.73
2019-02-22T16:23:13.631Z,4.37
2019-02-22T16:25:43.337Z,5.17
2019-02-22T16:28:15.663Z,6.30
2019-02-22T16:30:44.531Z,3.60
2019-02-22T16:33:15.246Z,9.57
2019-02-22T16:35:44.902Z,4.60
2019-02-22T16:38:14.562Z,5.73
2019-02-22T16:40:45.351Z,7.00
2019-02-22T16:43:15.006Z,7.77
2019-02-22T16:45:44.641Z,13.60
2019-02-22T16:48:14.287Z,9.30
2019-02-22T16:50:44.041Z,7.97
2019-02-22T16:53:13.790Z,8.83
2019-02-22T16:55:43.481Z,6.67
2019-02-22T16:58:13.092Z,7.87
2019-02-22T17:00:43.690Z,6.93
2019-02-22T17:03:13.318Z,3.10
2019-02-22T17:05:42.939Z,4.57
2019-02-22T17:08:12.610Z,6.90
2019-02-22T17:10:42.337Z,4.47
2019-02-22T17:13:12.076Z,5.07
2019-02-22T17:15:41.705Z,8.03
2019-02-22T17:18:11.406Z,6.00
2019-02-22T17:20:41.133Z,5.40
2019-02-22T17:23:10.796Z,7.57
2019-02-22T17:25:40.422Z,4.63
2019-02-22T17:28:10.694Z,3.97
2019-02-22T17:30:40.458Z,5.20
2019-02-22T17:33:10.154Z,7.07
2019-02-22T17:35:39.742Z,6.33
2019-02-22T17:38:10.455Z,3.97
2019-02-22T17:40:40.095Z,5.90
2019-02-22T17:43:10.734Z,6.23
2019-02-22T17:45:40.374Z,5.07
2019-02-22T17:48:10.073Z,9.83
2019-02-22T17:50:39.777Z,8.40
2019-02-22T17:53:09.545Z,7.00
2019-02-22T17:55:40.328Z,6.10
2019-02-22T17:58:10.154Z,6.63
2019-02-22T18:00:40.979Z,7.43
2019-02-22T18:03:10.869Z,4.20
2019-02-22T18:05:40.698Z,5.47
2019-02-22T18:08:10.469Z,4.63
2019-02-22T18:10:40.630Z,7.47
2019-02-22T18:13:10.381Z,3.50
2019-02-22T18:15:40.034Z,8.63
2019-02-22T18:18:09.633Z,6.40
2019-02-22T18:20:40.273Z,5.97
2019-02-22T18:23:09.992Z,8.30
2019-02-22T18:25:39.666Z,7.53
2019-02-22T18:28:09.317Z,5.83
2019-02-22T18:30:38.908Z,4.63
2019-02-22T18:33:08.549Z,7.53
2019-02-22T18:35:38.237Z,4.43
2019-02-22T18:38:08.004Z,4.03
2019-02-22T18:40:39.698Z,4.97
2019-02-22T18:43:09.305Z,3.27
2019-02-22T18:45:39.064Z,5.93
2019-02-22T18:48:08.736Z,6.20
2019-02-22T18:50:38.341Z,5.83
2019-02-22T18:53:07.986Z,4.33
2019-02-22T18:55:37.669Z,4.57
2019-02-22T18:58:07.353Z,7.00
2019-02-22T19:00:38.079Z,3.53
2019-02-22T19:03:07.723Z,4.23
2019-02-22T19:05:37.397Z,5.27
2019-02-22T19:08:07.114Z,3.93
2019-02-22T19:10:36.997Z,6.10
2019-02-22T19:13:06.645Z,6.77
2019-02-22T19:15:36.378Z,6.53
2019-02-22T19:18:06.198Z,8.53
2019-02-22T19:20:35.968Z,4.77
2019-02-22T19:23:07.706Z,8.27
2019-02-22T19:25:37.322Z,5.40
2019-02-22T19:28:07.033Z,6.57
2019-02-22T19:30:36.658Z,5.37
2019-02-22T19:33:06.311Z,6.23
2019-02-22T19:35:37.086Z,5.10
2019-02-22T19:38:06.748Z,6.53
2019-02-22T19:40:36.437Z,4.03
2019-02-22T19:43:07.104Z,8.70
2019-02-22T19:45:36.826Z,5.33
2019-02-22T19:48:06.474Z,4.63
2019-02-22T19:50:41.288Z,3.50
2019-02-22T19:53:08.603Z,3.73
2019-02-22T19:55:38.338Z,6.00
2019-02-22T19:58:08.126Z,4.70
2019-02-22T20:00:37.921Z,7.93
2019-02-22T20:03:07.735Z,5.07
2019-02-22T20:05:37.806Z,4.40
2019-02-22T20:08:07.441Z,5.30
2019-02-22T20:10:37.306Z,4.57
2019-02-22T20:13:07.978Z,7.93
2019-02-22T20:15:37.706Z,4.13
2019-02-22T20:18:08.968Z,4.47
2019-02-22T20:20:38.648Z,6.33
2019-02-22T20:23:08.222Z,4.40
2019-02-22T20:25:37.937Z,4.33
2019-02-22T20:28:07.541Z,5.30
2019-02-22T20:30:37.178Z,4.93
2019-02-22T20:33:06.882Z,8.47
2019-02-22T20:35:36.498Z,4.20
2019-02-22T20:38:06.197Z,3.20
2019-02-22T20:40:36.840Z,6.23
2019-02-22T20:43:06.626Z,2.80
2019-02-22T20:45:36.245Z,4.00
2019-02-22T20:48:05.929Z,5.10
2019-02-22T20:50:35.584Z,4.30
2019-02-22T20:53:05.291Z,4.13
2019-02-22T20:55:35.911Z,4.70
2019-02-22T20:58:07.592Z,5.20
2019-02-22T21:00:37.257Z,7.03
2019-02-22T21:03:06.877Z,3.80
2019-02-22T21:05:36.546Z,8.83
2019-02-22T21:08:06.260Z,6.70
2019-02-22T21:10:35.921Z,6.97
2019-02-22T21:13:05.592Z,5.63
2019-02-22T21:15:35.209Z,5.87
2019-02-22T21:18:15.602Z,4.47
2019-02-22T21:20:36.173Z,4.27
2019-02-22T21:23:05.788Z,6.17
2019-02-22T21:25:35.383Z,5.87
2019-02-22T21:28:05.000Z,6.37
2019-02-22T21:30:34.594Z,7.63
2019-02-22T21:33:04.834Z,4.63
2019-02-22T21:35:34.441Z,5.47
2019-02-22T21:38:05.120Z,4.43
2019-02-22T21:40:35.992Z,4.90
2019-02-22T21:43:07.395Z,8.00
2019-02-22T21:45:38.091Z,6.87
2019-02-22T21:48:07.691Z,8.23
2019-02-22T21:50:37.390Z,7.13
2019-02-22T21:53:08.050Z,7.97
2019-02-22T21:55:37.731Z,4.70
2019-02-22T21:58:08.397Z,5.47
2019-02-22T22:00:38.072Z,4.27
2019-02-22T22:03:07.698Z,11.70
2019-02-22T22:05:37.309Z,7.83
2019-02-22T22:08:06.921Z,9.07
2019-02-22T22:10:36.557Z,5.20
2019-02-22T22:13:06.261Z,7.00
2019-02-22T22:15:35.953Z,6.90
2019-02-22T22:18:05.617Z,6.73
2019-02-22T22:20:35.273Z,9.07
2019-02-22T22:23:04.846Z,8.73
2019-02-22T22:25:34.743Z,12.73
2019-02-22T22:28:04.878Z,5.50
2019-02-22T22:30:34.540Z,8.27
2019-02-22T22:33:04.923Z,10.23
2019-02-22T22:35:34.561Z,6.13
2019-02-22T22:38:05.147Z,7.20
2019-02-22T22:40:34.778Z,7.87
2019-02-22T22:43:04.798Z,5.97
2019-02-22T22:45:34.520Z,8.63
2019-02-22T22:48:04.855Z,6.00
2019-02-22T22:50:34.525Z,4.83
2019-02-22T22:53:05.073Z,6.93
2019-02-22T22:55:34.670Z,5.93
2019-02-22T22:58:04.817Z,7.77
2019-02-22T23:00:56.368Z,4.83
2019-02-22T23:03:26.109Z,7.07
2019-02-22T23:05:55.718Z,5.90
2019-02-22T23:08:25.346Z,6.50
2019-02-22T23:10:55.019Z,8.63
2019-02-22T23:13:25.357Z,8.60
2019-02-22T23:15:54.971Z,6.70
2019-02-22T23:18:24.650Z,7.73
2019-02-22T23:20:54.557Z,8.53
2019-02-22T23:23:24.349Z,7.80
2019-02-22T23:25:54.029Z,7.83
2019-02-22T23:28:23.686Z,5.83
2019-02-22T23:30:53.338Z,7.77
2019-02-22T23:33:22.968Z,6.10
2019-02-22T23:35:52.653Z,5.90
2019-02-22T23:38:22.313Z,6.57
2019-02-22T23:40:52.013Z,7.13
2019-02-22T23:43:21.794Z,10.40
2019-02-22T23:45:51.410Z,10.20
2019-02-22T23:48:22.045Z,5.43
2019-02-22T23:50:51.637Z,6.93
2019-02-22T23:53:21.359Z,8.93
2019-02-22T23:55:51.075Z,8.27
2019-02-22T23:58:20.764Z,6.47
