createdAt,value
2023-04-09T00:00:10.164Z,13.80
2023-04-09T00:02:36.719Z,13.80
2023-04-09T00:05:03.286Z,13.70
2023-04-09T00:07:29.764Z,13.80
2023-04-09T00:09:56.279Z,13.80
2023-04-09T00:12:22.758Z,13.70
2023-04-09T00:14:49.242Z,13.80
2023-04-09T00:17:15.727Z,13.70
2023-04-09T00:19:42.225Z,13.80
2023-04-09T00:22:08.690Z,13.80
2023-04-09T00:24:35.182Z,13.80
2023-04-09T00:27:01.652Z,13.80
2023-04-09T00:29:28.130Z,13.80
2023-04-09T00:31:54.632Z,13.80
2023-04-09T00:34:21.126Z,13.80
2023-04-09T00:36:47.592Z,13.80
2023-04-09T00:39:14.073Z,13.80
2023-04-09T00:41:40.525Z,13.80
2023-04-09T00:44:07.013Z,13.80
2023-04-09T00:46:33.496Z,13.70
2023-04-09T00:48:59.970Z,13.70
2023-04-09T00:51:26.471Z,13.80
2023-04-09T00:53:52.954Z,13.80
2023-04-09T00:56:19.444Z,13.70
2023-04-09T00:58:45.908Z,13.70
2023-04-09T01:01:12.382Z,13.80
2023-04-09T01:03:39.035Z,13.70
2023-04-09T01:06:05.534Z,13.70
2023-04-09T01:08:32.013Z,13.70
2023-04-09T01:10:58.489Z,13.80
2023-04-09T01:13:24.947Z,13.70
2023-04-09T01:15:51.398Z,13.80
2023-04-09T01:18:17.868Z,13.80
2023-04-09T01:20:44.351Z,13.70
2023-04-09T01:23:10.798Z,13.70
2023-04-09T01:25:37.261Z,13.80
2023-04-09T01:28:03.734Z,13.70
2023-04-09T01:30:34.255Z,13.70
2023-04-09T01:33:00.742Z,13.70
2023-04-09T01:35:27.225Z,13.80
2023-04-09T01:37:53.704Z,13.70
2023-04-09T01:40:22.212Z,13.70
2023-04-09T01:42:48.681Z,13.70
2023-04-09T01:45:15.143Z,13.80
2023-04-09T01:47:41.673Z,13.70
2023-04-09T01:50:08.184Z,13.70
2023-04-09T01:52:34.668Z,13.70
2023-04-09T01:55:01.164Z,13.70
2023-04-09T01:57:27.646Z,13.70
2023-04-09T01:59:54.115Z,13.70
2023-04-09T02:02:20.721Z,13.70
2023-04-09T02:04:47.326Z,13.70
2023-04-09T02:07:13.798Z,13.70
2023-04-09T02:09:52.403Z,13.80
2023-04-09T02:12:18.867Z,13.70
2023-04-09T02:14:45.331Z,13.70
2023-04-09T02:17:11.798Z,13.60
2023-04-09T02:19:38.262Z,13.70
2023-04-09T02:22:04.745Z,13.70
2023-04-09T02:24:31.220Z,13.70
2023-04-09T02:26:57.703Z,13.70
2023-04-09T02:29:24.191Z,13.70
2023-04-09T02:31:50.672Z,13.70
2023-04-09T02:34:17.150Z,13.70
2023-04-09T02:36:43.646Z,13.70
2023-04-09T02:39:10.134Z,13.80
2023-04-09T02:41:40.233Z,13.70
2023-04-09T02:44:06.690Z,13.70
2023-04-09T02:46:34.298Z,13.70
2023-04-09T02:49:00.766Z,13.60
2023-04-09T02:51:27.243Z,13.70
2023-04-09T02:53:54.807Z,13.60
2023-04-09T02:56:21.291Z,13.60
2023-04-09T02:58:47.757Z,13.60
2023-04-09T03:01:14.295Z,13.70
2023-04-09T03:03:40.932Z,13.70
2023-04-09T03:06:07.454Z,13.70
2023-04-09T03:08:33.938Z,13.70
2023-04-09T03:11:04.263Z,13.70
2023-04-09T03:13:30.757Z,13.70
2023-04-09T03:15:57.247Z,13.60
2023-04-09T03:18:23.754Z,13.70
2023-04-09T03:20:50.237Z,13.60
2023-04-09T03:23:16.743Z,13.60
2023-04-09T03:25:43.239Z,13.70
2023-04-09T03:28:09.735Z,13.60
2023-04-09T03:30:36.238Z,13.70
2023-04-09T03:33:02.731Z,13.60
2023-04-09T03:35:29.278Z,13.70
2023-04-09T03:37:58.297Z,13.60
2023-04-09T03:40:24.811Z,13.60
2023-04-09T03:42:51.289Z,13.50
2023-04-09T03:45:17.774Z,13.60
2023-04-09T03:47:44.292Z,13.60
2023-04-09T03:50:10.809Z,13.50
2023-04-09T03:52:37.285Z,13.50
2023-04-09T03:55:03.745Z,13.60
2023-04-09T03:57:30.233Z,13.60
2023-04-09T03:59:56.681Z,13.60
2023-04-09T04:02:23.307Z,13.60
2023-04-09T04:04:49.983Z,13.70
2023-04-09T04:07:16.514Z,13.70
2023-04-09T04:09:42.996Z,13.60
2023-04-09T04:12:09.489Z,13.40
2023-04-09T04:14:35.957Z,13.20
2023-04-09T04:17:02.433Z,13.40
2023-04-09T04:19:28.899Z,13.30
2023-04-09T04:21:55.408Z,13.30
2023-04-09T04:24:21.916Z,13.40
2023-04-09T04:26:48.370Z,13.40
2023-04-09T04:29:14.842Z,13.40
2023-04-09T04:31:41.345Z,13.40
2023-04-09T04:34:07.862Z,13.50
2023-04-09T04:36:34.344Z,13.40
2023-04-09T04:39:00.812Z,13.70
2023-04-09T04:41:27.266Z,13.90
2023-04-09T04:43:53.761Z,13.90
2023-04-09T04:46:20.296Z,13.90
2023-04-09T04:48:46.852Z,14.00
2023-04-09T04:51:13.312Z,14.00
2023-04-09T04:53:39.789Z,14.10
2023-04-09T04:56:06.260Z,14.10
2023-04-09T04:58:32.760Z,14.20
2023-04-09T05:00:59.242Z,14.20
2023-04-09T05:03:27.476Z,14.20
2023-04-09T05:05:54.217Z,14.00
2023-04-09T05:08:20.740Z,14.20
2023-04-09T05:10:47.230Z,14.40
2023-04-09T05:13:13.721Z,14.40
2023-04-09T05:15:40.192Z,14.60
2023-04-09T05:18:06.667Z,14.80
2023-04-09T05:20:33.165Z,14.80
2023-04-09T05:23:04.373Z,14.80
2023-04-09T05:25:30.845Z,14.70
2023-04-09T05:27:57.344Z,14.50
2023-04-09T05:30:23.834Z,14.70
2023-04-09T05:32:50.404Z,14.70
2023-04-09T05:35:16.911Z,14.80
2023-04-09T05:37:43.380Z,14.80
2023-04-09T05:40:09.865Z,14.90
2023-04-09T05:42:36.328Z,14.90
2023-04-09T05:45:02.822Z,14.80
2023-04-09T05:47:29.293Z,14.90
2023-04-09T05:49:55.822Z,15.00
2023-04-09T05:52:22.397Z,15.10
2023-04-09T05:54:48.902Z,15.00
2023-04-09T05:57:15.396Z,15.10
2023-04-09T05:59:46.437Z,15.40
2023-04-09T06:02:12.992Z,15.30
2023-04-09T06:04:39.535Z,15.30
2023-04-09T06:07:06.049Z,15.50
2023-04-09T06:09:34.414Z,15.60
2023-04-09T06:12:00.888Z,15.50
2023-04-09T06:14:28.430Z,15.80
2023-04-09T06:16:54.890Z,15.90
2023-04-09T06:19:21.392Z,15.90
2023-04-09T06:21:47.848Z,15.80
2023-04-09T06:24:14.329Z,15.80
2023-04-09T06:26:40.806Z,15.70
2023-04-09T06:29:07.294Z,15.70
2023-04-09T06:31:33.806Z,15.70
2023-04-09T06:34:00.308Z,15.80
2023-04-09T06:36:26.792Z,15.80
2023-04-09T06:38:53.303Z,15.70
2023-04-09T06:41:19.780Z,15.80
2023-04-09T06:43:46.280Z,15.80
2023-04-09T06:46:12.779Z,15.80
2023-04-09T06:48:39.281Z,15.80
2023-04-09T06:51:05.757Z,15.80
2023-04-09T06:53:32.266Z,15.80
2023-04-09T06:55:58.787Z,15.70
2023-04-09T06:58:25.264Z,15.90
2023-04-09T07:00:52.454Z,15.80
2023-04-09T07:03:19.076Z,15.90
2023-04-09T07:05:45.634Z,15.90
2023-04-09T07:08:12.134Z,15.90
2023-04-09T07:10:38.609Z,15.90
2023-04-09T07:13:05.087Z,16.00
2023-04-09T07:15:31.568Z,15.90
2023-04-09T07:17:58.145Z,15.90
2023-04-09T07:20:24.646Z,16.00
2023-04-09T07:22:51.115Z,16.00
2023-04-09T07:25:17.622Z,16.10
2023-04-09T07:27:44.094Z,16.00
2023-04-09T07:30:10.596Z,16.00
2023-04-09T07:32:37.153Z,16.20
2023-04-09T07:35:03.699Z,16.20
2023-04-09T07:37:30.159Z,16.00
2023-04-09T07:39:56.677Z,16.10
2023-04-09T07:42:23.152Z,16.10
2023-04-09T07:44:49.641Z,16.10
2023-04-09T07:47:16.116Z,16.30
2023-04-09T07:49:42.603Z,16.30
2023-04-09T07:52:10.512Z,16.30
2023-04-09T07:54:37.007Z,16.30
2023-04-09T07:57:03.494Z,16.20
2023-04-09T07:59:29.980Z,16.30
2023-04-09T08:01:56.560Z,16.20
2023-04-09T08:04:23.318Z,16.10
2023-04-09T08:06:52.533Z,16.20
2023-04-09T08:09:19.026Z,16.40
2023-04-09T08:11:45.517Z,16.40
2023-04-09T08:14:12.017Z,16.50
2023-04-09T08:16:38.513Z,16.50
2023-04-09T08:19:05.030Z,16.50
2023-04-09T08:21:31.515Z,16.50
2023-04-09T08:23:57.972Z,16.50
2023-04-09T08:26:24.449Z,16.40
2023-04-09T08:28:52.741Z,16.30
2023-04-09T08:31:19.385Z,16.40
2023-04-09T08:33:45.905Z,16.30
2023-04-09T08:36:12.399Z,16.30
2023-04-09T08:38:38.894Z,16.30
2023-04-09T08:41:10.539Z,16.30
2023-04-09T08:43:56.075Z,16.30
2023-04-09T08:46:23.556Z,16.30
2023-04-09T08:48:50.206Z,16.20
2023-04-09T08:51:16.817Z,16.20
2023-04-09T08:53:43.313Z,16.20
2023-04-09T08:56:09.801Z,16.20
2023-04-09T08:58:36.266Z,16.20
2023-04-09T09:01:02.783Z,16.20
2023-04-09T09:03:29.356Z,16.10
2023-04-09T09:05:55.910Z,16.20
2023-04-09T09:08:22.394Z,16.20
2023-04-09T09:10:48.924Z,16.20
2023-04-09T09:13:15.396Z,16.10
2023-04-09T09:15:41.887Z,16.10
2023-04-09T09:18:08.625Z,16.10
2023-04-09T09:20:35.179Z,16.10
2023-04-09T09:23:01.677Z,16.20
2023-04-09T09:25:28.175Z,16.20
2023-04-09T09:27:54.772Z,16.20
2023-04-09T09:30:21.334Z,16.10
2023-04-09T09:32:47.881Z,16.10
2023-04-09T09:35:14.420Z,16.10
2023-04-09T09:37:46.570Z,16.10
2023-04-09T09:40:13.047Z,16.00
2023-04-09T09:42:39.553Z,16.00
2023-04-09T09:45:06.051Z,16.00
2023-04-09T09:47:32.551Z,16.00
2023-04-09T09:49:59.042Z,16.00
2023-04-09T09:52:25.504Z,16.00
2023-04-09T09:54:52.566Z,16.00
2023-04-09T09:57:19.063Z,16.00
2023-04-09T09:59:45.530Z,16.00
2023-04-09T10:02:12.073Z,16.00
2023-04-09T10:04:38.625Z,16.00
2023-04-09T10:07:05.137Z,16.00
2023-04-09T10:09:31.601Z,16.00
2023-04-09T10:11:58.597Z,16.00
2023-04-09T10:14:25.077Z,16.00
2023-04-09T10:16:51.601Z,16.00
2023-04-09T10:19:18.086Z,15.90
2023-04-09T10:21:44.647Z,16.00
2023-04-09T10:24:11.144Z,15.90
2023-04-09T10:26:37.628Z,15.90
2023-04-09T10:29:04.111Z,15.90
2023-04-09T10:31:30.613Z,15.90
2023-04-09T10:33:57.125Z,15.90
2023-04-09T10:36:23.636Z,15.90
2023-04-09T10:38:50.211Z,15.90
2023-04-09T10:41:16.731Z,15.90
2023-04-09T10:43:43.206Z,15.90
2023-04-09T10:46:09.726Z,15.90
2023-04-09T10:48:36.240Z,15.90
2023-04-09T10:51:02.911Z,15.90
2023-04-09T10:53:29.418Z,15.90
2023-04-09T10:55:55.926Z,15.80
2023-04-09T10:58:22.417Z,15.80
2023-04-09T11:00:48.888Z,15.80
2023-04-09T11:03:16.783Z,15.80
2023-04-09T11:05:43.386Z,15.80
2023-04-09T11:08:09.893Z,15.80
2023-04-09T11:10:36.379Z,15.80
2023-04-09T11:13:02.847Z,15.80
2023-04-09T11:15:29.325Z,15.80
2023-04-09T11:17:55.850Z,15.80
2023-04-09T11:20:22.398Z,15.80
2023-04-09T11:22:48.886Z,15.80
2023-04-09T11:25:15.360Z,15.80
2023-04-09T11:27:41.846Z,15.80
2023-04-09T11:30:08.322Z,15.80
2023-04-09T11:32:34.857Z,15.80
2023-04-09T11:35:01.434Z,15.70
2023-04-09T11:37:27.953Z,15.80
2023-04-09T11:39:55.615Z,15.80
2023-04-09T11:42:23.855Z,15.80
2023-04-09T11:44:50.344Z,15.80
2023-04-09T11:47:16.816Z,15.80
2023-04-09T11:49:43.254Z,15.80
2023-04-09T11:52:09.724Z,15.70
2023-04-09T11:54:36.202Z,15.70
2023-04-09T11:57:02.681Z,15.70
2023-04-09T11:59:29.148Z,15.70
2023-04-09T12:01:55.672Z,15.70
2023-04-09T12:04:22.255Z,15.70
2023-04-09T12:06:48.765Z,15.70
2023-04-09T12:09:15.268Z,15.70
2023-04-09T12:11:41.757Z,15.70
2023-04-09T12:14:08.249Z,15.70
2023-04-09T12:16:34.796Z,15.70
2023-04-09T12:19:01.311Z,15.70
2023-04-09T12:21:27.811Z,15.70
2023-04-09T12:23:54.294Z,15.70
2023-04-09T12:26:20.752Z,15.70
2023-04-09T12:28:47.265Z,15.70
2023-04-09T12:31:13.735Z,15.70
2023-04-09T12:33:40.205Z,15.70
2023-04-09T12:36:06.762Z,15.70
2023-04-09T12:38:33.300Z,15.70
2023-04-09T12:40:59.757Z,15.70
2023-04-09T12:43:26.236Z,15.60
2023-04-09T12:45:52.856Z,15.70
2023-04-09T12:48:19.406Z,15.70
2023-04-09T12:50:45.899Z,15.70
2023-04-09T12:53:12.360Z,15.70
2023-04-09T12:55:40.356Z,15.70
2023-04-09T12:58:08.042Z,15.70
2023-04-09T13:00:34.523Z,15.70
2023-04-09T13:03:01.097Z,15.70
2023-04-09T13:05:27.653Z,15.60
2023-04-09T13:07:54.119Z,15.70
2023-04-09T13:10:20.593Z,15.60
2023-04-09T13:12:47.072Z,15.60
2023-04-09T13:15:13.590Z,15.60
2023-04-09T13:17:40.132Z,15.70
2023-04-09T13:20:06.646Z,15.60
2023-04-09T13:22:33.139Z,15.60
2023-04-09T13:24:59.627Z,15.60
2023-04-09T13:27:26.120Z,15.60
2023-04-09T13:29:52.604Z,15.60
2023-04-09T13:32:19.145Z,15.70
2023-04-09T13:34:45.666Z,15.70
2023-04-09T13:37:12.124Z,15.60
2023-04-09T13:39:38.621Z,15.60
2023-04-09T13:42:12.736Z,15.60
2023-04-09T13:44:40.338Z,15.60
2023-04-09T13:47:06.810Z,15.60
2023-04-09T13:49:33.296Z,15.60
2023-04-09T13:51:59.779Z,15.60
2023-04-09T13:54:26.276Z,15.60
2023-04-09T13:56:52.730Z,15.60
2023-04-09T13:59:19.258Z,15.60
2023-04-09T14:01:45.838Z,15.60
2023-04-09T14:04:12.431Z,15.60
2023-04-09T14:06:38.986Z,15.60
2023-04-09T14:09:05.459Z,15.60
2023-04-09T14:11:31.944Z,15.60
2023-04-09T14:13:58.423Z,15.60
2023-04-09T14:16:24.976Z,15.60
2023-04-09T14:18:51.708Z,15.60
2023-04-09T14:21:18.480Z,15.60
2023-04-09T14:23:44.954Z,15.60
2023-04-09T14:26:11.418Z,15.60
2023-04-09T14:28:37.895Z,15.50
2023-04-09T14:31:04.438Z,15.50
2023-04-09T14:33:30.931Z,15.50
2023-04-09T14:35:57.424Z,15.50
2023-04-09T14:38:23.938Z,15.60
2023-04-09T14:40:50.488Z,15.60
2023-04-09T14:43:16.944Z,15.60
2023-04-09T14:45:43.438Z,15.60
2023-04-09T14:48:09.913Z,15.60
2023-04-09T14:50:36.386Z,15.70
2023-04-09T14:53:02.853Z,15.70
2023-04-09T14:55:29.395Z,15.60
2023-04-09T14:57:55.867Z,15.70
2023-04-09T15:00:22.378Z,15.70
2023-04-09T15:02:48.999Z,15.70
2023-04-09T15:05:15.707Z,15.70
2023-04-09T15:07:42.176Z,15.70
2023-04-09T15:10:08.651Z,15.70
2023-04-09T15:12:35.145Z,15.70
2023-04-09T15:15:01.665Z,15.70
2023-04-09T15:17:28.188Z,15.80
2023-04-09T15:19:59.039Z,15.70
2023-04-09T15:22:25.522Z,15.70
2023-04-09T15:24:51.984Z,15.70
2023-04-09T15:27:18.467Z,15.80
2023-04-09T15:29:44.951Z,15.70
2023-04-09T15:32:11.479Z,15.80
2023-04-09T15:34:38.020Z,15.80
2023-04-09T15:37:04.496Z,15.90
2023-04-09T15:39:31.076Z,15.80
2023-04-09T15:41:57.658Z,15.80
2023-04-09T15:44:24.196Z,15.80
2023-04-09T15:46:50.678Z,15.80
2023-04-09T15:49:17.149Z,15.80
2023-04-09T15:51:43.647Z,15.90
2023-04-09T15:54:10.133Z,15.90
2023-04-09T15:56:36.626Z,15.90
2023-04-09T15:59:03.100Z,15.90
2023-04-09T16:01:29.607Z,15.90
2023-04-09T16:03:58.930Z,15.90
2023-04-09T16:06:25.435Z,15.90
2023-04-09T16:08:52.055Z,15.90
2023-04-09T16:11:18.695Z,15.90
2023-04-09T16:13:45.176Z,15.90
2023-04-09T16:16:11.729Z,15.90
2023-04-09T16:18:38.198Z,15.90
2023-04-09T16:21:04.697Z,15.90
2023-04-09T16:23:31.158Z,15.90
2023-04-09T16:25:57.617Z,15.90
2023-04-09T16:28:24.105Z,15.90
2023-04-09T16:30:50.575Z,15.90
2023-04-09T16:33:17.040Z,15.90
2023-04-09T16:35:43.533Z,15.90
2023-04-09T16:38:10.033Z,15.80
2023-04-09T16:40:36.557Z,15.80
2023-04-09T16:43:03.025Z,15.90
2023-04-09T16:45:29.548Z,15.80
2023-04-09T16:47:56.044Z,15.90
2023-04-09T16:50:22.541Z,15.80
2023-04-09T16:52:49.012Z,15.90
2023-04-09T16:55:15.496Z,15.90
2023-04-09T16:57:41.986Z,15.80
2023-04-09T17:00:08.498Z,15.80
2023-04-09T17:02:35.111Z,15.80
2023-04-09T17:05:01.705Z,15.80
2023-04-09T17:07:28.210Z,15.90
2023-04-09T17:09:54.713Z,15.80
2023-04-09T17:12:21.231Z,15.80
2023-04-09T17:14:47.744Z,15.80
2023-04-09T17:17:14.351Z,15.80
2023-04-09T17:19:42.825Z,15.80
2023-04-09T17:22:09.467Z,15.80
2023-04-09T17:24:35.946Z,15.80
2023-04-09T17:27:02.438Z,15.80
2023-04-09T17:29:28.921Z,15.80
2023-04-09T17:31:55.443Z,15.80
2023-04-09T17:34:21.914Z,15.80
2023-04-09T17:36:48.414Z,15.80
2023-04-09T17:39:14.886Z,15.80
2023-04-09T17:41:41.388Z,15.80
2023-04-09T17:44:07.877Z,15.80
2023-04-09T17:46:34.421Z,15.70
2023-04-09T17:49:00.902Z,15.70
2023-04-09T17:51:27.386Z,15.70
2023-04-09T17:53:53.864Z,15.80
2023-04-09T17:56:20.365Z,15.70
2023-04-09T17:58:46.827Z,15.70
2023-04-09T18:01:13.315Z,15.70
2023-04-09T18:03:40.101Z,15.70
2023-04-09T18:06:06.818Z,15.70
2023-04-09T18:08:33.292Z,15.70
2023-04-09T18:11:12.001Z,15.70
2023-04-09T18:13:39.889Z,15.70
2023-04-09T18:16:06.401Z,15.70
2023-04-09T18:18:32.897Z,15.70
2023-04-09T18:20:59.372Z,15.70
2023-04-09T18:23:25.863Z,15.70
2023-04-09T18:25:52.347Z,15.60
2023-04-09T18:28:18.836Z,15.60
2023-04-09T18:30:45.318Z,15.60
2023-04-09T18:33:11.796Z,15.60
2023-04-09T18:35:38.265Z,15.60
2023-04-09T18:38:04.775Z,15.60
2023-04-09T18:40:35.067Z,15.60
2023-04-09T18:43:01.554Z,15.60
2023-04-09T18:45:28.025Z,15.50
2023-04-09T18:47:54.565Z,15.60
2023-04-09T18:50:21.101Z,15.60
2023-04-09T18:52:47.587Z,15.60
2023-04-09T18:55:14.086Z,15.60
2023-04-09T18:57:40.568Z,15.60
2023-04-09T19:00:07.041Z,15.60
2023-04-09T19:02:33.701Z,15.60
2023-04-09T19:05:00.441Z,15.60
2023-04-09T19:07:27.028Z,15.60
2023-04-09T19:09:53.507Z,15.60
2023-04-09T19:12:19.996Z,15.50
2023-04-09T19:14:46.482Z,15.50
2023-04-09T19:17:12.952Z,15.50
2023-04-09T19:19:39.412Z,15.50
2023-04-09T19:22:05.892Z,15.50
2023-04-09T19:24:32.398Z,15.50
2023-04-09T19:26:58.882Z,15.50
2023-04-09T19:29:25.400Z,15.50
2023-04-09T19:31:51.925Z,15.50
2023-04-09T19:34:18.498Z,15.50
2023-04-09T19:36:44.985Z,15.50
2023-04-09T19:39:11.471Z,15.50
2023-04-09T19:41:37.953Z,15.50
2023-04-09T19:44:04.446Z,15.50
2023-04-09T19:46:30.957Z,15.40
2023-04-09T19:48:57.449Z,15.50
2023-04-09T19:51:23.934Z,15.50
2023-04-09T19:53:50.419Z,15.50
2023-04-09T19:56:16.885Z,15.40
2023-04-09T19:58:43.391Z,15.40
2023-04-09T20:01:09.989Z,15.40
2023-04-09T20:03:36.599Z,15.40
2023-04-09T20:06:03.109Z,15.40
2023-04-09T20:08:29.597Z,15.40
2023-04-09T20:10:56.086Z,15.40
2023-04-09T20:13:22.580Z,15.40
2023-04-09T20:15:49.040Z,15.40
2023-04-09T20:18:15.530Z,15.40
2023-04-09T20:20:42.008Z,15.30
2023-04-09T20:23:08.503Z,15.40
2023-04-09T20:25:35.025Z,15.30
2023-04-09T20:28:01.571Z,15.30
2023-04-09T20:30:28.057Z,15.30
2023-04-09T20:32:54.553Z,15.30
2023-04-09T20:35:21.094Z,15.40
2023-04-09T20:37:47.560Z,15.30
2023-04-09T20:40:14.048Z,15.30
2023-04-09T20:42:40.528Z,15.30
2023-04-09T20:45:07.015Z,15.30
2023-04-09T20:47:33.531Z,15.30
2023-04-09T20:50:00.035Z,15.30
2023-04-09T20:52:26.550Z,15.30
2023-04-09T20:54:53.028Z,15.30
2023-04-09T20:57:19.497Z,15.30
2023-04-09T20:59:45.963Z,15.30
2023-04-09T21:02:12.492Z,15.30
2023-04-09T21:04:39.012Z,15.30
2023-04-09T21:07:05.478Z,15.30
2023-04-09T21:09:31.959Z,15.20
2023-04-09T21:11:58.456Z,15.30
2023-04-09T21:14:24.979Z,15.30
2023-04-09T21:16:51.510Z,15.30
2023-04-09T21:19:18.008Z,15.30
2023-04-09T21:21:44.522Z,15.30
2023-04-09T21:24:11.022Z,15.30
2023-04-09T21:26:50.115Z,15.20
2023-04-09T21:29:17.905Z,15.30
2023-04-09T21:31:44.375Z,15.20
2023-04-09T21:34:10.877Z,15.30
2023-04-09T21:36:37.356Z,15.20
2023-04-09T21:39:03.863Z,15.20
2023-04-09T21:41:30.356Z,15.20
2023-04-09T21:43:56.895Z,15.20
2023-04-09T21:46:23.401Z,15.20
2023-04-09T21:48:49.941Z,15.30
2023-04-09T21:51:16.437Z,15.20
2023-04-09T21:53:42.946Z,15.20
2023-04-09T21:56:09.446Z,15.30
2023-04-09T21:58:35.948Z,15.20
2023-04-09T22:01:02.470Z,15.20
2023-04-09T22:03:29.238Z,15.20
2023-04-09T22:05:55.896Z,15.20
2023-04-09T22:08:22.363Z,15.20
2023-04-09T22:10:48.857Z,15.20
2023-04-09T22:13:15.340Z,15.20
2023-04-09T22:15:41.896Z,15.20
2023-04-09T22:18:08.435Z,15.10
2023-04-09T22:20:34.920Z,15.10
2023-04-09T22:23:01.399Z,15.20
2023-04-09T22:25:27.883Z,15.20
2023-04-09T22:27:54.325Z,15.20
2023-04-09T22:30:20.802Z,15.20
2023-04-09T22:32:47.313Z,15.20
2023-04-09T22:35:13.817Z,15.20
2023-04-09T22:37:40.301Z,15.20
2023-04-09T22:40:06.815Z,15.20
2023-04-09T22:42:33.322Z,15.20
2023-04-09T22:45:05.262Z,15.20
2023-04-09T22:47:31.754Z,15.10
2023-04-09T22:49:58.250Z,15.10
2023-04-09T22:52:24.717Z,15.10
2023-04-09T22:54:51.214Z,15.10
2023-04-09T22:57:17.680Z,15.10
2023-04-09T22:59:44.172Z,15.10
2023-04-09T23:02:10.749Z,15.10
2023-04-09T23:04:37.316Z,15.10
2023-04-09T23:07:03.811Z,15.10
2023-04-09T23:09:30.294Z,15.10
2023-04-09T23:11:56.766Z,15.10
2023-04-09T23:14:23.298Z,15.10
2023-04-09T23:16:49.771Z,15.20
2023-04-09T23:19:16.245Z,15.10
2023-04-09T23:21:42.723Z,15.10
2023-04-09T23:24:09.192Z,15.10
2023-04-09T23:26:41.281Z,15.10
2023-04-09T23:29:07.760Z,15.00
2023-04-09T23:31:34.322Z,15.00
2023-04-09T23:34:00.847Z,15.10
2023-04-09T23:36:27.334Z,15.00
2023-04-09T23:38:53.826Z,15.10
2023-04-09T23:41:20.300Z,15.00
2023-04-09T23:43:46.808Z,15.00
2023-04-09T23:46:13.297Z,15.00
2023-04-09T23:48:39.779Z,15.00
2023-04-09T23:51:06.259Z,15.10
2023-04-09T23:53:32.748Z,15.00
2023-04-09T23:55:59.228Z,15.00
2023-04-09T23:58:25.720Z,15.00
