createdAt,value
2018-01-18T00:00:09.484Z,99.90
2018-01-18T00:02:37.131Z,99.90
2018-01-18T00:05:04.775Z,99.90
2018-01-18T00:07:32.410Z,99.90
2018-01-18T00:10:00.818Z,99.90
2018-01-18T00:12:28.452Z,99.90
2018-01-18T00:14:56.873Z,99.90
2018-01-18T00:17:24.509Z,99.90
2018-01-18T00:19:52.929Z,99.90
2018-01-18T00:22:20.572Z,99.90
2018-01-18T00:24:48.206Z,99.90
2018-01-18T00:27:16.602Z,99.90
2018-01-18T00:29:44.219Z,99.90
2018-01-18T00:32:11.855Z,99.90
2018-01-18T00:34:39.479Z,99.90
2018-01-18T00:37:10.836Z,99.90
2018-01-18T00:39:38.467Z,99.90
2018-01-18T00:42:06.878Z,99.90
2018-01-18T00:44:34.492Z,99.90
2018-01-18T00:47:02.145Z,99.90
2018-01-18T00:49:29.794Z,99.90
2018-01-18T00:51:57.426Z,99.90
2018-01-18T00:54:25.095Z,99.90
2018-01-18T00:56:52.714Z,99.90
2018-01-18T00:59:21.131Z,99.90
2018-01-18T01:01:48.775Z,99.90
2018-01-18T01:04:16.396Z,99.90
2018-01-18T01:06:44.053Z,99.90
2018-01-18T01:09:11.665Z,99.90
2018-01-18T01:11:39.328Z,99.90
2018-01-18T01:14:06.985Z,99.90
2018-01-18T01:16:34.631Z,99.90
2018-01-18T01:19:03.025Z,99.90
2018-01-18T01:21:30.646Z,99.90
2018-01-18T01:23:58.296Z,99.90
2018-01-18T01:26:25.961Z,99.90
2018-01-18T01:28:53.619Z,99.90
2018-01-18T01:31:21.229Z,99.90
2018-01-18T01:33:48.877Z,99.90
2018-01-18T01:36:17.259Z,99.90
2018-01-18T01:38:45.669Z,99.90
2018-01-18T01:41:13.285Z,99.90
2018-01-18T01:43:41.728Z,99.90
2018-01-18T01:46:09.358Z,99.90
2018-01-18T01:48:38.758Z,99.90
2018-01-18T01:51:06.418Z,99.90
2018-01-18T01:53:34.031Z,99.90
2018-01-18T01:56:01.687Z,99.90
2018-01-18T01:58:29.323Z,99.90
2018-01-18T02:00:56.979Z,99.90
2018-01-18T02:03:24.596Z,99.90
2018-01-18T02:05:52.255Z,99.90
2018-01-18T02:08:19.895Z,99.90
2018-01-18T02:10:47.511Z,99.90
2018-01-18T02:13:15.184Z,99.90
2018-01-18T02:15:42.793Z,99.90
2018-01-18T02:18:10.440Z,99.90
2018-01-18T02:20:38.064Z,99.90
2018-01-18T02:23:05.679Z,99.90
2018-01-18T02:25:33.331Z,99.90
2018-01-18T02:28:00.979Z,99.90
2018-01-18T02:30:28.637Z,99.90
2018-01-18T02:32:56.268Z,99.90
2018-01-18T02:35:24.143Z,99.90
2018-01-18T02:37:52.790Z,99.90
2018-01-18T02:40:21.175Z,99.90
2018-01-18T02:42:49.608Z,99.90
2018-01-18T02:45:18.027Z,99.90
2018-01-18T02:47:46.454Z,99.90
2018-01-18T02:50:14.076Z,99.90
2018-01-18T02:52:48.353Z,99.90
2018-01-18T02:55:15.983Z,99.90
2018-01-18T02:57:43.588Z,99.90
2018-01-18T03:00:11.263Z,99.90
2018-01-18T03:02:39.643Z,99.90
2018-01-18T03:05:08.034Z,99.90
2018-01-18T03:07:36.443Z,99.90
2018-01-18T03:10:04.129Z,99.90
2018-01-18T03:12:31.752Z,99.90
2018-01-18T03:14:59.420Z,99.90
2018-01-18T03:17:27.053Z,99.90
2018-01-18T03:19:55.453Z,99.90
2018-01-18T03:22:23.115Z,99.90
2018-01-18T03:24:50.772Z,99.90
2018-01-18T03:27:18.378Z,99.90
2018-01-18T03:29:46.035Z,99.90
2018-01-18T03:32:13.646Z,99.90
2018-01-18T03:34:42.026Z,99.90
2018-01-18T03:37:10.472Z,99.90
2018-01-18T03:39:38.115Z,99.90
2018-01-18T03:42:05.761Z,99.90
2018-01-18T03:44:33.401Z,99.90
2018-01-18T03:47:01.045Z,99.90
2018-01-18T03:49:29.471Z,99.90
2018-01-18T03:51:57.091Z,99.90
2018-01-18T03:54:25.490Z,99.90
2018-01-18T03:56:53.142Z,99.90
2018-01-18T03:59:20.789Z,99.90
2018-01-18T04:01:49.167Z,99.90
2018-01-18T04:04:17.592Z,99.90
2018-01-18T04:06:45.230Z,99.90
2018-01-18T04:09:12.874Z,99.90
2018-01-18T04:11:41.302Z,99.90
2018-01-18T04:14:08.952Z,99.90
2018-01-18T04:16:36.576Z,99.90
2018-01-18T04:19:04.967Z,99.90
2018-01-18T04:21:32.603Z,99.90
2018-01-18T04:24:00.983Z,99.90
2018-01-18T04:26:29.415Z,99.90
2018-01-18T04:28:57.063Z,99.90
2018-01-18T04:31:24.707Z,99.90
2018-01-18T04:33:52.345Z,99.90
2018-01-18T04:36:20.763Z,99.90
2018-01-18T04:38:48.413Z,99.90
2018-01-18T04:41:16.064Z,99.90
2018-01-18T04:43:44.482Z,99.90
2018-01-18T04:46:12.092Z,99.90
2018-01-18T04:48:40.499Z,99.90
2018-01-18T04:51:08.119Z,99.90
2018-01-18T04:53:35.776Z,99.90
2018-01-18T04:56:03.410Z,99.90
2018-01-18T04:58:31.065Z,99.90
2018-01-18T05:00:58.711Z,99.90
2018-01-18T05:03:26.354Z,99.90
2018-01-18T05:05:54.016Z,99.90
2018-01-18T05:08:21.640Z,99.90
2018-01-18T05:10:49.270Z,99.90
2018-01-18T05:13:16.934Z,99.90
2018-01-18T05:15:44.582Z,99.90
2018-01-18T05:18:12.214Z,99.90
2018-01-18T05:20:40.595Z,99.90
2018-01-18T05:23:09.036Z,99.90
2018-01-18T05:25:36.651Z,99.90
2018-01-18T05:28:04.329Z,99.90
2018-01-18T05:30:31.970Z,99.90
2018-01-18T05:32:59.619Z,99.90
2018-01-18T05:35:28.040Z,99.90
2018-01-18T05:37:55.665Z,99.90
2018-01-18T05:40:24.097Z,99.90
2018-01-18T05:42:51.733Z,99.90
2018-01-18T05:45:19.360Z,99.90
2018-01-18T05:47:47.760Z,99.90
2018-01-18T05:50:15.390Z,99.90
2018-01-18T05:52:43.808Z,99.90
2018-01-18T05:55:11.418Z,99.90
2018-01-18T05:57:39.057Z,99.90
2018-01-18T06:00:06.750Z,99.90
2018-01-18T06:02:34.376Z,99.90
2018-01-18T06:05:02.015Z,99.90
2018-01-18T06:07:29.657Z,99.90
2018-01-18T06:09:57.326Z,99.90
2018-01-18T06:12:25.020Z,99.90
2018-01-18T06:14:52.726Z,99.90
2018-01-18T06:17:21.135Z,99.90
2018-01-18T06:19:48.750Z,99.90
2018-01-18T06:22:16.417Z,99.90
2018-01-18T06:24:44.031Z,99.90
2018-01-18T06:27:11.684Z,99.90
2018-01-18T06:29:39.303Z,99.90
2018-01-18T06:32:07.744Z,99.90
2018-01-18T06:34:35.418Z,99.90
2018-01-18T06:37:03.045Z,99.90
2018-01-18T06:39:30.679Z,99.90
2018-01-18T06:41:59.088Z,99.90
2018-01-18T06:44:26.727Z,99.90
2018-01-18T06:46:55.136Z,99.90
2018-01-18T06:49:22.806Z,99.90
2018-01-18T06:51:50.439Z,99.90
2018-01-18T06:54:18.089Z,99.90
2018-01-18T06:56:46.489Z,99.90
2018-01-18T06:59:14.106Z,99.90
2018-01-18T07:01:41.780Z,99.90
2018-01-18T07:04:10.182Z,99.90
2018-01-18T07:06:37.851Z,99.90
2018-01-18T07:09:05.494Z,99.90
2018-01-18T07:11:33.934Z,99.90
2018-01-18T07:14:01.599Z,99.90
2018-01-18T07:16:29.252Z,99.90
2018-01-18T07:18:56.908Z,99.90
2018-01-18T07:21:24.536Z,99.90
2018-01-18T07:23:52.219Z,99.90
2018-01-18T07:26:19.847Z,99.90
2018-01-18T07:28:48.265Z,99.90
2018-01-18T07:31:15.929Z,99.90
2018-01-18T07:33:44.551Z,99.90
2018-01-18T07:36:12.230Z,99.90
2018-01-18T07:38:40.611Z,99.90
2018-01-18T07:41:08.986Z,99.90
2018-01-18T07:43:37.387Z,99.90
2018-01-18T07:46:05.035Z,99.90
2018-01-18T07:48:33.477Z,99.90
2018-01-18T07:51:01.143Z,99.90
2018-01-18T07:53:28.774Z,99.90
2018-01-18T07:55:56.433Z,99.90
2018-01-18T07:58:24.086Z,99.90
2018-01-18T08:00:51.729Z,99.90
2018-01-18T08:03:25.152Z,99.90
2018-01-18T08:05:52.787Z,99.90
2018-01-18T08:08:20.452Z,99.90
2018-01-18T08:10:48.087Z,99.90
2018-01-18T08:13:16.494Z,99.90
2018-01-18T08:15:44.159Z,99.90
2018-01-18T08:18:11.783Z,99.90
2018-01-18T08:20:39.438Z,99.90
2018-01-18T08:23:07.108Z,99.90
2018-01-18T08:25:34.739Z,99.90
2018-01-18T08:28:02.393Z,99.90
2018-01-18T08:30:30.061Z,99.90
2018-01-18T08:32:57.709Z,99.90
2018-01-18T08:35:25.365Z,99.90
2018-01-18T08:37:52.988Z,99.90
2018-01-18T08:40:21.408Z,99.90
2018-01-18T08:42:49.083Z,99.90
2018-01-18T08:45:16.726Z,99.90
2018-01-18T08:47:44.356Z,99.90
2018-01-18T08:50:12.762Z,99.90
2018-01-18T08:52:40.451Z,99.90
2018-01-18T08:55:08.063Z,99.90
2018-01-18T08:57:36.496Z,99.90
2018-01-18T09:00:04.123Z,99.90
2018-01-18T09:02:31.764Z,99.90
2018-01-18T09:05:00.213Z,99.90
2018-01-18T09:07:27.852Z,99.90
2018-01-18T09:09:55.500Z,99.90
2018-01-18T09:12:23.140Z,99.90
2018-01-18T09:14:50.797Z,99.90
2018-01-18T09:17:18.453Z,99.90
2018-01-18T09:19:46.857Z,99.90
2018-01-18T09:22:14.479Z,99.90
2018-01-18T09:24:42.893Z,99.90
2018-01-18T09:27:10.536Z,99.90
2018-01-18T09:29:38.421Z,99.90
2018-01-18T09:32:06.793Z,99.90
2018-01-18T09:34:34.448Z,99.90
2018-01-18T09:37:02.105Z,99.90
2018-01-18T09:39:29.787Z,99.90
2018-01-18T09:41:57.415Z,99.90
2018-01-18T09:44:25.876Z,99.90
2018-01-18T09:46:53.489Z,99.90
2018-01-18T09:49:21.166Z,99.90
2018-01-18T09:51:48.913Z,99.90
2018-01-18T09:54:16.580Z,99.90
2018-01-18T09:56:44.554Z,99.90
2018-01-18T09:59:12.171Z,99.90
2018-01-18T10:01:39.794Z,99.90
2018-01-18T10:04:07.465Z,99.90
2018-01-18T10:06:35.090Z,99.90
2018-01-18T10:09:02.724Z,99.90
2018-01-18T10:11:30.419Z,99.90
2018-01-18T10:13:58.030Z,99.90
2018-01-18T10:16:25.657Z,99.90
2018-01-18T10:18:53.321Z,99.90
2018-01-18T10:21:20.993Z,99.90
2018-01-18T10:23:48.677Z,99.90
2018-01-18T10:26:16.289Z,99.90
2018-01-18T10:28:43.917Z,99.90
2018-01-18T10:31:12.385Z,99.90
2018-01-18T10:33:40.021Z,99.90
2018-01-18T10:36:07.681Z,99.90
2018-01-18T10:38:35.363Z,99.90
2018-01-18T10:41:03.033Z,99.90
2018-01-18T10:43:31.493Z,99.90
2018-01-18T10:45:59.148Z,99.90
2018-01-18T10:48:26.763Z,99.90
2018-01-18T10:50:55.214Z,99.90
2018-01-18T10:53:22.957Z,99.90
2018-01-18T10:55:50.583Z,99.90
2018-01-18T10:58:18.208Z,99.90
2018-01-18T11:00:45.869Z,99.90
2018-01-18T11:03:14.341Z,99.90
2018-01-18T11:05:41.968Z,99.90
2018-01-18T11:08:09.631Z,99.90
2018-01-18T11:10:37.415Z,99.90
2018-01-18T11:13:05.065Z,99.80
2018-01-18T11:15:32.778Z,99.90
2018-01-18T11:18:01.182Z,99.40
2018-01-18T11:20:28.823Z,99.40
2018-01-18T11:22:56.504Z,99.30
2018-01-18T11:25:24.145Z,99.30
2018-01-18T11:27:51.824Z,99.20
2018-01-18T11:30:19.479Z,99.00
2018-01-18T11:32:47.110Z,99.10
2018-01-18T11:35:15.569Z,98.80
2018-01-18T11:37:43.392Z,98.70
2018-01-18T11:40:11.048Z,98.50
2018-01-18T11:42:38.699Z,97.90
2018-01-18T11:45:06.318Z,97.80
2018-01-18T11:47:34.014Z,98.10
2018-01-18T11:50:02.386Z,97.60
2018-01-18T11:52:30.768Z,97.70
2018-01-18T11:54:59.206Z,97.30
2018-01-18T11:57:26.823Z,97.30
2018-01-18T11:59:54.466Z,97.50
2018-01-18T12:02:22.922Z,97.80
2018-01-18T12:04:50.545Z,97.70
2018-01-18T12:07:18.177Z,98.00
2018-01-18T12:09:46.635Z,97.10
2018-01-18T12:12:14.283Z,97.10
2018-01-18T12:14:41.927Z,97.20
2018-01-18T12:17:09.592Z,96.60
2018-01-18T12:19:37.202Z,96.00
2018-01-18T12:22:05.591Z,96.00
2018-01-18T12:24:33.239Z,96.00
2018-01-18T12:27:00.886Z,96.00
2018-01-18T12:29:28.553Z,96.60
2018-01-18T12:31:56.179Z,97.50
2018-01-18T12:34:23.837Z,97.40
2018-01-18T12:36:51.515Z,97.40
2018-01-18T12:39:19.145Z,97.80
2018-01-18T12:41:46.754Z,97.50
2018-01-18T12:44:14.411Z,97.40
2018-01-18T12:46:42.033Z,97.80
2018-01-18T12:49:09.638Z,97.80
2018-01-18T12:51:37.268Z,97.90
2018-01-18T12:54:04.880Z,97.80
2018-01-18T12:56:33.284Z,97.60
2018-01-18T12:59:00.940Z,97.60
2018-01-18T13:01:28.564Z,97.90
2018-01-18T13:03:56.179Z,98.00
2018-01-18T13:06:23.847Z,98.30
2018-01-18T13:08:51.476Z,97.90
2018-01-18T13:11:19.161Z,97.60
2018-01-18T13:13:46.774Z,97.10
2018-01-18T13:16:14.419Z,96.50
2018-01-18T13:18:42.055Z,96.40
2018-01-18T13:21:09.696Z,96.60
2018-01-18T13:23:37.330Z,96.30
2018-01-18T13:26:05.724Z,96.00
2018-01-18T13:28:33.379Z,96.00
2018-01-18T13:31:01.792Z,96.40
2018-01-18T13:33:29.421Z,96.40
2018-01-18T13:35:57.851Z,97.00
2018-01-18T13:38:25.498Z,97.00
2018-01-18T13:40:53.133Z,97.10
2018-01-18T13:43:20.807Z,97.70
2018-01-18T13:45:48.478Z,98.80
2018-01-18T13:48:16.095Z,99.30
2018-01-18T13:50:44.475Z,99.90
2018-01-18T13:53:12.874Z,99.90
2018-01-18T13:55:40.502Z,99.90
2018-01-18T13:58:08.157Z,99.90
2018-01-18T14:00:35.969Z,99.90
2018-01-18T14:03:03.633Z,99.90
2018-01-18T14:05:31.258Z,99.90
2018-01-18T14:07:59.715Z,99.90
2018-01-18T14:10:27.341Z,99.90
2018-01-18T14:12:55.060Z,99.90
2018-01-18T14:15:23.443Z,99.90
2018-01-18T14:17:51.826Z,99.90
2018-01-18T14:20:20.233Z,99.90
2018-01-18T14:22:47.870Z,99.90
2018-01-18T14:25:16.290Z,99.70
2018-01-18T14:27:43.961Z,99.70
2018-01-18T14:30:11.575Z,99.40
2018-01-18T14:32:39.967Z,99.60
2018-01-18T14:35:07.645Z,99.60
2018-01-18T14:37:35.273Z,99.90
2018-01-18T14:40:03.661Z,99.90
2018-01-18T14:42:32.090Z,99.90
2018-01-18T14:44:59.736Z,99.90
2018-01-18T14:47:27.365Z,99.90
2018-01-18T14:49:55.043Z,99.90
2018-01-18T14:52:22.693Z,99.90
2018-01-18T14:54:50.373Z,99.90
2018-01-18T14:57:17.998Z,99.90
2018-01-18T14:59:46.383Z,99.90
2018-01-18T15:02:14.778Z,99.90
2018-01-18T15:04:42.464Z,99.90
2018-01-18T15:07:10.076Z,99.90
2018-01-18T15:09:38.455Z,99.90
2018-01-18T15:12:06.875Z,99.90
2018-01-18T15:14:34.486Z,99.90
2018-01-18T15:17:02.104Z,99.90
2018-01-18T15:19:29.742Z,99.90
2018-01-18T15:21:57.377Z,99.90
2018-01-18T15:24:25.779Z,99.90
2018-01-18T15:26:53.425Z,99.90
2018-01-18T15:29:21.857Z,99.90
2018-01-18T15:31:49.495Z,99.90
2018-01-18T15:34:17.119Z,99.90
2018-01-18T15:36:46.535Z,99.90
2018-01-18T15:39:14.229Z,99.90
2018-01-18T15:41:41.838Z,99.90
2018-01-18T15:44:10.289Z,99.90
2018-01-18T15:46:37.932Z,99.90
2018-01-18T15:49:05.582Z,99.90
2018-01-18T15:51:33.272Z,99.90
2018-01-18T15:54:00.895Z,99.90
2018-01-18T15:56:28.547Z,99.90
2018-01-18T15:58:56.926Z,99.90
2018-01-18T16:01:25.359Z,99.90
2018-01-18T16:03:52.970Z,99.90
2018-01-18T16:06:20.598Z,99.90
2018-01-18T16:08:48.335Z,99.90
2018-01-18T16:11:16.005Z,99.90
2018-01-18T16:13:43.609Z,99.90
2018-01-18T16:16:12.049Z,99.90
2018-01-18T16:18:39.694Z,99.90
2018-01-18T16:21:07.902Z,99.90
2018-01-18T16:23:35.561Z,99.90
2018-01-18T16:26:03.179Z,99.90
2018-01-18T16:28:30.797Z,99.90
2018-01-18T16:30:59.254Z,99.90
2018-01-18T16:33:26.892Z,99.90
2018-01-18T16:35:54.511Z,99.90
2018-01-18T16:38:22.956Z,99.90
2018-01-18T16:40:50.612Z,99.90
2018-01-18T16:43:18.271Z,99.90
2018-01-18T16:45:45.923Z,99.90
2018-01-18T16:48:13.531Z,99.90
2018-01-18T16:50:41.216Z,99.90
2018-01-18T16:53:08.851Z,99.90
2018-01-18T16:55:37.257Z,99.90
2018-01-18T16:58:04.979Z,99.90
2018-01-18T17:00:32.585Z,99.90
2018-01-18T17:03:00.206Z,99.90
2018-01-18T17:05:28.658Z,99.90
2018-01-18T17:07:56.346Z,99.90
2018-01-18T17:10:23.968Z,99.90
2018-01-18T17:12:51.622Z,99.90
2018-01-18T17:15:19.297Z,99.90
2018-01-18T17:17:46.963Z,99.90
2018-01-18T17:20:14.607Z,99.90
2018-01-18T17:22:42.382Z,99.90
2018-01-18T17:25:10.069Z,99.90
2018-01-18T17:27:37.740Z,99.90
2018-01-18T17:30:05.379Z,99.90
2018-01-18T17:32:33.056Z,99.90
2018-01-18T17:35:00.690Z,99.90
2018-01-18T17:37:28.320Z,99.90
2018-01-18T17:39:56.023Z,99.90
2018-01-18T17:42:23.648Z,99.90
2018-01-18T17:44:51.262Z,99.90
2018-01-18T17:47:18.946Z,99.90
2018-01-18T17:49:47.330Z,99.90
2018-01-18T17:52:15.707Z,99.90
2018-01-18T17:54:44.143Z,99.90
2018-01-18T17:57:11.763Z,99.90
2018-01-18T17:59:39.486Z,99.90
2018-01-18T18:02:07.121Z,99.90
2018-01-18T18:04:34.731Z,99.90
2018-01-18T18:07:03.149Z,99.90
2018-01-18T18:09:30.767Z,99.90
2018-01-18T18:11:58.500Z,99.90
2018-01-18T18:14:26.109Z,99.90
2018-01-18T18:16:54.544Z,99.50
2018-01-18T18:19:22.210Z,99.50
2018-01-18T18:21:49.865Z,99.90
2018-01-18T18:24:17.511Z,99.70
2018-01-18T18:26:45.174Z,99.70
2018-01-18T18:29:13.585Z,99.90
2018-01-18T18:31:42.041Z,99.90
2018-01-18T18:34:09.692Z,99.90
2018-01-18T18:36:37.355Z,99.90
2018-01-18T18:39:05.083Z,99.90
2018-01-18T18:41:32.721Z,99.90
2018-01-18T18:44:00.375Z,99.90
2018-01-18T18:46:28.022Z,99.90
2018-01-18T18:48:55.752Z,99.90
2018-01-18T18:51:23.432Z,99.90
2018-01-18T18:53:51.084Z,99.90
2018-01-18T18:56:18.726Z,99.90
2018-01-18T18:58:46.394Z,99.90
2018-01-18T19:01:14.020Z,99.90
2018-01-18T19:03:42.503Z,99.90
2018-01-18T19:06:10.915Z,99.90
2018-01-18T19:08:38.584Z,99.90
2018-01-18T19:11:06.316Z,99.90
2018-01-18T19:13:33.968Z,99.90
2018-01-18T19:16:02.408Z,99.90
2018-01-18T19:18:30.035Z,99.90
2018-01-18T19:20:57.713Z,99.90
2018-01-18T19:23:25.387Z,99.90
2018-01-18T19:25:53.035Z,99.90
2018-01-18T19:28:20.666Z,99.90
2018-01-18T19:30:49.101Z,99.90
2018-01-18T19:33:16.789Z,99.90
2018-01-18T19:35:44.409Z,99.90
2018-01-18T19:38:12.060Z,99.90
2018-01-18T19:40:39.742Z,99.90
2018-01-18T19:43:07.386Z,99.90
2018-01-18T19:45:35.054Z,99.90
2018-01-18T19:48:02.798Z,99.90
2018-01-18T19:50:30.448Z,99.90
2018-01-18T19:52:58.866Z,99.90
2018-01-18T19:55:27.382Z,99.90
2018-01-18T19:57:55.052Z,99.90
2018-01-18T20:00:23.462Z,99.90
2018-01-18T20:02:51.445Z,99.90
2018-01-18T20:05:19.935Z,99.90
2018-01-18T20:07:47.591Z,99.90
2018-01-18T20:10:15.228Z,99.90
2018-01-18T20:12:43.189Z,99.90
2018-01-18T20:15:11.726Z,99.90
2018-01-18T20:17:39.582Z,99.90
2018-01-18T20:20:07.335Z,99.90
2018-01-18T20:22:34.965Z,99.90
2018-01-18T20:25:03.458Z,99.90
2018-01-18T20:27:31.154Z,99.90
2018-01-18T20:29:58.914Z,99.90
2018-01-18T20:32:26.576Z,99.90
2018-01-18T20:34:54.296Z,99.90
2018-01-18T20:37:22.825Z,99.90
2018-01-18T20:39:50.438Z,99.90
2018-01-18T20:42:18.895Z,99.90
2018-01-18T20:44:46.533Z,99.90
2018-01-18T20:47:14.183Z,99.90
2018-01-18T20:49:41.834Z,99.90
2018-01-18T20:52:09.454Z,99.90
2018-01-18T20:54:37.886Z,99.90
2018-01-18T20:57:05.534Z,99.90
2018-01-18T20:59:38.693Z,99.90
2018-01-18T21:02:06.380Z,99.90
2018-01-18T21:04:34.008Z,99.90
2018-01-18T21:07:02.446Z,99.90
2018-01-18T21:09:30.111Z,99.90
2018-01-18T21:11:58.800Z,99.90
2018-01-18T21:14:26.459Z,99.90
2018-01-18T21:16:54.108Z,99.90
2018-01-18T21:19:21.766Z,99.90
2018-01-18T21:21:49.411Z,99.90
2018-01-18T21:24:17.043Z,99.90
2018-01-18T21:26:45.484Z,99.90
2018-01-18T21:29:13.107Z,99.90
2018-01-18T21:31:40.755Z,99.90
2018-01-18T21:34:09.200Z,99.90
2018-01-18T21:36:36.862Z,99.90
2018-01-18T21:39:04.540Z,99.90
2018-01-18T21:41:32.151Z,99.90
2018-01-18T21:43:59.782Z,99.90
2018-01-18T21:46:28.192Z,99.90
2018-01-18T21:48:55.841Z,99.90
2018-01-18T21:51:23.613Z,99.90
2018-01-18T21:53:51.363Z,99.90
2018-01-18T21:56:19.141Z,99.90
2018-01-18T21:58:46.946Z,99.90
2018-01-18T22:01:14.638Z,99.90
2018-01-18T22:03:43.206Z,99.90
2018-01-18T22:06:10.957Z,99.90
2018-01-18T22:08:39.531Z,99.90
2018-01-18T22:11:07.273Z,99.90
2018-01-18T22:13:34.899Z,99.90
2018-01-18T22:16:03.311Z,99.90
2018-01-18T22:18:30.954Z,99.90
2018-01-18T22:20:58.608Z,99.90
2018-01-18T22:23:27.012Z,99.90
2018-01-18T22:25:54.652Z,99.90
2018-01-18T22:28:22.276Z,99.90
2018-01-18T22:30:49.937Z,99.90
2018-01-18T22:33:17.590Z,99.90
2018-01-18T22:35:45.292Z,99.90
2018-01-18T22:38:13.735Z,99.90
2018-01-18T22:40:41.379Z,99.90
2018-01-18T22:43:09.020Z,99.90
2018-01-18T22:45:36.688Z,99.90
2018-01-18T22:48:04.334Z,99.90
2018-01-18T22:50:31.979Z,99.90
2018-01-18T22:53:00.361Z,99.90
2018-01-18T22:55:28.039Z,99.90
2018-01-18T22:57:55.691Z,99.90
2018-01-18T23:00:23.341Z,99.90
2018-01-18T23:02:51.767Z,99.90
2018-01-18T23:05:19.371Z,99.90
2018-01-18T23:07:47.810Z,99.90
2018-01-18T23:10:15.449Z,99.90
2018-01-18T23:12:43.103Z,99.90
2018-01-18T23:15:10.771Z,99.90
2018-01-18T23:17:38.378Z,99.90
2018-01-18T23:20:06.015Z,99.90
2018-01-18T23:22:33.678Z,99.90
2018-01-18T23:25:01.366Z,99.90
2018-01-18T23:27:29.002Z,99.90
2018-01-18T23:29:56.690Z,99.90
2018-01-18T23:32:24.362Z,99.90
2018-01-18T23:34:53.831Z,99.90
2018-01-18T23:37:21.464Z,99.90
2018-01-18T23:39:49.090Z,99.90
2018-01-18T23:42:17.491Z,99.90
2018-01-18T23:44:45.107Z,99.90
2018-01-18T23:47:12.770Z,99.90
2018-01-18T23:49:40.446Z,99.90
2018-01-18T23:52:08.113Z,99.90
2018-01-18T23:54:35.740Z,99.90
2018-01-18T23:57:03.358Z,99.90
2018-01-18T23:59:31.008Z,99.90
