createdAt,value
2017-11-11T21:15:57.303Z,47.74
2017-11-11T21:16:57.253Z,47.96
2017-11-11T21:18:50.578Z,48.74
2017-11-11T21:19:50.530Z,48.54
2017-11-11T21:21:43.913Z,48.76
2017-11-11T21:22:43.852Z,47.72
2017-11-11T21:24:38.168Z,47.31
2017-11-11T21:25:38.130Z,49.68
2017-11-11T21:28:14.676Z,44.67
2017-11-11T21:29:14.463Z,46.66
2017-11-11T21:31:08.247Z,47.77
2017-11-11T21:32:07.751Z,48.64
2017-11-11T21:34:02.340Z,48.93
2017-11-11T21:35:46.114Z,49.39
2017-11-11T21:37:31.162Z,49.49
2017-11-11T21:38:31.053Z,50.16
2017-11-11T21:40:24.031Z,50.16
2017-11-11T21:41:23.906Z,50.76
2017-11-11T21:43:18.263Z,50.96
2017-11-11T21:44:18.204Z,50.76
2017-11-11T21:46:11.258Z,50.74
2017-11-11T21:47:11.154Z,50.65
2017-11-11T22:33:37.532Z,30.67
2017-11-11T22:34:37.477Z,37.13
2017-11-11T22:36:30.500Z,53.17
2017-11-11T22:37:30.384Z,58.40
2017-11-11T22:39:24.838Z,68.07
2017-11-11T22:40:24.674Z,73.42
2017-11-11T22:42:18.104Z,80.98
2017-11-11T22:43:17.937Z,82.55
2017-11-11T22:45:11.296Z,87.35
2017-11-11T22:46:11.221Z,88.39
2017-11-11T22:48:04.249Z,90.62
2017-11-11T22:49:04.140Z,91.57
2017-11-11T22:50:57.531Z,92.80
2017-11-11T22:51:57.453Z,93.18
2017-11-11T22:53:50.867Z,93.65
2017-11-11T22:54:51.164Z,93.84
2017-11-11T22:56:43.771Z,94.13
2017-11-11T22:57:43.630Z,94.32
2017-11-11T22:59:36.996Z,94.23
2017-11-11T23:00:36.911Z,94.51
2017-11-11T23:02:29.992Z,94.32
2017-11-11T23:03:29.832Z,94.70
2017-11-11T23:05:24.216Z,95.36
2017-11-11T23:06:24.152Z,96.50
2017-11-11T23:08:17.451Z,95.74
2017-11-11T23:09:17.387Z,95.45
2017-11-11T23:11:14.996Z,96.31
2017-11-11T23:12:14.900Z,96.88
2017-11-11T23:17:01.533Z,96.22
2017-11-11T23:18:01.456Z,95.55
2017-11-11T23:20:54.348Z,96.03
2017-11-11T23:22:51.407Z,96.22
2017-11-11T23:23:47.215Z,96.88
2017-11-11T23:25:41.793Z,96.12
2017-11-11T23:26:40.461Z,95.84
2017-11-11T23:28:33.852Z,96.50
2017-11-11T23:29:33.755Z,96.59
2017-11-11T23:31:27.336Z,96.31
2017-11-11T23:32:27.264Z,96.88
