createdAt,value
2017-12-16T00:01:22.271Z,15.07
2017-12-16T00:03:56.815Z,17.12
2017-12-16T00:06:34.531Z,14.80
2017-12-16T00:09:09.783Z,16.35
2017-12-16T00:11:44.343Z,16.30
2017-12-16T00:14:19.618Z,13.38
2017-12-16T00:16:55.033Z,15.18
2017-12-16T00:19:29.653Z,18.55
2017-12-16T00:22:04.086Z,17.12
2017-12-16T00:24:39.766Z,7.28
2017-12-16T00:27:14.304Z,10.20
2017-12-16T00:29:49.693Z,9.18
2017-12-16T00:32:26.671Z,15.60
2017-12-16T00:35:01.672Z,15.15
2017-12-16T00:37:36.136Z,12.10
2017-12-16T00:40:10.836Z,6.00
2017-12-16T00:42:45.421Z,12.45
2017-12-16T00:45:23.546Z,17.85
2017-12-16T00:47:59.911Z,15.23
2017-12-16T00:50:36.254Z,11.12
2017-12-16T00:53:19.800Z,15.55
2017-12-16T00:55:56.896Z,12.65
2017-12-16T00:58:32.021Z,18.42
2017-12-16T01:01:07.152Z,11.80
2017-12-16T01:03:41.597Z,16.15
2017-12-16T01:06:16.161Z,11.80
2017-12-16T01:08:50.744Z,13.23
2017-12-16T01:11:25.250Z,12.73
2017-12-16T01:14:00.300Z,13.95
2017-12-16T01:16:34.734Z,13.43
2017-12-16T01:19:09.169Z,9.70
2017-12-16T01:21:43.671Z,10.52
2017-12-16T01:24:18.187Z,14.68
2017-12-16T01:26:52.754Z,12.43
2017-12-16T01:29:27.360Z,11.85
2017-12-16T01:32:01.715Z,16.48
2017-12-16T01:34:48.080Z,15.70
2017-12-16T01:37:34.555Z,14.93
2017-12-16T01:40:09.112Z,8.18
2017-12-16T01:42:43.455Z,10.65
2017-12-16T01:45:17.876Z,10.63
2017-12-16T01:47:52.373Z,12.77
2017-12-16T01:50:26.730Z,14.07
2017-12-16T01:53:01.231Z,12.82
2017-12-16T01:55:35.731Z,12.90
2017-12-16T01:58:10.228Z,14.40
2017-12-16T02:00:44.963Z,16.27
2017-12-16T02:03:19.439Z,12.27
2017-12-16T02:05:53.807Z,10.80
2017-12-16T02:08:28.309Z,12.70
2017-12-16T02:11:02.902Z,11.93
2017-12-16T02:13:37.359Z,12.32
2017-12-16T02:16:11.712Z,13.15
2017-12-16T02:18:46.067Z,6.65
2017-12-16T02:21:21.324Z,10.35
2017-12-16T02:23:56.558Z,13.65
2017-12-16T02:26:30.982Z,10.98
2017-12-16T02:29:05.472Z,12.20
2017-12-16T02:31:40.787Z,10.68
2017-12-16T02:34:15.313Z,11.85
2017-12-16T02:36:49.792Z,9.55
2017-12-16T02:39:24.189Z,12.20
2017-12-16T02:41:58.701Z,8.73
2017-12-16T02:44:33.171Z,9.55
2017-12-16T02:47:07.464Z,8.93
2017-12-16T02:49:41.971Z,8.52
2017-12-16T02:52:16.404Z,11.88
2017-12-16T02:54:50.876Z,13.50
2017-12-16T02:57:25.374Z,6.57
2017-12-16T02:59:59.758Z,11.20
2017-12-16T03:02:34.163Z,10.15
2017-12-16T03:05:09.392Z,8.82
2017-12-16T03:07:43.894Z,10.68
2017-12-16T03:10:18.395Z,10.10
2017-12-16T03:12:53.666Z,7.57
2017-12-16T03:15:28.094Z,6.53
2017-12-16T03:18:02.408Z,8.95
2017-12-16T03:20:36.765Z,8.45
2017-12-16T03:23:11.206Z,10.70
2017-12-16T03:25:45.578Z,6.35
2017-12-16T03:28:20.118Z,11.38
2017-12-16T03:30:54.522Z,7.40
2017-12-16T03:33:28.951Z,9.05
2017-12-16T03:36:03.504Z,8.00
2017-12-16T03:38:38.693Z,8.15
2017-12-16T03:41:13.231Z,7.47
2017-12-16T03:43:47.586Z,6.25
2017-12-16T03:46:22.074Z,8.10
2017-12-16T03:48:56.414Z,8.55
2017-12-16T03:51:31.020Z,10.57
2017-12-16T03:54:05.311Z,9.65
2017-12-16T03:56:39.822Z,8.43
2017-12-16T03:59:14.419Z,10.70
2017-12-16T04:01:48.763Z,10.75
2017-12-16T04:04:23.223Z,7.93
2017-12-16T04:06:58.488Z,6.62
2017-12-16T04:09:33.725Z,10.93
2017-12-16T04:12:08.052Z,13.60
2017-12-16T04:14:42.397Z,7.25
2017-12-16T04:17:16.835Z,9.45
2017-12-16T04:19:52.108Z,10.40
2017-12-16T04:22:26.514Z,10.35
2017-12-16T04:25:00.968Z,8.07
2017-12-16T04:27:35.428Z,9.00
2017-12-16T04:30:09.947Z,7.45
2017-12-16T04:32:44.636Z,11.55
2017-12-16T04:35:20.073Z,10.43
2017-12-16T04:37:54.549Z,10.18
2017-12-16T04:40:29.915Z,12.98
2017-12-16T04:43:04.409Z,8.02
2017-12-16T04:45:38.791Z,7.65
2017-12-16T04:48:13.297Z,12.20
2017-12-16T04:50:47.750Z,11.57
2017-12-16T04:53:22.171Z,11.30
2017-12-16T04:55:57.435Z,8.95
2017-12-16T04:58:32.645Z,11.10
2017-12-16T05:01:07.118Z,11.35
2017-12-16T05:03:41.577Z,10.88
2017-12-16T05:06:16.127Z,6.37
2017-12-16T05:08:50.614Z,4.82
2017-12-16T05:11:25.082Z,7.85
2017-12-16T05:13:59.591Z,10.13
2017-12-16T05:16:34.063Z,8.63
2017-12-16T05:19:08.408Z,9.38
2017-12-16T05:21:42.995Z,10.52
2017-12-16T05:24:17.555Z,7.85
2017-12-16T05:26:52.049Z,9.68
2017-12-16T05:29:26.571Z,9.50
2017-12-16T05:32:01.148Z,9.43
2017-12-16T05:34:35.757Z,8.90
2017-12-16T05:37:10.306Z,9.50
2017-12-16T05:39:44.787Z,9.48
2017-12-16T05:42:19.227Z,7.00
2017-12-16T05:44:53.564Z,8.50
2017-12-16T05:47:28.960Z,8.50
2017-12-16T05:50:03.371Z,6.60
2017-12-16T05:52:37.731Z,5.45
2017-12-16T05:55:12.934Z,3.55
2017-12-16T05:57:48.236Z,4.78
2017-12-16T06:00:22.582Z,5.05
2017-12-16T06:02:58.261Z,5.40
2017-12-16T06:05:33.899Z,5.37
2017-12-16T06:08:08.317Z,5.37
2017-12-16T06:10:43.086Z,3.08
2017-12-16T06:13:17.912Z,4.28
2017-12-16T06:15:52.202Z,3.70
2017-12-16T06:18:28.393Z,1.60
2017-12-16T06:21:02.917Z,4.15
2017-12-16T06:23:37.385Z,3.55
2017-12-16T06:26:15.254Z,2.80
2017-12-16T06:28:51.552Z,3.37
2017-12-16T06:31:26.002Z,2.78
2017-12-16T06:34:01.244Z,3.28
2017-12-16T06:36:36.095Z,3.67
2017-12-16T06:39:12.200Z,2.60
2017-12-16T06:41:46.678Z,2.97
2017-12-16T06:44:21.809Z,1.10
2017-12-16T06:46:56.183Z,3.37
2017-12-16T06:49:31.430Z,2.70
2017-12-16T06:52:06.344Z,2.30
2017-12-16T06:54:40.718Z,1.35
2017-12-16T06:57:15.202Z,2.15
2017-12-16T06:59:50.373Z,2.00
2017-12-16T07:02:24.843Z,1.80
2017-12-16T07:05:01.031Z,1.70
2017-12-16T07:07:36.545Z,1.75
2017-12-16T07:10:10.937Z,1.75
2017-12-16T07:12:47.240Z,2.50
2017-12-16T07:15:21.843Z,1.70
2017-12-16T07:17:56.329Z,2.12
2017-12-16T07:20:30.972Z,1.12
2017-12-16T07:23:05.304Z,1.30
2017-12-16T07:25:40.152Z,2.15
2017-12-16T07:28:14.541Z,1.15
2017-12-16T07:30:49.012Z,2.40
2017-12-16T07:33:23.461Z,1.17
2017-12-16T07:35:57.915Z,0.90
2017-12-16T07:38:32.527Z,1.37
2017-12-16T07:41:06.879Z,1.00
2017-12-16T07:43:42.022Z,1.25
2017-12-16T07:46:16.456Z,0.88
2017-12-16T07:48:50.975Z,0.93
2017-12-16T07:51:25.386Z,1.37
2017-12-16T07:53:59.898Z,2.78
2017-12-16T07:56:34.394Z,1.85
2017-12-16T07:59:08.813Z,2.20
2017-12-16T08:01:43.222Z,2.10
2017-12-16T08:04:18.436Z,3.05
2017-12-16T08:06:53.064Z,2.50
2017-12-16T08:09:27.317Z,2.47
2017-12-16T08:12:01.819Z,1.70
2017-12-16T08:14:36.185Z,1.40
2017-12-16T08:17:10.669Z,1.65
2017-12-16T08:19:45.028Z,2.10
2017-12-16T08:22:19.531Z,1.05
2017-12-16T08:24:54.856Z,1.58
2017-12-16T08:27:30.502Z,2.50
2017-12-16T08:30:05.018Z,2.37
2017-12-16T08:32:40.682Z,2.22
2017-12-16T08:35:15.245Z,1.80
2017-12-16T08:37:49.584Z,1.35
2017-12-16T08:40:24.090Z,1.67
2017-12-16T08:42:58.540Z,1.58
2017-12-16T08:45:33.003Z,1.90
2017-12-16T08:48:07.469Z,1.30
2017-12-16T08:50:41.878Z,1.50
2017-12-16T08:53:16.172Z,1.40
2017-12-16T08:55:51.066Z,1.40
2017-12-16T08:58:25.412Z,1.65
2017-12-16T09:00:59.852Z,1.80
2017-12-16T09:03:34.285Z,1.55
2017-12-16T09:06:08.762Z,1.05
2017-12-16T09:08:43.201Z,1.65
2017-12-16T09:11:18.586Z,1.40
2017-12-16T09:13:53.072Z,1.00
2017-12-16T09:16:27.374Z,1.20
2017-12-16T09:19:01.773Z,1.45
2017-12-16T09:21:36.247Z,1.35
2017-12-16T09:24:10.752Z,1.10
2017-12-16T09:26:45.237Z,1.15
2017-12-16T09:29:19.775Z,2.87
2017-12-16T09:31:54.274Z,1.15
2017-12-16T09:34:28.686Z,1.52
2017-12-16T09:37:03.125Z,1.30
2017-12-16T09:39:37.481Z,1.95
2017-12-16T09:42:12.154Z,1.15
2017-12-16T09:44:46.571Z,1.37
2017-12-16T09:47:21.059Z,2.30
2017-12-16T09:49:55.606Z,1.58
2017-12-16T09:52:30.021Z,1.40
2017-12-16T09:55:04.513Z,1.65
2017-12-16T09:57:38.970Z,2.30
2017-12-16T10:00:13.545Z,3.30
2017-12-16T10:02:48.939Z,1.65
2017-12-16T10:05:23.443Z,1.80
2017-12-16T10:07:57.890Z,1.37
2017-12-16T10:10:32.406Z,2.70
2017-12-16T10:13:06.870Z,1.77
2017-12-16T10:15:41.356Z,0.98
2017-12-16T10:18:15.947Z,1.10
2017-12-16T10:20:50.245Z,1.60
2017-12-16T10:23:24.747Z,1.95
2017-12-16T10:25:59.199Z,1.85
2017-12-16T10:28:33.667Z,1.83
2017-12-16T10:31:08.195Z,1.12
2017-12-16T10:33:43.927Z,2.08
2017-12-16T10:36:18.452Z,2.30
2017-12-16T10:38:52.859Z,2.55
2017-12-16T10:41:27.208Z,1.98
2017-12-16T10:44:01.717Z,3.20
2017-12-16T10:46:36.109Z,1.37
2017-12-16T10:49:10.437Z,2.50
2017-12-16T10:51:45.728Z,2.45
2017-12-16T10:54:20.316Z,2.78
2017-12-16T10:56:55.013Z,1.73
2017-12-16T10:59:29.496Z,3.40
2017-12-16T11:02:04.739Z,2.45
2017-12-16T11:04:39.264Z,0.80
2017-12-16T11:07:13.759Z,1.02
2017-12-16T11:09:48.274Z,0.90
2017-12-16T11:12:22.768Z,1.10
2017-12-16T11:14:57.267Z,1.33
2017-12-16T11:17:31.707Z,1.10
2017-12-16T11:20:06.077Z,1.60
2017-12-16T11:22:40.462Z,0.93
2017-12-16T11:25:15.683Z,1.65
2017-12-16T11:27:50.062Z,1.75
2017-12-16T11:30:24.510Z,1.48
2017-12-16T11:32:59.775Z,4.05
2017-12-16T11:35:35.678Z,1.67
2017-12-16T11:38:11.193Z,2.35
2017-12-16T11:40:49.664Z,0.95
2017-12-16T11:43:24.717Z,1.35
2017-12-16T11:46:01.791Z,0.70
2017-12-16T11:48:36.258Z,0.93
2017-12-16T11:51:11.722Z,1.10
2017-12-16T11:53:46.484Z,1.40
2017-12-16T11:56:20.929Z,1.40
2017-12-16T11:58:55.879Z,1.50
2017-12-16T12:01:30.298Z,1.70
2017-12-16T12:04:04.780Z,1.27
2017-12-16T12:06:39.406Z,0.80
2017-12-16T12:09:14.629Z,2.53
2017-12-16T12:11:48.988Z,1.27
2017-12-16T12:14:23.295Z,2.08
2017-12-16T12:16:57.753Z,1.60
2017-12-16T12:19:32.256Z,1.05
2017-12-16T12:22:06.736Z,1.33
2017-12-16T12:24:41.132Z,1.77
2017-12-16T12:27:15.582Z,2.00
2017-12-16T12:29:50.878Z,2.08
2017-12-16T12:32:25.384Z,1.98
2017-12-16T12:34:59.895Z,3.80
2017-12-16T12:37:34.331Z,2.92
2017-12-16T12:40:09.547Z,1.45
2017-12-16T12:42:43.989Z,3.15
2017-12-16T12:45:18.574Z,3.05
2017-12-16T12:47:52.983Z,1.87
2017-12-16T12:50:27.420Z,0.73
2017-12-16T12:53:01.906Z,1.58
2017-12-16T12:55:36.360Z,1.12
2017-12-16T12:58:10.878Z,1.45
2017-12-16T13:00:46.140Z,1.30
2017-12-16T13:03:20.506Z,1.00
2017-12-16T13:05:55.482Z,1.20
2017-12-16T13:08:30.072Z,1.48
2017-12-16T13:11:04.417Z,2.15
2017-12-16T13:13:38.897Z,1.12
2017-12-16T13:16:13.369Z,1.27
2017-12-16T13:18:47.895Z,1.20
2017-12-16T13:21:22.306Z,0.55
2017-12-16T13:23:56.790Z,0.70
2017-12-16T13:26:40.622Z,1.58
2017-12-16T13:29:15.474Z,1.67
2017-12-16T13:31:50.022Z,2.55
2017-12-16T13:34:24.408Z,2.12
2017-12-16T13:36:58.899Z,2.10
2017-12-16T13:39:33.323Z,2.25
2017-12-16T13:42:07.793Z,2.05
2017-12-16T13:44:42.668Z,0.77
2017-12-16T13:47:18.841Z,0.75
2017-12-16T13:49:53.230Z,2.10
2017-12-16T13:52:27.759Z,1.55
2017-12-16T13:55:02.193Z,2.20
2017-12-16T13:57:36.690Z,2.20
2017-12-16T14:00:11.222Z,1.35
2017-12-16T14:02:46.541Z,1.30
2017-12-16T14:05:21.064Z,1.40
2017-12-16T14:07:55.545Z,0.80
2017-12-16T14:10:30.701Z,1.65
2017-12-16T14:13:05.135Z,2.30
2017-12-16T14:15:39.568Z,1.70
2017-12-16T14:18:14.000Z,3.03
2017-12-16T14:20:48.408Z,1.10
2017-12-16T14:23:22.862Z,1.20
2017-12-16T14:25:57.937Z,3.20
2017-12-16T14:28:32.454Z,1.98
2017-12-16T14:31:06.999Z,2.00
2017-12-16T14:33:41.710Z,2.28
2017-12-16T14:36:16.840Z,1.95
2017-12-16T14:38:51.198Z,2.15
2017-12-16T14:41:25.666Z,2.10
2017-12-16T14:44:00.062Z,3.67
2017-12-16T14:46:34.626Z,3.22
2017-12-16T14:49:09.132Z,2.08
2017-12-16T14:51:43.590Z,3.00
2017-12-16T14:54:18.091Z,1.77
2017-12-16T14:56:52.631Z,2.35
2017-12-16T14:59:29.726Z,2.25
2017-12-16T15:02:04.044Z,1.80
2017-12-16T15:04:38.490Z,2.12
2017-12-16T15:07:13.042Z,2.08
2017-12-16T15:09:47.490Z,2.75
2017-12-16T15:12:23.184Z,2.72
2017-12-16T15:14:57.558Z,1.95
2017-12-16T15:17:32.062Z,2.75
2017-12-16T15:20:06.625Z,2.10
2017-12-16T15:22:50.382Z,2.90
2017-12-16T15:25:24.769Z,2.67
2017-12-16T15:27:59.273Z,1.87
2017-12-16T15:30:33.869Z,2.78
2017-12-16T15:33:19.012Z,1.87
2017-12-16T15:35:54.324Z,2.03
2017-12-16T15:38:28.764Z,2.22
2017-12-16T15:41:03.843Z,2.28
2017-12-16T15:43:39.105Z,2.37
2017-12-16T15:46:13.468Z,2.28
2017-12-16T15:48:48.998Z,1.77
2017-12-16T15:51:24.289Z,1.80
2017-12-16T15:53:58.680Z,1.77
2017-12-16T15:56:33.235Z,1.65
2017-12-16T15:59:07.649Z,1.75
2017-12-16T16:01:42.269Z,2.40
2017-12-16T16:04:16.832Z,1.98
2017-12-16T16:06:51.460Z,1.37
2017-12-16T16:09:25.992Z,2.15
2017-12-16T16:12:00.729Z,1.85
2017-12-16T16:14:35.115Z,1.65
2017-12-16T16:17:09.518Z,2.37
2017-12-16T16:19:44.320Z,2.45
2017-12-16T16:22:18.792Z,1.65
2017-12-16T16:24:54.010Z,1.37
2017-12-16T16:27:28.452Z,1.23
2017-12-16T16:30:02.956Z,2.00
2017-12-16T16:32:37.374Z,1.80
2017-12-16T16:35:12.816Z,1.70
2017-12-16T16:37:47.374Z,2.10
2017-12-16T16:40:22.653Z,2.80
2017-12-16T16:42:58.294Z,2.37
2017-12-16T16:45:32.862Z,2.80
2017-12-16T16:48:07.350Z,2.50
2017-12-16T16:50:41.711Z,2.87
2017-12-16T16:53:16.281Z,3.92
2017-12-16T16:55:50.611Z,2.42
2017-12-16T16:58:26.177Z,1.55
2017-12-16T17:01:00.841Z,2.80
2017-12-16T17:03:35.425Z,1.35
2017-12-16T17:06:09.928Z,1.85
2017-12-16T17:08:44.472Z,2.72
2017-12-16T17:11:19.058Z,1.65
2017-12-16T17:13:53.572Z,2.60
2017-12-16T17:16:28.049Z,0.80
2017-12-16T17:19:02.439Z,1.35
2017-12-16T17:21:36.966Z,1.35
2017-12-16T17:24:11.492Z,2.53
2017-12-16T17:26:46.029Z,3.03
2017-12-16T17:29:20.602Z,2.47
2017-12-16T17:31:55.027Z,2.25
2017-12-16T17:34:29.514Z,1.75
2017-12-16T17:37:03.919Z,2.60
2017-12-16T17:39:38.324Z,1.98
2017-12-16T17:42:13.853Z,1.60
2017-12-16T17:44:48.343Z,2.60
2017-12-16T17:47:22.639Z,1.87
2017-12-16T17:49:57.124Z,1.95
2017-12-16T17:52:31.600Z,1.75
2017-12-16T17:55:06.945Z,2.55
2017-12-16T17:57:42.851Z,2.42
2017-12-16T18:00:17.443Z,2.15
2017-12-16T18:02:51.978Z,1.65
2017-12-16T18:05:26.719Z,1.67
2017-12-16T18:08:01.088Z,1.95
2017-12-16T18:10:35.628Z,2.10
2017-12-16T18:13:10.029Z,1.48
2017-12-16T18:15:44.457Z,1.65
2017-12-16T18:18:18.793Z,2.58
2017-12-16T18:20:53.123Z,1.85
2017-12-16T18:23:28.288Z,2.45
2017-12-16T18:26:02.760Z,1.42
2017-12-16T18:28:37.987Z,2.40
2017-12-16T18:31:12.435Z,1.98
2017-12-16T18:33:48.033Z,2.33
2017-12-16T18:36:22.452Z,2.87
2017-12-16T18:38:56.783Z,2.47
2017-12-16T18:41:31.144Z,2.47
2017-12-16T18:44:05.632Z,2.17
2017-12-16T18:46:40.136Z,2.60
2017-12-16T18:49:14.638Z,2.78
2017-12-16T18:51:49.016Z,4.07
2017-12-16T18:54:23.502Z,3.65
2017-12-16T18:56:57.849Z,1.85
2017-12-16T18:59:33.890Z,2.00
2017-12-16T19:02:11.991Z,4.70
2017-12-16T19:04:46.391Z,3.22
2017-12-16T19:07:20.861Z,2.83
2017-12-16T19:09:55.876Z,6.75
2017-12-16T19:12:30.344Z,2.60
2017-12-16T19:15:06.720Z,3.65
2017-12-16T19:17:41.308Z,3.25
2017-12-16T19:20:17.005Z,4.03
2017-12-16T19:22:51.650Z,3.05
2017-12-16T19:25:25.997Z,5.07
2017-12-16T19:28:00.400Z,8.00
2017-12-16T19:30:34.718Z,4.50
2017-12-16T19:33:09.304Z,1.73
2017-12-16T19:35:44.577Z,3.50
2017-12-16T19:38:19.044Z,2.78
2017-12-16T19:40:53.527Z,4.65
2017-12-16T19:43:28.110Z,4.55
2017-12-16T19:46:02.560Z,3.83
2017-12-16T19:48:37.040Z,3.28
2017-12-16T19:51:12.164Z,4.35
2017-12-16T19:56:44.138Z,5.75
2017-12-16T19:59:19.695Z,2.42
2017-12-16T20:01:54.220Z,4.75
2017-12-16T20:04:28.994Z,3.65
2017-12-16T20:07:03.376Z,4.03
2017-12-16T20:09:37.834Z,2.87
2017-12-16T20:12:12.341Z,2.85
2017-12-16T20:14:47.026Z,2.50
2017-12-16T20:17:21.473Z,2.33
2017-12-16T20:19:55.826Z,3.37
2017-12-16T20:22:32.976Z,3.58
2017-12-16T20:25:07.542Z,1.92
2017-12-16T20:27:43.646Z,2.62
2017-12-16T20:30:19.361Z,2.37
2017-12-16T20:32:58.062Z,2.78
2017-12-16T20:35:32.615Z,1.98
2017-12-16T20:38:06.935Z,2.47
2017-12-16T20:40:41.274Z,2.20
2017-12-16T20:43:15.777Z,2.40
2017-12-16T20:45:50.272Z,2.42
2017-12-16T20:48:25.796Z,2.37
2017-12-16T20:51:01.063Z,2.30
2017-12-16T20:53:35.483Z,2.75
2017-12-16T20:56:09.989Z,2.20
2017-12-16T20:58:44.451Z,2.10
2017-12-16T21:01:18.802Z,2.53
2017-12-16T21:03:53.351Z,3.47
2017-12-16T21:06:27.609Z,2.92
2017-12-16T21:09:01.949Z,2.40
2017-12-16T21:11:37.085Z,2.85
2017-12-16T21:14:11.450Z,3.70
2017-12-16T21:16:45.768Z,3.55
2017-12-16T21:19:20.181Z,3.83
2017-12-16T21:21:54.679Z,5.12
2017-12-16T21:24:29.013Z,3.85
2017-12-16T21:27:03.411Z,2.92
2017-12-16T21:29:37.864Z,5.00
2017-12-16T21:32:12.363Z,2.53
2017-12-16T21:34:46.839Z,2.53
2017-12-16T21:37:21.185Z,3.72
2017-12-16T21:39:56.742Z,3.10
2017-12-16T21:42:32.149Z,3.05
2017-12-16T21:45:07.418Z,4.30
2017-12-16T21:47:41.919Z,5.60
2017-12-16T21:50:17.058Z,3.92
2017-12-16T21:52:51.869Z,5.00
2017-12-16T21:55:27.031Z,3.90
2017-12-16T21:58:01.434Z,2.53
2017-12-16T22:00:36.008Z,4.00
2017-12-16T22:03:10.522Z,3.45
2017-12-16T22:05:44.959Z,3.67
2017-12-16T22:08:19.492Z,3.45
2017-12-16T22:10:53.914Z,2.97
2017-12-16T22:13:28.470Z,3.20
2017-12-16T22:16:02.856Z,3.45
2017-12-16T22:18:37.388Z,4.70
2017-12-16T22:21:15.518Z,4.90
2017-12-16T22:23:49.978Z,4.15
2017-12-16T22:26:24.468Z,4.15
2017-12-16T22:29:00.398Z,2.87
2017-12-16T22:31:36.078Z,3.83
2017-12-16T22:34:11.427Z,3.72
2017-12-16T22:36:48.185Z,3.50
2017-12-16T22:39:26.306Z,2.97
2017-12-16T22:42:01.189Z,3.50
2017-12-16T22:44:36.500Z,3.70
2017-12-16T22:49:49.954Z,4.12
2017-12-16T22:52:24.560Z,3.35
2017-12-16T22:54:59.399Z,3.55
2017-12-16T22:57:33.781Z,4.12
2017-12-16T23:00:09.024Z,10.55
2017-12-16T23:02:43.452Z,4.15
2017-12-16T23:05:18.766Z,7.15
2017-12-16T23:07:54.394Z,2.90
2017-12-16T23:10:28.845Z,6.30
2017-12-16T23:13:03.285Z,4.35
2017-12-16T23:15:38.225Z,4.25
2017-12-16T23:18:12.628Z,5.95
2017-12-16T23:20:47.111Z,5.50
2017-12-16T23:23:21.584Z,6.70
2017-12-16T23:29:32.948Z,6.22
2017-12-16T23:32:07.295Z,5.30
2017-12-16T23:34:41.985Z,4.00
2017-12-16T23:37:16.418Z,3.28
2017-12-16T23:39:50.919Z,4.37
2017-12-16T23:42:25.304Z,4.97
2017-12-16T23:45:04.653Z,2.95
2017-12-16T23:50:49.441Z,2.72
2017-12-16T23:53:28.445Z,2.90
2017-12-16T23:56:03.112Z,2.25
2017-12-16T23:58:38.432Z,3.20
