createdAt,value
2019-04-27T00:02:26.620Z,100204.50
2019-04-27T00:05:11.438Z,100204.15
2019-04-27T00:07:51.478Z,100204.80
2019-04-27T00:10:37.431Z,100197.11
2019-04-27T00:13:05.939Z,100196.95
2019-04-27T00:15:59.018Z,100195.97
2019-04-27T00:18:57.924Z,100195.16
2019-04-27T00:21:40.083Z,100185.02
2019-04-27T00:24:08.493Z,100186.66
2019-04-27T00:26:36.652Z,100186.79
2019-04-27T00:29:04.952Z,100187.15
2019-04-27T00:31:33.642Z,100184.53
2019-04-27T00:34:03.581Z,100179.78
2019-04-27T00:36:38.809Z,100179.30
2019-04-27T00:39:19.432Z,100179.45
2019-04-27T00:41:47.563Z,100171.11
2019-04-27T00:44:17.434Z,100174.23
2019-04-27T00:46:47.400Z,100173.25
2019-04-27T00:49:16.048Z,100166.05
2019-04-27T00:51:44.597Z,100160.81
2019-04-27T00:54:13.621Z,100165.87
2019-04-27T00:57:03.093Z,100163.09
2019-04-27T00:59:54.629Z,100164.09
2019-04-27T01:02:45.091Z,100164.73
2019-04-27T01:05:20.965Z,100167.05
2019-04-27T01:07:50.055Z,100157.38
2019-04-27T01:10:18.620Z,100154.94
2019-04-27T01:12:46.652Z,100148.87
2019-04-27T01:15:15.867Z,100144.63
2019-04-27T01:17:43.917Z,100150.34
2019-04-27T01:20:13.104Z,100143.62
2019-04-27T01:22:41.162Z,100143.31
2019-04-27T01:25:09.662Z,100141.83
2019-04-27T01:27:59.538Z,100142.16
2019-04-27T01:30:32.135Z,100139.20
2019-04-27T01:33:00.196Z,100129.21
2019-04-27T01:35:32.559Z,100132.02
2019-04-27T01:38:02.496Z,100126.11
2019-04-27T01:40:30.723Z,100128.55
2019-04-27T01:42:59.879Z,100132.66
2019-04-27T01:45:29.008Z,100127.57
2019-04-27T01:47:57.270Z,100131.16
2019-04-27T01:50:25.358Z,100126.09
2019-04-27T01:52:53.555Z,100133.81
2019-04-27T01:55:21.712Z,100132.64
2019-04-27T01:57:50.729Z,100135.13
2019-04-27T02:01:02.739Z,100137.25
2019-04-27T02:03:59.042Z,100133.14
2019-04-27T02:06:29.498Z,100132.64
2019-04-27T02:08:59.426Z,100125.63
2019-04-27T02:11:28.759Z,100124.46
2019-04-27T02:13:57.002Z,100122.66
2019-04-27T02:16:25.062Z,100128.08
2019-04-27T02:18:53.147Z,100127.73
2019-04-27T02:21:22.937Z,100128.40
2019-04-27T02:23:51.775Z,100124.79
2019-04-27T02:26:21.761Z,100122.02
2019-04-27T02:29:12.625Z,100126.73
2019-04-27T02:31:55.137Z,100126.25
2019-04-27T02:34:25.989Z,100127.06
2019-04-27T02:36:54.495Z,100119.05
2019-04-27T02:39:22.613Z,100117.89
2019-04-27T02:41:52.003Z,100118.53
2019-04-27T02:44:45.314Z,100113.96
2019-04-27T02:47:13.860Z,100114.28
2019-04-27T02:49:41.984Z,100114.92
2019-04-27T02:52:30.202Z,100119.98
2019-04-27T02:54:59.433Z,100118.36
2019-04-27T02:57:29.721Z,100109.00
2019-04-27T02:59:59.720Z,100107.02
2019-04-27T03:02:47.392Z,100105.39
2019-04-27T03:05:24.837Z,100105.22
2019-04-27T03:07:53.684Z,100097.34
2019-04-27T03:10:22.657Z,100094.87
2019-04-27T03:12:59.992Z,100090.63
2019-04-27T03:15:49.594Z,100090.63
2019-04-27T03:18:34.475Z,100085.88
2019-04-27T03:21:15.747Z,100086.05
2019-04-27T03:23:44.806Z,100084.73
2019-04-27T03:26:44.583Z,100082.44
2019-04-27T03:29:13.729Z,100084.74
2019-04-27T03:31:47.563Z,100086.41
2019-04-27T03:34:16.476Z,100080.49
2019-04-27T03:36:44.556Z,100080.98
2019-04-27T03:39:13.617Z,100081.66
2019-04-27T03:41:41.991Z,100076.91
2019-04-27T03:44:11.443Z,100079.53
2019-04-27T03:46:39.828Z,100078.22
2019-04-27T03:49:09.756Z,100067.10
2019-04-27T03:51:54.050Z,100064.98
2019-04-27T03:54:50.358Z,100062.19
2019-04-27T03:57:30.510Z,100067.28
2019-04-27T04:00:04.607Z,100075.95
2019-04-27T04:02:34.660Z,100075.81
2019-04-27T04:05:05.489Z,100077.62
2019-04-27T04:07:33.551Z,100075.17
2019-04-27T04:10:01.631Z,100086.30
2019-04-27T04:12:50.049Z,100075.49
2019-04-27T04:15:29.868Z,100078.29
2019-04-27T04:17:59.486Z,100077.47
2019-04-27T04:20:30.362Z,100076.48
2019-04-27T04:23:02.788Z,100070.42
2019-04-27T04:25:33.124Z,100078.11
2019-04-27T04:28:00.775Z,100071.56
2019-04-27T04:30:30.300Z,100073.86
2019-04-27T04:32:59.978Z,100080.06
2019-04-27T04:35:32.461Z,100076.45
2019-04-27T04:38:00.222Z,100083.18
2019-04-27T04:40:40.091Z,100083.82
2019-04-27T04:43:19.690Z,100088.39
2019-04-27T04:45:55.028Z,100086.94
2019-04-27T04:48:23.400Z,100087.58
2019-04-27T04:50:51.464Z,100084.60
2019-04-27T04:53:20.634Z,100082.47
2019-04-27T04:55:49.024Z,100083.92
2019-04-27T04:58:20.556Z,100083.61
2019-04-27T05:00:47.213Z,100083.08
2019-04-27T05:03:15.613Z,100082.08
2019-04-27T05:05:43.688Z,100088.13
2019-04-27T05:08:12.439Z,100090.08
2019-04-27T05:10:40.565Z,100086.95
2019-04-27T05:13:09.442Z,100095.09
2019-04-27T05:15:39.356Z,100103.77
2019-04-27T05:18:09.653Z,100106.22
2019-04-27T05:20:58.794Z,100105.21
2019-04-27T05:23:28.652Z,100096.34
2019-04-27T05:25:56.829Z,100101.23
2019-04-27T05:28:25.982Z,100098.92
2019-04-27T05:30:54.034Z,100096.28
2019-04-27T05:33:22.124Z,100097.55
2019-04-27T05:35:50.445Z,100094.73
2019-04-27T05:38:19.271Z,100097.50
2019-04-27T05:40:47.523Z,100100.73
2019-04-27T05:43:19.279Z,100099.73
2019-04-27T05:46:49.343Z,100103.60
2019-04-27T05:49:23.424Z,100102.59
2019-04-27T05:51:51.454Z,100097.45
2019-04-27T05:54:19.780Z,100098.88
2019-04-27T05:56:49.240Z,100102.47
2019-04-27T05:59:19.251Z,100106.02
2019-04-27T06:01:49.093Z,100103.19
2019-04-27T06:04:19.080Z,100096.09
2019-04-27T06:06:47.226Z,100099.98
2019-04-27T06:09:15.322Z,100095.02
2019-04-27T06:11:43.343Z,100098.92
2019-04-27T06:14:11.424Z,100100.81
2019-04-27T06:16:39.568Z,100098.16
2019-04-27T06:19:09.428Z,100106.16
2019-04-27T06:21:37.598Z,100103.70
2019-04-27T06:24:08.679Z,100100.88
2019-04-27T06:26:36.740Z,100105.80
2019-04-27T06:29:04.993Z,100105.61
2019-04-27T06:31:34.121Z,100107.20
2019-04-27T06:34:02.407Z,100100.95
2019-04-27T06:36:30.451Z,100105.20
2019-04-27T06:38:59.000Z,100100.39
2019-04-27T06:41:29.464Z,100102.52
2019-04-27T06:43:59.207Z,100105.83
2019-04-27T06:46:28.770Z,100101.11
2019-04-27T06:48:57.149Z,100106.05
2019-04-27T06:51:25.196Z,100108.05
2019-04-27T06:53:54.368Z,100104.30
2019-04-27T06:56:22.425Z,100111.71
2019-04-27T06:58:50.762Z,100109.77
2019-04-27T07:01:19.104Z,100112.02
2019-04-27T07:03:48.733Z,100105.30
2019-04-27T07:06:18.619Z,100114.00
2019-04-27T07:08:49.841Z,100112.08
2019-04-27T07:11:19.709Z,100107.64
2019-04-27T07:13:49.765Z,100106.33
2019-04-27T07:16:19.608Z,100106.04
2019-04-27T07:18:47.914Z,100111.67
2019-04-27T07:21:19.361Z,100112.11
2019-04-27T07:23:59.353Z,100107.73
2019-04-27T07:26:30.334Z,100107.73
2019-04-27T07:28:59.618Z,100094.59
2019-04-27T07:31:31.614Z,100101.05
2019-04-27T07:33:59.658Z,100103.52
2019-04-27T07:36:28.996Z,100103.84
2019-04-27T07:38:57.222Z,100106.75
2019-04-27T07:41:25.392Z,100103.62
2019-04-27T07:44:03.440Z,100103.12
2019-04-27T07:46:31.838Z,100103.62
2019-04-27T07:49:01.637Z,100112.01
2019-04-27T07:51:34.127Z,100110.20
2019-04-27T07:53:59.726Z,100107.12
2019-04-27T07:56:29.149Z,100106.81
2019-04-27T07:58:59.415Z,100115.53
2019-04-27T08:01:29.401Z,100111.41
2019-04-27T08:03:59.014Z,100102.70
2019-04-27T08:06:29.072Z,100099.14
2019-04-27T08:08:58.849Z,100101.08
2019-04-27T08:11:29.186Z,100097.34
2019-04-27T08:13:58.899Z,100102.29
2019-04-27T08:16:28.869Z,100100.19
2019-04-27T08:18:57.131Z,100106.75
2019-04-27T08:21:25.420Z,100102.16
2019-04-27T08:23:53.508Z,100096.09
2019-04-27T08:26:35.137Z,100091.36
2019-04-27T08:29:18.511Z,100088.23
2019-04-27T08:31:58.494Z,100091.66
2019-04-27T08:34:32.443Z,100085.84
2019-04-27T08:37:02.463Z,100086.12
2019-04-27T08:39:30.764Z,100089.38
2019-04-27T08:41:59.488Z,100083.78
2019-04-27T08:44:31.808Z,100086.05
2019-04-27T08:47:01.188Z,100088.52
2019-04-27T08:49:31.589Z,100094.24
2019-04-27T08:52:01.816Z,100082.78
2019-04-27T08:54:29.617Z,100070.46
2019-04-27T08:56:59.625Z,100071.59
2019-04-27T08:59:29.658Z,100072.75
2019-04-27T09:01:58.711Z,100073.22
2019-04-27T09:04:28.758Z,100077.84
2019-04-27T09:07:02.130Z,100073.22
2019-04-27T09:09:37.019Z,100062.55
2019-04-27T09:12:23.004Z,100063.05
2019-04-27T09:14:59.275Z,100059.92
2019-04-27T09:17:39.785Z,100062.05
2019-04-27T09:20:14.936Z,100065.99
2019-04-27T09:22:43.122Z,100064.62
2019-04-27T09:25:11.616Z,100066.72
2019-04-27T09:27:40.446Z,100062.73
2019-04-27T09:30:10.239Z,100057.38
2019-04-27T09:32:40.818Z,100056.50
2019-04-27T09:35:09.104Z,100059.10
2019-04-27T09:37:37.141Z,100057.28
2019-04-27T09:40:06.310Z,100052.92
2019-04-27T09:42:38.165Z,100058.65
2019-04-27T09:45:06.655Z,100055.64
2019-04-27T09:47:38.831Z,100047.75
2019-04-27T09:50:06.402Z,100049.03
2019-04-27T09:52:35.861Z,100050.69
2019-04-27T09:55:06.915Z,100058.39
2019-04-27T09:57:36.468Z,100049.34
2019-04-27T10:00:08.191Z,100045.70
2019-04-27T10:02:37.446Z,100046.33
2019-04-27T10:05:06.931Z,100038.71
2019-04-27T10:07:35.902Z,100044.16
2019-04-27T10:10:06.471Z,100045.05
2019-04-27T10:12:36.822Z,100031.81
2019-04-27T10:15:06.177Z,100029.59
2019-04-27T10:17:35.376Z,100034.61
2019-04-27T10:20:05.950Z,100026.27
2019-04-27T10:22:41.040Z,100028.60
2019-04-27T10:25:05.413Z,100028.98
2019-04-27T10:27:33.477Z,100030.21
2019-04-27T10:30:01.549Z,100026.27
2019-04-27T10:32:29.733Z,100031.34
2019-04-27T10:34:57.797Z,100033.05
2019-04-27T10:37:26.996Z,100032.09
2019-04-27T10:39:56.049Z,100033.10
2019-04-27T10:42:25.386Z,100026.52
2019-04-27T10:44:56.046Z,100025.66
2019-04-27T10:47:25.981Z,100024.26
2019-04-27T10:49:54.201Z,100021.93
2019-04-27T10:52:22.254Z,100017.63
2019-04-27T10:55:00.552Z,100013.27
2019-04-27T10:57:30.482Z,100012.21
2019-04-27T10:59:59.211Z,100011.00
2019-04-27T11:02:27.235Z,100003.10
2019-04-27T11:05:14.946Z,100002.65
2019-04-27T11:07:43.134Z,99999.91
2019-04-27T11:10:11.618Z,99997.58
2019-04-27T11:12:39.673Z,99992.00
2019-04-27T11:15:09.870Z,99988.16
2019-04-27T11:17:38.022Z,99985.22
2019-04-27T11:20:07.502Z,99980.40
2019-04-27T11:22:36.302Z,99981.72
2019-04-27T11:25:06.255Z,99975.48
2019-04-27T11:27:34.388Z,99970.56
2019-04-27T11:30:02.606Z,99969.90
2019-04-27T11:32:32.582Z,99959.80
2019-04-27T11:35:08.220Z,99962.98
2019-04-27T11:37:39.053Z,99953.28
2019-04-27T11:40:07.900Z,99949.12
2019-04-27T11:42:35.996Z,99948.13
2019-04-27T11:45:06.581Z,99931.09
2019-04-27T11:47:36.525Z,99930.61
2019-04-27T11:50:08.256Z,99936.41
2019-04-27T11:52:36.744Z,99927.71
2019-04-27T11:55:05.867Z,99928.44
2019-04-27T11:57:35.762Z,99918.41
2019-04-27T12:00:07.616Z,99911.71
2019-04-27T12:02:36.062Z,99908.06
2019-04-27T12:05:07.685Z,99901.99
2019-04-27T12:07:35.506Z,99895.11
2019-04-27T12:10:05.684Z,99897.75
2019-04-27T12:12:36.319Z,99895.92
2019-04-27T12:15:06.484Z,99894.60
2019-04-27T12:17:35.873Z,99900.09
2019-04-27T12:20:05.023Z,99905.08
2019-04-27T12:22:34.726Z,99912.58
2019-04-27T12:25:03.774Z,99905.97
2019-04-27T12:27:55.692Z,99904.27
2019-04-27T12:30:46.544Z,99909.92
2019-04-27T12:33:15.873Z,99901.48
2019-04-27T12:35:43.924Z,99896.50
2019-04-27T12:38:12.292Z,99877.84
2019-04-27T12:40:40.389Z,99877.63
2019-04-27T12:43:08.542Z,99872.75
2019-04-27T12:45:40.295Z,99864.33
2019-04-27T12:48:07.176Z,99860.28
2019-04-27T12:50:36.222Z,99856.92
2019-04-27T12:53:08.031Z,99853.19
2019-04-27T12:56:01.842Z,99849.20
2019-04-27T12:58:53.884Z,99843.40
2019-04-27T13:01:25.736Z,99848.89
2019-04-27T13:03:57.113Z,99858.97
2019-04-27T13:06:23.930Z,99872.89
2019-04-27T13:08:52.063Z,99946.39
2019-04-27T13:11:22.940Z,99952.89
2019-04-27T13:13:51.118Z,99948.74
2019-04-27T13:16:19.174Z,99953.30
2019-04-27T13:18:47.820Z,99957.47
2019-04-27T13:21:17.735Z,99940.30
2019-04-27T13:23:46.109Z,99941.80
2019-04-27T13:26:14.139Z,99929.50
2019-04-27T13:28:42.281Z,99930.45
2019-04-27T13:31:10.327Z,99938.31
2019-04-27T13:33:38.455Z,99931.48
2019-04-27T13:36:07.870Z,99929.95
2019-04-27T13:38:36.596Z,99946.00
2019-04-27T13:41:06.255Z,99951.38
2019-04-27T13:43:35.970Z,99957.22
2019-04-27T13:46:16.074Z,99959.16
2019-04-27T13:49:02.076Z,99950.05
2019-04-27T13:51:49.836Z,99948.18
2019-04-27T13:54:25.821Z,99951.57
2019-04-27T13:56:49.570Z,99953.81
2019-04-27T13:59:17.655Z,99940.80
2019-04-27T14:01:45.838Z,99932.70
2019-04-27T14:04:14.062Z,99944.66
2019-04-27T14:06:42.230Z,99956.39
2019-04-27T14:09:12.754Z,99955.44
2019-04-27T14:11:41.648Z,99960.14
2019-04-27T14:14:18.425Z,99961.82
2019-04-27T14:16:45.267Z,99968.51
2019-04-27T14:19:22.774Z,99959.69
2019-04-27T14:21:51.361Z,99961.84
2019-04-27T14:24:27.721Z,99963.28
2019-04-27T14:26:50.072Z,99970.08
2019-04-27T14:29:19.359Z,99976.15
2019-04-27T14:31:47.859Z,99973.80
2019-04-27T14:34:19.017Z,99974.95
2019-04-27T14:36:48.856Z,99964.13
2019-04-27T14:39:18.499Z,99965.34
2019-04-27T14:41:46.854Z,99972.54
2019-04-27T14:44:23.062Z,99964.03
2019-04-27T14:46:55.251Z,99986.69
2019-04-27T14:49:23.356Z,99983.33
2019-04-27T14:51:51.521Z,99986.38
2019-04-27T14:54:20.752Z,100004.03
2019-04-27T14:56:49.000Z,100008.79
2019-04-27T14:59:18.688Z,99992.42
2019-04-27T15:01:48.678Z,99996.16
2019-04-27T15:04:16.912Z,99991.29
2019-04-27T15:06:45.617Z,100003.34
2019-04-27T15:09:18.026Z,99999.89
2019-04-27T15:11:45.089Z,99995.33
2019-04-27T15:14:31.075Z,99999.08
2019-04-27T15:17:01.368Z,99992.69
2019-04-27T15:19:35.979Z,99995.83
2019-04-27T15:22:05.936Z,99989.75
2019-04-27T15:24:34.019Z,99993.40
2019-04-27T15:27:02.471Z,100006.27
2019-04-27T15:29:32.533Z,100012.63
2019-04-27T15:32:06.621Z,100012.39
2019-04-27T15:35:07.807Z,100002.83
2019-04-27T15:37:49.831Z,100001.03
2019-04-27T15:40:28.885Z,100004.58
2019-04-27T15:43:27.316Z,100013.47
2019-04-27T15:45:57.703Z,100005.52
2019-04-27T15:48:30.531Z,99979.78
2019-04-27T15:51:02.878Z,99981.45
2019-04-27T15:53:28.852Z,99993.27
2019-04-27T15:56:00.015Z,99999.16
2019-04-27T15:58:28.393Z,100002.33
2019-04-27T16:01:09.062Z,100008.70
2019-04-27T16:03:35.066Z,100017.05
2019-04-27T16:06:08.102Z,100015.98
2019-04-27T16:08:38.205Z,100011.61
2019-04-27T16:11:17.740Z,100007.29
2019-04-27T16:13:45.114Z,100006.09
2019-04-27T16:16:14.295Z,100006.98
2019-04-27T16:18:42.360Z,100005.12
2019-04-27T16:21:10.973Z,100005.71
2019-04-27T16:23:42.764Z,100019.17
2019-04-27T16:26:11.101Z,100019.91
2019-04-27T16:28:43.225Z,100018.78
2019-04-27T16:31:09.571Z,100020.33
2019-04-27T16:33:39.123Z,100021.10
2019-04-27T16:36:07.584Z,100015.91
2019-04-27T16:38:56.843Z,100024.65
2019-04-27T16:41:25.951Z,100020.93
2019-04-27T16:43:54.132Z,100024.53
2019-04-27T16:46:22.219Z,100025.04
2019-04-27T16:48:50.276Z,100028.55
2019-04-27T16:51:18.542Z,100040.96
2019-04-27T16:53:46.838Z,100038.20
2019-04-27T16:56:18.301Z,100035.30
2019-04-27T16:58:48.984Z,100035.33
2019-04-27T17:01:23.286Z,100038.83
2019-04-27T17:03:52.495Z,100055.27
2019-04-27T17:06:21.765Z,100050.55
2019-04-27T17:08:51.161Z,100042.55
2019-04-27T17:11:19.876Z,100048.18
2019-04-27T17:14:14.626Z,100057.05
2019-04-27T17:17:03.643Z,100066.92
2019-04-27T17:19:40.002Z,100067.44
2019-04-27T17:22:10.473Z,100069.88
2019-04-27T17:24:42.742Z,100079.70
2019-04-27T17:27:29.831Z,100078.38
2019-04-27T17:30:01.434Z,100076.38
2019-04-27T17:32:38.977Z,100080.83
2019-04-27T17:35:12.930Z,100087.08
2019-04-27T17:37:38.293Z,100088.89
2019-04-27T17:40:06.681Z,100085.07
2019-04-27T17:42:44.795Z,100093.31
2019-04-27T17:45:22.017Z,100100.88
2019-04-27T17:47:51.437Z,100107.63
2019-04-27T17:50:24.987Z,100108.59
2019-04-27T17:52:55.043Z,100108.77
2019-04-27T17:55:24.211Z,100118.95
2019-04-27T17:57:50.059Z,100128.33
2019-04-27T18:00:21.272Z,100121.28
2019-04-27T18:02:50.666Z,100131.48
2019-04-27T18:05:28.509Z,100127.41
2019-04-27T18:07:57.999Z,100133.17
2019-04-27T18:10:28.175Z,100139.46
2019-04-27T18:12:58.716Z,100153.59
2019-04-27T18:15:32.320Z,100159.84
2019-04-27T18:18:05.956Z,100166.09
2019-04-27T18:20:34.037Z,100166.59
2019-04-27T18:23:08.892Z,100172.66
2019-04-27T18:25:48.136Z,100168.23
2019-04-27T18:28:20.883Z,100164.95
2019-04-27T18:31:05.544Z,100158.53
2019-04-27T18:33:38.634Z,100168.72
2019-04-27T18:36:13.251Z,100162.52
2019-04-27T18:38:39.053Z,100157.64
2019-04-27T18:41:11.269Z,100163.25
2019-04-27T18:43:45.921Z,100166.19
2019-04-27T18:46:14.847Z,100176.37
2019-04-27T18:49:03.980Z,100186.05
2019-04-27T18:52:10.220Z,100194.59
2019-04-27T18:54:41.913Z,100196.72
2019-04-27T18:57:10.867Z,100199.34
2019-04-27T18:59:39.055Z,100209.02
2019-04-27T19:02:08.462Z,100201.47
2019-04-27T19:04:36.844Z,100206.07
2019-04-27T19:07:04.958Z,100206.07
2019-04-27T19:09:33.586Z,100220.36
2019-04-27T19:12:04.152Z,100224.28
2019-04-27T19:14:36.573Z,100230.87
2019-04-27T19:17:10.052Z,100245.14
2019-04-27T19:19:42.483Z,100252.02
2019-04-27T19:22:10.585Z,100250.21
2019-04-27T19:24:38.674Z,100256.62
2019-04-27T19:27:48.986Z,100265.81
2019-04-27T19:30:33.949Z,100273.98
2019-04-27T19:33:02.342Z,100286.77
2019-04-27T19:35:30.462Z,100289.06
2019-04-27T19:37:59.119Z,100298.06
2019-04-27T19:40:29.045Z,100303.66
2019-04-27T19:42:58.806Z,100300.05
2019-04-27T19:45:29.143Z,100313.81
2019-04-27T19:47:57.373Z,100317.08
2019-04-27T19:50:25.583Z,100314.31
2019-04-27T19:52:53.660Z,100321.83
2019-04-27T19:55:33.880Z,100327.92
2019-04-27T19:58:02.379Z,100330.86
2019-04-27T20:00:50.485Z,100344.30
2019-04-27T20:03:25.763Z,100339.05
2019-04-27T20:05:53.978Z,100335.61
2019-04-27T20:08:25.721Z,100344.28
2019-04-27T20:10:53.968Z,100347.73
2019-04-27T20:13:22.072Z,100350.34
2019-04-27T20:16:04.931Z,100354.61
2019-04-27T20:18:33.013Z,100349.35
2019-04-27T20:21:01.148Z,100358.70
2019-04-27T20:23:30.766Z,100359.84
2019-04-27T20:26:00.215Z,100373.09
2019-04-27T20:28:28.381Z,100372.14
2019-04-27T20:30:56.478Z,100378.03
2019-04-27T20:33:24.520Z,100374.26
2019-04-27T20:35:52.636Z,100379.50
2019-04-27T20:38:21.373Z,100384.58
2019-04-27T20:40:51.046Z,100382.45
2019-04-27T20:43:28.085Z,100388.35
2019-04-27T20:45:56.619Z,100383.45
2019-04-27T20:48:24.805Z,100391.29
2019-04-27T20:50:53.000Z,100388.65
2019-04-27T20:53:43.217Z,100402.26
2019-04-27T20:56:11.466Z,100395.19
2019-04-27T20:58:41.084Z,100397.92
2019-04-27T21:01:09.353Z,100406.12
2019-04-27T21:03:51.166Z,100410.70
2019-04-27T21:06:30.960Z,100409.70
2019-04-27T21:09:16.758Z,100416.25
2019-04-27T21:11:48.493Z,100409.33
2019-04-27T21:14:16.640Z,100406.38
2019-04-27T21:16:45.818Z,100396.53
2019-04-27T21:19:14.272Z,100410.58
2019-04-27T21:21:48.655Z,100407.77
2019-04-27T21:24:17.101Z,100408.72
2019-04-27T21:26:45.248Z,100405.25
2019-04-27T21:29:13.599Z,100405.25
2019-04-27T21:31:42.142Z,100403.58
2019-04-27T21:34:10.190Z,100409.92
2019-04-27T21:36:47.801Z,100408.94
2019-04-27T21:39:16.975Z,100416.09
2019-04-27T21:41:45.206Z,100415.08
2019-04-27T21:44:13.387Z,100414.05
2019-04-27T21:46:41.766Z,100418.09
2019-04-27T21:49:11.204Z,100410.05
2019-04-27T21:52:08.080Z,100415.75
2019-04-27T21:54:37.153Z,100410.81
2019-04-27T21:57:13.444Z,100404.88
2019-04-27T21:59:42.105Z,100403.89
2019-04-27T22:02:12.145Z,100401.94
2019-04-27T22:04:41.654Z,100406.84
2019-04-27T22:07:19.238Z,100407.81
2019-04-27T22:09:47.397Z,100412.05
2019-04-27T22:12:15.956Z,100406.46
2019-04-27T22:14:44.330Z,100403.84
2019-04-27T22:17:12.629Z,100407.64
2019-04-27T22:19:41.394Z,100405.64
2019-04-27T22:22:21.069Z,100403.34
2019-04-27T22:24:49.149Z,100410.86
2019-04-27T22:27:17.251Z,100414.30
2019-04-27T22:29:45.282Z,100411.85
2019-04-27T22:32:13.424Z,100414.30
2019-04-27T22:34:41.488Z,100414.52
2019-04-27T22:37:11.086Z,100416.30
2019-04-27T22:39:45.772Z,100421.66
2019-04-27T22:42:49.142Z,100427.21
2019-04-27T22:45:21.232Z,100432.76
2019-04-27T22:47:51.223Z,100437.61
2019-04-27T22:50:21.060Z,100443.94
2019-04-27T22:52:50.243Z,100441.97
2019-04-27T22:55:18.252Z,100448.02
2019-04-27T22:57:57.840Z,100453.09
2019-04-27T23:00:42.654Z,100459.99
2019-04-27T23:03:14.473Z,100451.50
2019-04-27T23:05:42.979Z,100453.80
2019-04-27T23:08:11.174Z,100443.87
2019-04-27T23:10:39.410Z,100444.37
2019-04-27T23:13:11.239Z,100449.66
2019-04-27T23:15:43.663Z,100449.70
2019-04-27T23:18:11.868Z,100448.39
2019-04-27T23:20:40.795Z,100448.23
2019-04-27T23:23:11.381Z,100446.11
2019-04-27T23:25:42.393Z,100450.52
2019-04-27T23:28:09.437Z,100448.73
2019-04-27T23:31:02.229Z,100446.28
2019-04-27T23:33:31.086Z,100447.59
2019-04-27T23:35:59.246Z,100448.90
2019-04-27T23:38:27.593Z,100446.94
2019-04-27T23:40:55.655Z,100447.63
2019-04-27T23:43:23.728Z,100445.14
2019-04-27T23:45:51.883Z,100441.22
2019-04-27T23:48:19.977Z,100444.48
2019-04-27T23:50:50.376Z,100437.62
2019-04-27T23:53:21.861Z,100439.91
2019-04-27T23:55:50.252Z,100436.14
2019-04-27T23:58:18.308Z,100432.70
