createdAt,value
2017-10-01T00:00:04.444Z,923.94
2017-10-01T00:00:32.645Z,923.96
2017-10-01T00:01:00.680Z,923.96
2017-10-01T00:01:28.639Z,923.99
2017-10-01T00:01:56.798Z,924.03
2017-10-01T00:02:24.882Z,924.01
2017-10-01T00:02:52.917Z,924
2017-10-01T00:03:21.078Z,924.04
2017-10-01T00:03:49.156Z,924.02
2017-10-01T00:04:17.107Z,924.08
2017-10-01T00:04:45.173Z,924.11
2017-10-01T00:05:13.051Z,924.09
2017-10-01T00:05:41.103Z,924.09
2017-10-01T00:06:09.258Z,924.09
2017-10-01T00:06:37.491Z,924.11
2017-10-01T00:07:05.535Z,924.11
2017-10-01T00:07:33.656Z,924.12
2017-10-01T00:08:01.793Z,924.15
2017-10-01T00:08:29.878Z,924.19
2017-10-01T00:08:58.076Z,924.17
2017-10-01T00:09:26.147Z,924.15
2017-10-01T00:09:54.242Z,924.17
2017-10-01T00:10:22.101Z,924.17
2017-10-01T00:10:50.150Z,924.14
2017-10-01T00:11:18.376Z,924.11
2017-10-01T00:11:46.513Z,924.12
2017-10-01T00:12:14.703Z,924.13
2017-10-01T00:12:42.779Z,924.13
2017-10-01T00:13:10.809Z,924.15
2017-10-01T00:13:38.941Z,924.12
2017-10-01T00:14:07.120Z,924.09
2017-10-01T00:14:35.180Z,924.06
2017-10-01T00:15:03.316Z,924.07
2017-10-01T00:15:31.370Z,924.07
2017-10-01T00:15:59.107Z,924.07
2017-10-01T00:16:27.122Z,924.1
2017-10-01T00:16:55.152Z,924.07
2017-10-01T00:17:23.242Z,924.04
2017-10-01T00:17:51.277Z,924.06
2017-10-01T00:18:19.334Z,924.11
2017-10-01T00:18:47.308Z,924.09
2017-10-01T00:19:15.403Z,924.09
2017-10-01T00:19:43.361Z,924.08
2017-10-01T00:20:11.504Z,924.1
2017-10-01T00:20:39.620Z,924.08
2017-10-01T00:21:07.670Z,924.1
2017-10-01T00:21:35.805Z,924.08
2017-10-01T00:22:03.898Z,924.1
2017-10-01T00:22:31.746Z,924.11
2017-10-01T00:22:59.596Z,924.13
2017-10-01T00:23:27.701Z,924.09
2017-10-01T00:23:55.886Z,924.05
2017-10-01T00:24:23.923Z,924.1
2017-10-01T00:24:51.977Z,924.09
2017-10-01T00:25:20.064Z,924.12
2017-10-01T00:25:47.923Z,924.13
2017-10-01T00:26:15.991Z,924.1
2017-10-01T00:26:44.123Z,924.12
2017-10-01T00:27:12.291Z,924.13
2017-10-01T00:27:40.461Z,924.14
2017-10-01T00:28:08.599Z,924.15
2017-10-01T00:28:36.733Z,924.16
2017-10-01T00:29:04.788Z,924.11
2017-10-01T00:29:32.939Z,924.16
2017-10-01T00:30:01.013Z,924.14
2017-10-01T00:30:29.050Z,924.14
2017-10-01T00:30:57.005Z,924.15
2017-10-01T00:31:24.997Z,924.15
2017-10-01T00:31:53.163Z,924.15
2017-10-01T00:32:21.199Z,924.13
2017-10-01T00:32:49.138Z,924.16
2017-10-01T00:33:17.105Z,924.14
2017-10-01T00:33:45.156Z,924.14
2017-10-01T00:34:13.187Z,924.18
2017-10-01T00:34:41.104Z,924.16
2017-10-01T00:35:09.051Z,924.17
2017-10-01T00:35:36.987Z,924.17
2017-10-01T00:36:04.957Z,924.18
2017-10-01T00:36:33.086Z,924.19
2017-10-01T00:37:01.152Z,924.16
2017-10-01T00:37:29.010Z,924.15
2017-10-01T00:37:56.855Z,924.16
2017-10-01T00:38:24.890Z,924.15
2017-10-01T00:38:52.968Z,924.12
2017-10-01T00:39:21.036Z,924.08
2017-10-01T00:39:49.179Z,924.08
2017-10-01T00:40:17.132Z,924.06
2017-10-01T00:40:45.067Z,924.06
2017-10-01T00:41:13.187Z,924.03
2017-10-01T00:41:41.383Z,923.99
2017-10-01T00:42:09.335Z,924.02
2017-10-01T00:42:37.416Z,924.04
2017-10-01T00:43:05.587Z,924.01
2017-10-01T00:43:33.523Z,923.96
2017-10-01T00:44:01.630Z,923.98
2017-10-01T00:44:29.658Z,924
2017-10-01T00:44:57.713Z,923.99
2017-10-01T00:45:25.669Z,923.97
2017-10-01T00:45:53.818Z,923.96
2017-10-01T00:46:21.770Z,923.98
2017-10-01T00:46:49.808Z,923.96
2017-10-01T00:47:17.668Z,923.95
2017-10-01T00:47:45.765Z,923.97
2017-10-01T00:48:13.842Z,923.95
2017-10-01T00:48:41.819Z,923.92
2017-10-01T00:49:09.808Z,923.92
2017-10-01T00:49:37.964Z,923.89
2017-10-01T00:50:06.009Z,923.91
2017-10-01T00:50:34.141Z,923.89
2017-10-01T00:51:02.296Z,923.88
2017-10-01T00:51:30.258Z,923.88
2017-10-01T00:51:58.389Z,923.88
2017-10-01T00:52:26.346Z,923.89
2017-10-01T00:52:54.412Z,923.92
2017-10-01T00:53:22.379Z,923.89
2017-10-01T00:53:50.209Z,923.9
2017-10-01T00:54:18.353Z,923.86
2017-10-01T00:54:46.491Z,923.91
2017-10-01T00:55:14.319Z,923.89
2017-10-01T00:55:42.462Z,923.92
2017-10-01T00:56:10.344Z,923.88
2017-10-01T00:56:38.382Z,923.92
2017-10-01T00:57:06.635Z,923.9
2017-10-01T00:57:34.584Z,923.88
2017-10-01T00:58:02.608Z,923.92
2017-10-01T00:58:30.775Z,923.92
2017-10-01T00:58:58.961Z,923.9
2017-10-01T00:59:27.147Z,923.9
2017-10-01T00:59:55.210Z,923.91
2017-10-01T01:00:23.187Z,923.9
2017-10-01T01:00:51.223Z,923.91
2017-10-01T01:01:19.195Z,923.91
2017-10-01T01:01:47.083Z,923.88
2017-10-01T01:02:15.155Z,923.88
2017-10-01T01:02:43.353Z,923.9
2017-10-01T01:03:11.379Z,923.9
2017-10-01T01:03:39.369Z,923.9
2017-10-01T01:04:07.308Z,923.9
2017-10-01T01:04:35.234Z,923.88
2017-10-01T01:05:03.257Z,923.9
2017-10-01T01:05:31.410Z,923.88
2017-10-01T01:05:59.457Z,923.9
2017-10-01T01:06:27.593Z,923.88
2017-10-01T01:06:55.852Z,923.93
2017-10-01T01:07:23.680Z,923.9
2017-10-01T01:07:51.837Z,923.88
2017-10-01T01:08:19.895Z,923.9
2017-10-01T01:08:47.735Z,923.91
2017-10-01T01:09:15.881Z,923.91
2017-10-01T01:09:43.842Z,923.9
2017-10-01T01:10:11.889Z,923.9
2017-10-01T01:10:39.970Z,923.92
2017-10-01T01:11:07.898Z,923.89
2017-10-01T01:11:35.753Z,923.91
2017-10-01T01:12:03.808Z,923.9
2017-10-01T01:12:31.968Z,923.94
2017-10-01T01:12:59.846Z,923.9
2017-10-01T01:13:28.039Z,923.91
2017-10-01T01:13:56.012Z,923.95
2017-10-01T01:14:24.038Z,923.92
2017-10-01T01:14:52.198Z,923.92
2017-10-01T01:15:20.357Z,923.92
2017-10-01T01:15:48.512Z,923.92
2017-10-01T01:16:16.578Z,923.94
2017-10-01T01:16:44.610Z,923.96
2017-10-01T01:17:12.764Z,923.93
2017-10-01T01:17:40.841Z,923.96
2017-10-01T01:18:08.886Z,923.96
2017-10-01T01:18:37.101Z,923.96
2017-10-01T01:19:05.124Z,923.93
2017-10-01T01:19:33.095Z,923.98
2017-10-01T01:20:01.076Z,923.93
2017-10-01T01:20:29.129Z,923.95
2017-10-01T01:20:57.216Z,923.94
2017-10-01T01:21:25.373Z,923.93
2017-10-01T01:21:53.420Z,923.94
2017-10-01T01:22:21.673Z,923.97
2017-10-01T01:22:49.688Z,923.92
2017-10-01T01:23:17.735Z,923.93
2017-10-01T01:23:45.761Z,923.93
2017-10-01T01:24:13.679Z,923.92
2017-10-01T01:24:41.716Z,923.93
2017-10-01T01:25:09.766Z,923.95
2017-10-01T01:25:37.759Z,923.92
2017-10-01T01:26:05.793Z,923.87
2017-10-01T01:26:33.868Z,923.86
2017-10-01T01:27:01.934Z,923.87
2017-10-01T01:27:30.098Z,923.84
2017-10-01T01:27:58.191Z,923.84
2017-10-01T01:28:26.371Z,923.79
2017-10-01T01:28:54.213Z,923.76
2017-10-01T01:29:22.284Z,923.74
2017-10-01T01:29:50.304Z,923.73
2017-10-01T01:30:18.464Z,923.71
2017-10-01T01:30:46.536Z,923.7
2017-10-01T01:31:14.502Z,923.67
2017-10-01T01:31:42.655Z,923.7
2017-10-01T01:32:10.816Z,923.68
2017-10-01T01:32:38.875Z,923.67
2017-10-01T01:33:07.024Z,923.68
2017-10-01T01:33:35.122Z,923.67
2017-10-01T01:34:03.048Z,923.7
2017-10-01T01:34:31.092Z,923.71
2017-10-01T01:34:59.034Z,923.7
2017-10-01T01:35:27.275Z,923.67
2017-10-01T01:35:55.342Z,923.71
2017-10-01T01:36:23.382Z,923.7
2017-10-01T01:36:51.338Z,923.73
2017-10-01T01:37:19.277Z,923.76
2017-10-01T01:37:47.425Z,923.74
2017-10-01T01:38:15.484Z,923.76
2017-10-01T01:38:43.306Z,923.76
2017-10-01T01:39:11.249Z,923.76
2017-10-01T01:39:39.264Z,923.74
2017-10-01T01:40:07.108Z,923.75
2017-10-01T01:40:34.964Z,923.77
2017-10-01T01:41:02.984Z,923.71
2017-10-01T01:41:31.087Z,923.74
2017-10-01T01:41:59.117Z,923.71
2017-10-01T01:42:27.174Z,923.7
2017-10-01T01:42:55.342Z,923.65
2017-10-01T01:43:23.402Z,923.67
2017-10-01T01:43:51.594Z,923.63
2017-10-01T01:44:19.540Z,923.65
2017-10-01T01:44:47.546Z,923.61
2017-10-01T01:45:15.636Z,923.64
2017-10-01T01:45:43.712Z,923.69
2017-10-01T01:46:11.742Z,923.67
2017-10-01T01:46:39.920Z,923.66
2017-10-01T01:47:07.981Z,923.69
2017-10-01T01:47:36.173Z,923.7
2017-10-01T01:48:04.211Z,923.69
2017-10-01T01:48:32.286Z,923.69
2017-10-01T01:49:00.319Z,923.69
2017-10-01T01:49:28.398Z,923.66
2017-10-01T01:49:56.345Z,923.66
2017-10-01T01:50:24.208Z,923.61
2017-10-01T01:50:52.132Z,923.63
2017-10-01T01:51:20.102Z,923.59
2017-10-01T01:51:48.256Z,923.61
2017-10-01T01:52:16.300Z,923.58
2017-10-01T01:52:44.443Z,923.55
2017-10-01T01:53:12.526Z,923.56
2017-10-01T01:53:40.668Z,923.54
2017-10-01T01:54:08.797Z,923.49
2017-10-01T01:54:36.979Z,923.5
2017-10-01T01:55:04.906Z,923.49
2017-10-01T01:55:32.954Z,923.5
2017-10-01T01:56:00.997Z,923.49
2017-10-01T01:56:29.047Z,923.46
2017-10-01T01:56:57.065Z,923.43
2017-10-01T01:57:25.354Z,923.42
2017-10-01T01:57:53.280Z,923.42
2017-10-01T01:58:21.456Z,923.42
2017-10-01T01:58:49.590Z,923.37
2017-10-01T01:59:17.771Z,923.36
2017-10-01T01:59:45.927Z,923.35
2017-10-01T02:00:14.050Z,923.33
2017-10-01T02:00:42.172Z,923.23
2017-10-01T02:01:10.216Z,923.25
2017-10-01T02:01:38.407Z,923.18
2017-10-01T02:02:06.614Z,923.13
2017-10-01T02:02:34.704Z,923.12
2017-10-01T02:03:02.758Z,923.08
2017-10-01T02:03:30.967Z,923.04
2017-10-01T02:03:58.882Z,923.05
2017-10-01T02:04:26.809Z,923.01
2017-10-01T02:04:54.896Z,923.03
2017-10-01T02:05:22.774Z,923.06
2017-10-01T02:05:50.715Z,923.05
2017-10-01T02:06:18.854Z,923.11
2017-10-01T02:06:46.881Z,923.13
2017-10-01T02:07:14.761Z,923.16
2017-10-01T02:07:43.009Z,923.14
2017-10-01T02:08:11.087Z,923.16
2017-10-01T02:08:39.230Z,923.17
2017-10-01T02:09:07.295Z,923.16
2017-10-01T02:09:35.331Z,923.13
2017-10-01T02:10:03.481Z,923.08
2017-10-01T02:10:31.554Z,923.04
2017-10-01T02:10:59.738Z,922.97
2017-10-01T02:11:27.710Z,922.95
2017-10-01T02:11:55.721Z,922.93
2017-10-01T02:12:23.843Z,922.87
2017-10-01T02:12:52.116Z,922.87
2017-10-01T02:13:20.153Z,922.77
2017-10-01T02:13:48.199Z,922.81
2017-10-01T02:14:16.348Z,922.78
2017-10-01T02:14:44.540Z,922.74
2017-10-01T02:15:12.727Z,922.73
2017-10-01T02:15:40.796Z,922.76
2017-10-01T02:16:08.742Z,922.83
2017-10-01T02:16:36.573Z,922.85
2017-10-01T02:17:04.722Z,922.96
2017-10-01T02:17:32.864Z,922.99
2017-10-01T02:18:01.018Z,923.05
2017-10-01T02:18:28.951Z,923.1
2017-10-01T02:18:56.883Z,923.16
2017-10-01T02:19:24.989Z,923.18
2017-10-01T02:19:53.039Z,923.22
2017-10-01T02:20:21.146Z,923.27
2017-10-01T02:20:49.186Z,923.3
2017-10-01T02:21:17.370Z,923.33
2017-10-01T02:21:45.527Z,923.33
2017-10-01T02:22:13.552Z,923.38
2017-10-01T02:22:41.848Z,923.42
2017-10-01T02:23:09.992Z,923.43
2017-10-01T02:23:38.056Z,923.51
2017-10-01T02:24:06.117Z,923.53
2017-10-01T02:24:34.267Z,923.57
2017-10-01T02:25:02.230Z,923.6
2017-10-01T02:25:30.388Z,923.6
2017-10-01T02:25:58.540Z,923.59
2017-10-01T02:26:26.483Z,923.6
2017-10-01T02:26:54.331Z,923.62
2017-10-01T02:27:22.373Z,923.61
2017-10-01T02:27:50.429Z,923.62
2017-10-01T02:28:18.589Z,923.62
2017-10-01T02:28:46.557Z,923.63
2017-10-01T02:29:14.411Z,923.65
2017-10-01T02:29:42.579Z,923.64
2017-10-01T02:30:10.654Z,923.66
2017-10-01T02:30:38.676Z,923.73
2017-10-01T02:31:06.826Z,923.73
2017-10-01T02:31:35.024Z,923.7
2017-10-01T02:32:03.147Z,923.76
2017-10-01T02:32:31.346Z,923.82
2017-10-01T02:32:59.668Z,923.77
2017-10-01T02:33:27.554Z,923.78
2017-10-01T02:33:55.335Z,923.84
2017-10-01T02:34:23.398Z,923.8
2017-10-01T02:34:51.485Z,923.8
2017-10-01T02:35:19.520Z,923.86
2017-10-01T02:35:47.610Z,923.89
2017-10-01T02:36:15.654Z,923.85
2017-10-01T02:36:43.753Z,923.9
2017-10-01T02:37:11.825Z,923.89
2017-10-01T02:37:39.731Z,923.85
2017-10-01T02:38:07.867Z,923.84
2017-10-01T02:38:35.716Z,923.87
2017-10-01T02:39:03.667Z,923.87
2017-10-01T02:39:31.675Z,923.85
2017-10-01T02:39:59.844Z,923.83
2017-10-01T02:40:27.866Z,923.88
2017-10-01T02:40:55.899Z,923.84
2017-10-01T02:41:23.750Z,923.81
2017-10-01T02:41:51.828Z,923.8
2017-10-01T02:42:19.972Z,923.79
2017-10-01T02:42:48.130Z,923.83
2017-10-01T02:43:16.216Z,923.78
2017-10-01T02:43:44.227Z,923.74
2017-10-01T02:44:12.213Z,923.74
2017-10-01T02:44:40.118Z,923.73
2017-10-01T02:45:08.174Z,923.71
2017-10-01T02:45:36.228Z,923.68
2017-10-01T02:46:04.275Z,923.65
2017-10-01T02:46:32.410Z,923.64
2017-10-01T02:47:00.379Z,923.64
2017-10-01T02:47:28.343Z,923.69
2017-10-01T02:47:56.534Z,923.6
2017-10-01T02:48:24.655Z,923.63
2017-10-01T02:48:52.621Z,923.6
2017-10-01T02:49:20.672Z,923.53
2017-10-01T02:49:48.832Z,923.53
2017-10-01T02:50:16.773Z,923.52
2017-10-01T02:50:44.923Z,923.48
2017-10-01T02:51:13.076Z,923.46
2017-10-01T02:51:41.183Z,923.45
2017-10-01T02:52:09.182Z,923.47
2017-10-01T02:52:37.237Z,923.5
2017-10-01T02:53:05.440Z,923.47
2017-10-01T02:53:33.380Z,923.44
2017-10-01T02:54:01.321Z,923.43
2017-10-01T02:54:29.374Z,923.48
2017-10-01T02:54:57.429Z,923.5
2017-10-01T02:55:25.373Z,923.48
2017-10-01T02:55:53.508Z,923.51
2017-10-01T02:56:21.531Z,923.47
2017-10-01T02:56:49.465Z,923.48
2017-10-01T02:57:17.518Z,923.45
2017-10-01T02:57:45.698Z,923.45
2017-10-01T02:58:13.870Z,923.45
2017-10-01T02:58:41.976Z,923.4
2017-10-01T02:59:10.021Z,923.4
2017-10-01T02:59:37.872Z,923.37
2017-10-01T03:00:05.981Z,923.38
2017-10-01T03:00:34.161Z,923.38
2017-10-01T03:01:02.147Z,923.35
2017-10-01T03:01:30.183Z,923.3
2017-10-01T03:01:58.405Z,923.25
2017-10-01T03:02:26.518Z,923.26
2017-10-01T03:02:54.720Z,923.31
2017-10-01T03:03:22.728Z,923.28
2017-10-01T03:03:50.791Z,923.28
2017-10-01T03:04:18.871Z,923.32
2017-10-01T03:04:46.919Z,923.29
2017-10-01T03:05:14.965Z,923.29
2017-10-01T03:05:43.133Z,923.31
2017-10-01T03:06:11.091Z,923.3
2017-10-01T03:06:39.103Z,923.3
2017-10-01T03:07:07.288Z,923.3
2017-10-01T03:07:35.246Z,923.22
2017-10-01T03:08:03.350Z,923.25
2017-10-01T03:08:31.380Z,923.21
2017-10-01T03:08:59.503Z,923.15
2017-10-01T03:09:27.507Z,923.19
2017-10-01T03:09:55.443Z,923.16
2017-10-01T03:10:23.516Z,923.2
2017-10-01T03:10:51.579Z,923.15
2017-10-01T03:11:19.698Z,923.19
2017-10-01T03:11:47.837Z,923.19
2017-10-01T03:12:15.864Z,923.17
2017-10-01T03:12:43.942Z,923.21
2017-10-01T03:13:11.960Z,923.21
2017-10-01T03:13:39.797Z,923.18
2017-10-01T03:14:07.939Z,923.21
2017-10-01T03:14:35.919Z,923.23
2017-10-01T03:15:03.980Z,923.2
2017-10-01T03:15:32.004Z,923.21
2017-10-01T03:16:00.108Z,923.24
2017-10-01T03:16:28.123Z,923.23
2017-10-01T03:16:55.967Z,923.26
2017-10-01T03:17:24.169Z,923.31
2017-10-01T03:17:52.304Z,923.33
2017-10-01T03:18:20.462Z,923.33
2017-10-01T03:18:48.510Z,923.29
2017-10-01T03:19:16.430Z,923.36
2017-10-01T03:19:44.596Z,923.31
2017-10-01T03:20:12.509Z,923.25
2017-10-01T03:20:40.354Z,923.13
2017-10-01T03:21:08.447Z,923.18
2017-10-01T03:21:36.505Z,923.18
2017-10-01T03:22:04.535Z,923.15
2017-10-01T03:22:32.677Z,923.19
2017-10-01T03:23:00.630Z,923.17
2017-10-01T03:23:28.492Z,923.2
2017-10-01T03:23:56.518Z,923.17
2017-10-01T03:24:24.498Z,923.08
2017-10-01T03:24:52.453Z,923.14
2017-10-01T03:25:20.388Z,923.11
2017-10-01T03:25:48.318Z,923.14
2017-10-01T03:26:16.493Z,923.14
2017-10-01T03:26:44.539Z,923.12
2017-10-01T03:27:12.400Z,923.2
2017-10-01T03:27:40.346Z,923.2
2017-10-01T03:28:08.293Z,923.23
2017-10-01T03:28:36.557Z,923.21
2017-10-01T03:29:04.706Z,923.12
2017-10-01T03:29:32.913Z,923.19
2017-10-01T03:30:00.884Z,923.2
2017-10-01T03:30:28.646Z,923.16
2017-10-01T03:30:56.672Z,923.13
2017-10-01T03:31:24.648Z,923.16
2017-10-01T03:31:52.603Z,923.14
2017-10-01T03:32:20.634Z,923.11
2017-10-01T03:32:48.797Z,923.1
2017-10-01T03:33:16.927Z,923.1
2017-10-01T03:33:44.946Z,923.04
2017-10-01T03:34:13.029Z,923.03
2017-10-01T03:34:41.058Z,923.04
2017-10-01T03:35:09.010Z,923.01
2017-10-01T03:35:37.060Z,922.98
2017-10-01T03:36:05.031Z,922.99
2017-10-01T03:36:32.875Z,922.97
2017-10-01T03:37:01.055Z,922.98
2017-10-01T03:37:28.963Z,923.03
2017-10-01T03:37:56.949Z,923.11
2017-10-01T03:38:24.999Z,923.06
2017-10-01T03:38:52.716Z,923.09
2017-10-01T03:39:20.726Z,923.04
2017-10-01T03:39:48.755Z,923.01
2017-10-01T03:40:16.869Z,923.07
2017-10-01T03:40:44.946Z,923.02
2017-10-01T03:41:13.023Z,923.05
2017-10-01T03:41:41.159Z,923.02
2017-10-01T03:42:09.305Z,923.05
2017-10-01T03:42:37.294Z,923.1
2017-10-01T03:43:05.248Z,923.07
2017-10-01T03:43:33.499Z,923.07
2017-10-01T03:44:01.591Z,923.12
2017-10-01T03:44:29.766Z,923.11
2017-10-01T03:44:57.580Z,923.1
2017-10-01T03:45:25.627Z,923.11
2017-10-01T03:45:53.629Z,923.09
2017-10-01T03:46:21.792Z,923.11
2017-10-01T03:46:49.957Z,923.12
2017-10-01T03:47:17.997Z,923.08
2017-10-01T03:47:45.939Z,923.12
2017-10-01T03:48:14.121Z,923.05
2017-10-01T03:48:42.083Z,923.11
2017-10-01T03:49:10.250Z,923.1
2017-10-01T03:49:38.311Z,923.1
2017-10-01T03:50:06.339Z,923.1
2017-10-01T03:50:34.326Z,923.08
2017-10-01T03:51:02.374Z,923.03
2017-10-01T03:51:30.536Z,923.07
2017-10-01T03:51:58.625Z,923.05
2017-10-01T03:52:26.788Z,923.18
2017-10-01T03:52:54.838Z,923.09
2017-10-01T03:53:23.004Z,923.1
2017-10-01T03:53:51.182Z,923.11
2017-10-01T03:54:19.250Z,923.05
2017-10-01T03:54:47.197Z,923.06
2017-10-01T03:55:15.231Z,923.11
2017-10-01T03:55:43.407Z,923.08
2017-10-01T03:56:11.456Z,923.16
2017-10-01T03:56:39.615Z,923.11
2017-10-01T03:57:07.772Z,923.12
2017-10-01T03:57:35.902Z,923.14
2017-10-01T03:58:03.941Z,923.07
2017-10-01T03:58:32.036Z,923.13
2017-10-01T03:59:00.211Z,923.17
2017-10-01T03:59:27.951Z,923.16
2017-10-01T03:59:55.713Z,923.2
2017-10-01T04:00:23.805Z,923.14
2017-10-01T04:00:51.737Z,923.17
2017-10-01T04:01:19.777Z,923.15
2017-10-01T04:01:47.722Z,923.2
2017-10-01T04:02:15.703Z,923.14
2017-10-01T04:02:43.738Z,923.2
2017-10-01T04:03:11.675Z,923.16
2017-10-01T04:03:39.883Z,923.19
2017-10-01T04:04:08.047Z,923.22
2017-10-01T04:04:36.113Z,923.22
2017-10-01T04:05:04.294Z,923.24
2017-10-01T04:05:32.321Z,923.18
2017-10-01T04:06:00.341Z,923.16
2017-10-01T04:06:28.268Z,923.23
2017-10-01T04:06:56.313Z,923.07
2017-10-01T04:07:24.292Z,923.17
2017-10-01T04:07:52.461Z,923.15
2017-10-01T04:08:20.615Z,923.16
2017-10-01T04:08:48.741Z,923.19
2017-10-01T04:09:16.776Z,923.12
2017-10-01T04:09:44.890Z,923.11
2017-10-01T04:10:12.842Z,923.08
2017-10-01T04:10:40.778Z,923.07
2017-10-01T04:11:08.839Z,923.04
2017-10-01T04:11:37.003Z,923.01
2017-10-01T04:12:05.057Z,923.01
2017-10-01T04:12:33.004Z,923.01
2017-10-01T04:13:01.198Z,923.05
2017-10-01T04:13:29.330Z,923.06
2017-10-01T04:13:57.392Z,923.06
2017-10-01T04:14:25.341Z,923.02
2017-10-01T04:14:53.504Z,923
2017-10-01T04:15:21.631Z,923.02
2017-10-01T04:15:49.703Z,923
2017-10-01T04:16:17.869Z,922.98
2017-10-01T04:16:45.898Z,923.02
2017-10-01T04:17:13.813Z,923.03
2017-10-01T04:17:41.840Z,922.99
2017-10-01T04:18:09.891Z,922.98
2017-10-01T04:18:37.918Z,922.98
2017-10-01T04:19:05.894Z,922.97
2017-10-01T04:19:33.824Z,922.91
2017-10-01T04:20:01.891Z,922.9
2017-10-01T04:20:29.924Z,922.91
2017-10-01T04:20:57.976Z,922.91
2017-10-01T04:21:25.907Z,922.86
2017-10-01T04:21:53.696Z,922.88
2017-10-01T04:22:21.683Z,922.9
2017-10-01T04:22:49.687Z,922.92
2017-10-01T04:23:17.734Z,922.93
2017-10-01T04:23:45.877Z,922.88
2017-10-01T04:24:13.711Z,922.89
2017-10-01T04:24:41.732Z,922.97
2017-10-01T04:25:09.787Z,922.98
2017-10-01T04:25:37.871Z,922.99
2017-10-01T04:26:05.834Z,922.93
2017-10-01T04:26:33.764Z,922.97
2017-10-01T04:27:01.665Z,922.95
2017-10-01T04:27:29.527Z,922.97
2017-10-01T04:27:57.450Z,922.93
2017-10-01T04:28:25.304Z,922.97
2017-10-01T04:28:53.313Z,922.97
2017-10-01T04:29:21.365Z,922.98
2017-10-01T04:29:49.335Z,923.01
2017-10-01T04:30:17.281Z,922.96
2017-10-01T04:30:45.236Z,923.02
2017-10-01T04:31:13.266Z,922.98
2017-10-01T04:31:41.446Z,922.98
2017-10-01T04:32:09.520Z,922.98
2017-10-01T04:32:37.384Z,922.98
2017-10-01T04:33:05.442Z,922.95
2017-10-01T04:33:33.457Z,922.99
2017-10-01T04:34:01.479Z,922.95
2017-10-01T04:34:29.671Z,922.91
2017-10-01T04:34:57.752Z,922.95
2017-10-01T04:35:25.930Z,922.91
2017-10-01T04:35:54.049Z,922.98
2017-10-01T04:36:21.954Z,922.95
2017-10-01T04:36:49.857Z,923.06
2017-10-01T04:37:17.835Z,923.03
2017-10-01T04:37:45.870Z,923.01
2017-10-01T04:38:13.889Z,922.97
2017-10-01T04:38:41.966Z,923.03
2017-10-01T04:39:10.206Z,922.99
2017-10-01T04:39:38.088Z,923
2017-10-01T04:40:06.188Z,923.04
2017-10-01T04:40:34.349Z,923.02
2017-10-01T04:41:02.426Z,923.04
2017-10-01T04:41:30.459Z,923
2017-10-01T04:41:58.556Z,923.03
2017-10-01T04:42:26.623Z,922.99
2017-10-01T04:42:54.711Z,922.97
2017-10-01T04:43:22.926Z,923.02
2017-10-01T04:43:50.998Z,923.06
2017-10-01T04:44:19.184Z,922.98
2017-10-01T04:44:47.221Z,923.05
2017-10-01T04:45:15.314Z,923.05
2017-10-01T04:45:43.387Z,923.06
2017-10-01T04:46:11.456Z,923.01
2017-10-01T04:46:39.373Z,922.98
2017-10-01T04:47:07.467Z,923
2017-10-01T04:47:35.661Z,922.99
2017-10-01T04:48:03.693Z,923.06
2017-10-01T04:48:31.639Z,922.92
2017-10-01T04:48:59.807Z,922.99
2017-10-01T04:49:27.869Z,922.97
2017-10-01T04:49:56.005Z,922.95
2017-10-01T04:50:23.966Z,922.91
2017-10-01T04:50:51.841Z,922.89
2017-10-01T04:51:19.692Z,922.89
2017-10-01T04:51:47.530Z,922.83
2017-10-01T04:52:15.591Z,922.94
2017-10-01T04:52:43.672Z,922.87
2017-10-01T04:53:11.857Z,922.89
2017-10-01T04:53:39.798Z,922.81
2017-10-01T04:54:08.014Z,922.79
2017-10-01T04:54:35.952Z,922.8
2017-10-01T04:55:03.894Z,922.82
2017-10-01T04:55:31.952Z,922.76
2017-10-01T04:56:00.132Z,922.84
2017-10-01T04:56:28.090Z,922.79
2017-10-01T04:56:56.166Z,922.78
2017-10-01T04:57:24.348Z,922.76
2017-10-01T04:57:52.399Z,922.8
2017-10-01T04:58:20.352Z,922.79
2017-10-01T04:58:48.420Z,922.81
2017-10-01T04:59:16.560Z,922.73
2017-10-01T04:59:44.724Z,922.72
2017-10-01T05:00:12.841Z,922.75
2017-10-01T05:00:40.932Z,922.75
2017-10-01T05:01:08.893Z,922.77
2017-10-01T05:01:37.070Z,922.7
2017-10-01T05:02:05.116Z,922.68
2017-10-01T05:02:33.209Z,922.69
2017-10-01T05:03:01.370Z,922.7
2017-10-01T05:03:29.502Z,922.69
2017-10-01T05:03:57.635Z,922.67
2017-10-01T05:04:25.767Z,922.76
2017-10-01T05:04:53.887Z,922.75
2017-10-01T05:05:21.947Z,922.77
2017-10-01T05:05:49.973Z,922.74
2017-10-01T05:06:18.010Z,922.74
2017-10-01T05:06:46.154Z,922.75
2017-10-01T05:07:14.230Z,922.76
2017-10-01T05:07:42.304Z,922.75
2017-10-01T05:08:10.441Z,922.76
2017-10-01T05:08:38.641Z,922.72
2017-10-01T05:09:06.707Z,922.72
2017-10-01T05:09:34.764Z,922.69
2017-10-01T05:10:02.674Z,922.76
2017-10-01T05:10:30.736Z,922.73
2017-10-01T05:10:58.900Z,922.73
2017-10-01T05:11:26.906Z,922.74
2017-10-01T05:11:54.962Z,922.75
2017-10-01T05:12:23.037Z,922.79
2017-10-01T05:12:51.233Z,922.77
2017-10-01T05:13:19.203Z,922.8
2017-10-01T05:13:47.158Z,922.78
2017-10-01T05:14:15.437Z,922.79
2017-10-01T05:14:43.481Z,922.77
2017-10-01T05:15:11.472Z,922.83
2017-10-01T05:15:39.541Z,922.79
2017-10-01T05:16:07.721Z,922.83
2017-10-01T05:16:35.679Z,922.81
2017-10-01T05:17:03.834Z,922.82
2017-10-01T05:17:31.994Z,922.8
2017-10-01T05:17:59.934Z,922.82
2017-10-01T05:18:28.066Z,922.76
2017-10-01T05:18:56.105Z,922.78
2017-10-01T05:19:24.416Z,922.81
2017-10-01T05:19:52.514Z,922.81
2017-10-01T05:20:20.547Z,922.76
2017-10-01T05:20:48.670Z,922.75
2017-10-01T05:21:16.824Z,922.76
2017-10-01T05:21:44.776Z,922.73
2017-10-01T05:22:12.939Z,922.68
2017-10-01T05:22:40.993Z,922.74
2017-10-01T05:23:09.075Z,922.76
2017-10-01T05:23:37.275Z,922.76
2017-10-01T05:24:05.458Z,922.73
2017-10-01T05:24:33.308Z,922.73
2017-10-01T05:25:01.464Z,922.75
2017-10-01T05:25:29.470Z,922.78
2017-10-01T05:25:57.523Z,922.8
2017-10-01T05:26:25.591Z,922.79
2017-10-01T05:26:53.770Z,922.78
2017-10-01T05:27:21.821Z,922.79
2017-10-01T05:27:50.026Z,922.82
2017-10-01T05:28:17.948Z,922.78
2017-10-01T05:28:45.892Z,922.8
2017-10-01T05:29:14.078Z,922.81
2017-10-01T05:29:42.350Z,922.81
2017-10-01T05:30:10.521Z,922.81
2017-10-01T05:30:38.295Z,922.79
2017-10-01T05:31:06.316Z,922.79
2017-10-01T05:31:34.475Z,922.73
2017-10-01T05:32:02.430Z,922.74
2017-10-01T05:32:30.553Z,922.74
2017-10-01T05:32:58.682Z,922.73
2017-10-01T05:33:26.909Z,922.72
2017-10-01T05:33:55.116Z,922.72
2017-10-01T05:34:23.156Z,922.78
2017-10-01T05:34:51.279Z,922.73
2017-10-01T05:35:19.333Z,922.74
2017-10-01T05:35:47.515Z,922.75
2017-10-01T05:36:15.647Z,922.75
2017-10-01T05:36:43.621Z,922.77
2017-10-01T05:37:11.714Z,922.74
2017-10-01T05:37:39.669Z,922.77
2017-10-01T05:38:07.718Z,922.78
2017-10-01T05:38:35.710Z,922.77
2017-10-01T05:39:03.680Z,922.82
2017-10-01T05:39:31.810Z,922.83
2017-10-01T05:39:59.884Z,922.84
2017-10-01T05:40:27.942Z,922.87
2017-10-01T05:40:56.072Z,922.86
2017-10-01T05:41:24.142Z,922.85
2017-10-01T05:41:52.339Z,922.86
2017-10-01T05:42:20.294Z,922.84
2017-10-01T05:42:48.347Z,922.88
2017-10-01T05:43:16.428Z,922.85
2017-10-01T05:43:44.404Z,922.85
2017-10-01T05:44:12.385Z,922.88
2017-10-01T05:44:40.343Z,922.87
2017-10-01T05:45:08.472Z,922.85
2017-10-01T05:45:36.439Z,922.82
2017-10-01T05:46:04.466Z,922.83
2017-10-01T05:46:32.329Z,922.87
2017-10-01T05:47:00.199Z,922.88
2017-10-01T05:47:28.388Z,922.84
2017-10-01T05:47:56.530Z,922.86
2017-10-01T05:48:24.606Z,922.91
2017-10-01T05:48:52.819Z,922.91
2017-10-01T05:49:20.668Z,922.86
2017-10-01T05:49:48.828Z,922.87
2017-10-01T05:50:16.900Z,922.91
2017-10-01T05:50:44.973Z,922.86
2017-10-01T05:51:13.138Z,922.83