createdAt,value
2023-03-20T00:01:00.118Z,2.65
2023-03-20T00:03:28.036Z,2.80
2023-03-20T00:05:55.931Z,2.90
2023-03-20T00:08:23.827Z,2.88
2023-03-20T00:10:51.968Z,3.00
2023-03-20T00:13:26.261Z,4.03
2023-03-20T00:15:54.762Z,4.38
2023-03-20T00:18:24.922Z,4.53
2023-03-20T00:20:54.295Z,4.13
2023-03-20T00:23:22.769Z,4.20
2023-03-20T00:25:51.278Z,3.88
2023-03-20T00:28:39.050Z,3.50
2023-03-20T00:31:15.252Z,3.33
2023-03-20T00:33:43.272Z,2.58
2023-03-20T00:36:11.418Z,2.90
2023-03-20T00:38:41.272Z,2.53
2023-03-20T00:41:23.003Z,2.72
2023-03-20T00:43:56.374Z,3.35
2023-03-20T00:48:52.784Z,2.78
2023-03-20T00:51:20.766Z,2.83
2023-03-20T00:53:48.632Z,2.78
2023-03-20T00:56:33.189Z,3.10
2023-03-20T00:59:04.989Z,2.67
2023-03-20T01:01:33.246Z,2.97
2023-03-20T01:04:01.944Z,2.65
2023-03-20T01:06:31.372Z,2.75
2023-03-20T01:09:00.161Z,3.08
2023-03-20T01:11:28.707Z,2.75
2023-03-20T01:13:57.252Z,3.17
2023-03-20T01:16:28.180Z,3.10
2023-03-20T01:18:56.816Z,3.15
2023-03-20T01:21:25.342Z,2.90
2023-03-20T01:23:53.294Z,3.10
2023-03-20T01:26:32.918Z,2.75
2023-03-20T01:29:01.016Z,3.00
2023-03-20T01:31:31.975Z,2.80
2023-03-20T01:34:00.198Z,3.05
2023-03-20T01:36:28.797Z,2.80
2023-03-20T01:38:59.227Z,3.40
2023-03-20T01:41:28.324Z,2.95
2023-03-20T01:43:56.261Z,2.42
2023-03-20T01:46:28.408Z,3.10
2023-03-20T01:49:49.384Z,3.30
2023-03-20T01:52:17.565Z,3.10
2023-03-20T01:54:45.513Z,2.85
2023-03-20T01:57:18.323Z,3.03
2023-03-20T01:59:51.203Z,3.45
2023-03-20T02:02:23.476Z,2.92
2023-03-20T02:04:57.277Z,2.80
2023-03-20T02:07:26.567Z,3.13
2023-03-20T02:10:01.353Z,3.13
2023-03-20T02:12:41.473Z,3.03
2023-03-20T02:15:13.616Z,3.15
2023-03-20T02:18:10.862Z,3.22
2023-03-20T02:20:58.001Z,3.05
2023-03-20T02:23:57.312Z,3.15
2023-03-20T02:26:48.124Z,2.90
2023-03-20T02:29:43.483Z,3.17
2023-03-20T02:32:38.220Z,3.30
2023-03-20T02:35:51.623Z,3.15
2023-03-20T02:38:41.288Z,3.45
2023-03-20T02:41:18.175Z,3.63
2023-03-20T02:43:55.275Z,3.50
2023-03-20T02:46:33.158Z,3.47
2023-03-20T02:49:09.011Z,3.13
2023-03-20T02:51:41.530Z,3.30
2023-03-20T02:54:21.192Z,3.65
2023-03-20T02:57:02.779Z,3.50
2023-03-20T02:59:37.702Z,3.30
2023-03-20T03:02:09.504Z,3.65
2023-03-20T03:04:41.631Z,3.95
2023-03-20T03:07:12.386Z,3.42
2023-03-20T03:09:47.780Z,3.47
2023-03-20T03:12:19.263Z,3.28
2023-03-20T03:14:50.094Z,3.70
2023-03-20T03:17:21.622Z,3.75
2023-03-20T03:19:53.859Z,3.70
2023-03-20T03:22:22.582Z,4.25
2023-03-20T03:24:54.443Z,3.67
2023-03-20T03:27:27.236Z,3.92
2023-03-20T03:29:58.088Z,3.70
2023-03-20T03:32:33.751Z,4.65
2023-03-20T03:35:05.465Z,4.03
2023-03-20T03:37:44.575Z,3.67
2023-03-20T03:40:22.982Z,3.92
2023-03-20T03:42:57.734Z,3.60
2023-03-20T03:45:32.587Z,4.47
2023-03-20T03:48:06.401Z,4.50
2023-03-20T03:50:39.988Z,3.97
2023-03-20T03:53:12.819Z,4.30
2023-03-20T03:58:18.688Z,4.07
2023-03-20T04:03:22.680Z,4.05
2023-03-20T04:05:54.320Z,4.65
2023-03-20T04:08:22.288Z,4.80
2023-03-20T04:10:52.117Z,4.68
2023-03-20T04:13:20.061Z,4.43
2023-03-20T04:15:47.970Z,4.53
2023-03-20T04:18:17.887Z,5.28
2023-03-20T04:20:48.337Z,5.10
2023-03-20T04:23:17.581Z,5.00
2023-03-20T04:25:45.907Z,5.47
2023-03-20T04:28:16.622Z,5.65
2023-03-20T04:30:58.610Z,5.78
2023-03-20T04:33:36.026Z,5.13
2023-03-20T04:36:32.776Z,6.00
2023-03-20T04:39:00.904Z,5.25
2023-03-20T04:41:29.505Z,5.40
2023-03-20T04:44:00.327Z,5.07
2023-03-20T04:46:28.391Z,5.63
2023-03-20T04:48:56.372Z,5.80
2023-03-20T04:51:28.392Z,5.57
2023-03-20T04:53:56.586Z,5.43
2023-03-20T04:56:24.551Z,5.47
2023-03-20T04:58:54.789Z,6.13
2023-03-20T05:01:26.164Z,5.25
2023-03-20T05:04:00.619Z,5.40
2023-03-20T05:06:32.692Z,5.43
2023-03-20T05:09:01.898Z,5.68
2023-03-20T05:11:31.889Z,4.95
2023-03-20T05:14:12.113Z,5.82
2023-03-20T05:17:10.631Z,6.30
2023-03-20T05:19:49.903Z,6.07
2023-03-20T05:22:36.224Z,6.65
2023-03-20T05:25:24.410Z,7.50
2023-03-20T05:28:24.715Z,7.15
2023-03-20T05:31:08.936Z,7.10
2023-03-20T05:34:05.374Z,7.40
2023-03-20T05:37:05.686Z,7.63
2023-03-20T05:39:59.518Z,8.00
2023-03-20T05:42:41.820Z,7.65
2023-03-20T05:45:32.981Z,7.70
2023-03-20T05:48:19.572Z,8.50
2023-03-20T05:51:11.831Z,8.45
2023-03-20T05:53:58.146Z,8.30
2023-03-20T05:56:41.054Z,8.53
2023-03-20T05:59:28.492Z,9.38
2023-03-20T06:02:14.844Z,8.80
2023-03-20T06:04:49.988Z,10.10
2023-03-20T06:07:31.201Z,10.05
2023-03-20T06:10:08.015Z,9.93
2023-03-20T06:12:36.114Z,9.93
2023-03-20T06:15:05.668Z,11.32
2023-03-20T06:17:38.198Z,10.27
2023-03-20T06:20:07.361Z,11.02
2023-03-20T06:22:36.809Z,10.57
2023-03-20T06:25:04.937Z,12.02
2023-03-20T06:27:37.214Z,12.65
2023-03-20T06:30:06.172Z,12.98
2023-03-20T06:32:36.571Z,13.30
2023-03-20T06:35:08.123Z,14.98
2023-03-20T06:37:37.879Z,14.65
2023-03-20T06:40:12.616Z,13.50
2023-03-20T06:42:40.773Z,13.32
2023-03-20T06:45:11.190Z,13.18
2023-03-20T06:47:58.264Z,13.13
2023-03-20T06:50:27.251Z,12.98
2023-03-20T06:52:57.327Z,13.60
2023-03-20T06:55:48.451Z,13.90
2023-03-20T06:58:17.146Z,12.75
2023-03-20T07:00:47.091Z,14.20
2023-03-20T07:03:15.775Z,15.93
2023-03-20T07:05:46.750Z,15.30
2023-03-20T07:08:16.219Z,16.45
2023-03-20T07:10:44.359Z,16.35
2023-03-20T07:13:14.345Z,16.88
2023-03-20T07:15:57.464Z,18.05
2023-03-20T07:18:33.410Z,18.92
2023-03-20T07:21:03.379Z,17.73
2023-03-20T07:23:34.939Z,19.73
2023-03-20T07:26:03.759Z,21.77
2023-03-20T07:28:32.059Z,18.13
2023-03-20T07:31:25.105Z,18.77
2023-03-20T07:34:02.568Z,17.65
2023-03-20T07:36:31.031Z,16.02
2023-03-20T07:39:00.349Z,17.23
2023-03-20T07:41:30.982Z,17.55
2023-03-20T07:44:10.418Z,17.23
2023-03-20T07:46:51.593Z,17.25
2023-03-20T07:49:19.627Z,17.63
2023-03-20T07:51:48.373Z,18.83
2023-03-20T07:54:18.072Z,16.35
2023-03-20T07:56:46.148Z,16.30
2023-03-20T07:59:15.147Z,15.48
2023-03-20T08:01:43.336Z,16.13
2023-03-20T08:04:11.478Z,16.08
2023-03-20T08:06:40.522Z,15.00
2023-03-20T08:09:09.274Z,15.55
2023-03-20T08:11:38.685Z,15.48
2023-03-20T08:14:06.924Z,16.02
2023-03-20T08:16:34.929Z,15.30
2023-03-20T08:19:03.428Z,16.80
2023-03-20T08:21:32.484Z,16.83
2023-03-20T08:24:00.537Z,16.08
2023-03-20T08:26:28.658Z,17.05
2023-03-20T08:28:58.329Z,17.15
2023-03-20T08:31:26.542Z,15.27
2023-03-20T08:33:54.713Z,14.95
2023-03-20T08:36:22.769Z,15.32
2023-03-20T08:38:51.157Z,15.75
2023-03-20T08:41:19.964Z,14.00
2023-03-20T08:43:48.294Z,13.63
2023-03-20T08:46:18.638Z,13.95
2023-03-20T08:48:46.639Z,14.30
2023-03-20T08:51:15.052Z,13.80
2023-03-20T08:53:42.975Z,13.57
2023-03-20T08:56:12.077Z,13.60
2023-03-20T08:58:40.117Z,14.18
2023-03-20T09:01:09.607Z,13.20
2023-03-20T09:03:39.105Z,12.75
2023-03-20T09:06:08.606Z,12.35
2023-03-20T09:08:36.608Z,11.95
2023-03-20T09:11:06.023Z,11.50
2023-03-20T09:13:34.256Z,11.75
2023-03-20T09:16:02.274Z,11.32
2023-03-20T09:18:30.231Z,11.13
2023-03-20T09:20:59.895Z,12.02
2023-03-20T09:23:28.101Z,10.93
2023-03-20T09:25:56.117Z,10.98
2023-03-20T09:28:24.116Z,10.88
2023-03-20T09:30:56.680Z,10.75
2023-03-20T09:33:24.807Z,10.07
2023-03-20T09:35:52.885Z,10.25
2023-03-20T09:38:22.312Z,9.90
2023-03-20T09:40:54.410Z,10.30
2023-03-20T09:43:46.132Z,10.13
2023-03-20T09:46:25.364Z,9.95
2023-03-20T09:49:00.854Z,9.68
2023-03-20T09:51:37.183Z,10.00
2023-03-20T09:54:13.141Z,10.02
2023-03-20T09:56:41.535Z,9.38
2023-03-20T09:59:09.643Z,9.55
2023-03-20T10:01:45.815Z,9.95
2023-03-20T10:04:14.514Z,9.15
2023-03-20T10:06:42.596Z,8.77
2023-03-20T10:09:17.857Z,7.65
2023-03-20T10:12:00.076Z,7.53
2023-03-20T10:14:38.384Z,7.05
2023-03-20T10:17:20.826Z,7.32
2023-03-20T10:19:54.929Z,7.25
2023-03-20T10:22:26.745Z,6.43
2023-03-20T10:25:00.263Z,7.47
2023-03-20T10:27:32.763Z,7.32
2023-03-20T10:30:22.616Z,7.30
2023-03-20T10:32:55.935Z,6.05
2023-03-20T10:38:08.201Z,6.63
2023-03-20T10:40:42.254Z,6.57
2023-03-20T10:43:17.993Z,6.43
2023-03-20T10:45:49.329Z,6.65
2023-03-20T10:48:27.111Z,6.10
2023-03-20T10:50:57.582Z,5.78
2023-03-20T10:53:31.378Z,6.10
2023-03-20T10:56:06.395Z,7.10
2023-03-20T10:58:39.656Z,6.20
2023-03-20T11:01:07.907Z,5.80
2023-03-20T11:03:39.769Z,6.82
2023-03-20T11:06:14.626Z,6.32
2023-03-20T11:08:44.672Z,7.07
2023-03-20T11:11:13.957Z,6.75
2023-03-20T11:13:44.114Z,6.47
2023-03-20T11:16:20.375Z,6.82
2023-03-20T11:18:50.083Z,5.97
2023-03-20T11:21:25.387Z,6.95
2023-03-20T11:23:54.606Z,6.32
2023-03-20T11:26:35.657Z,6.50
2023-03-20T11:29:06.258Z,5.68
2023-03-20T11:31:36.938Z,6.35
2023-03-20T11:34:22.812Z,6.00
2023-03-20T11:37:09.363Z,6.15
2023-03-20T11:39:40.109Z,6.15
2023-03-20T11:42:24.716Z,7.05
2023-03-20T11:44:59.511Z,6.32
2023-03-20T11:47:30.143Z,6.35
2023-03-20T11:50:01.008Z,6.38
2023-03-20T11:52:32.655Z,6.90
2023-03-20T11:55:03.270Z,6.45
2023-03-20T11:57:36.103Z,6.45
2023-03-20T12:00:07.678Z,6.32
2023-03-20T12:02:37.428Z,6.55
2023-03-20T12:05:31.360Z,6.47
2023-03-20T12:10:33.996Z,6.13
2023-03-20T12:13:08.713Z,6.28
2023-03-20T12:15:39.359Z,6.72
2023-03-20T12:18:13.518Z,6.45
2023-03-20T12:20:46.179Z,6.22
2023-03-20T12:23:19.395Z,6.73
2023-03-20T12:25:52.764Z,6.22
2023-03-20T12:31:06.080Z,4.33
2023-03-20T12:33:44.258Z,6.82
2023-03-20T12:36:16.539Z,6.47
2023-03-20T12:38:46.621Z,6.50
2023-03-20T12:41:17.562Z,5.90
2023-03-20T12:44:13.497Z,6.20
2023-03-20T12:46:48.368Z,6.32
2023-03-20T12:49:30.714Z,5.43
2023-03-20T12:52:06.544Z,7.15
2023-03-20T12:55:03.745Z,6.85
2023-03-20T12:57:40.240Z,6.65
2023-03-20T13:00:23.197Z,7.18
2023-03-20T13:03:03.650Z,6.75
2023-03-20T13:05:43.703Z,7.32
2023-03-20T13:08:32.647Z,6.20
2023-03-20T13:11:08.885Z,7.47
2023-03-20T13:13:46.584Z,7.15
2023-03-20T13:16:24.391Z,7.72
2023-03-20T13:19:03.348Z,7.50
2023-03-20T13:21:38.037Z,7.80
2023-03-20T13:24:33.961Z,7.82
2023-03-20T13:27:11.204Z,7.72
2023-03-20T13:29:49.303Z,7.30
2023-03-20T13:32:26.728Z,7.47
2023-03-20T13:35:18.234Z,8.20
2023-03-20T13:37:51.230Z,8.00
2023-03-20T13:40:23.138Z,8.13
2023-03-20T13:42:56.151Z,8.35
2023-03-20T13:45:32.354Z,8.65
2023-03-20T13:48:10.743Z,8.32
2023-03-20T13:50:46.968Z,8.32
2023-03-20T13:53:30.395Z,9.38
2023-03-20T13:56:09.663Z,10.48
2023-03-20T13:58:52.673Z,8.73
2023-03-20T14:01:30.795Z,8.77
2023-03-20T14:04:01.936Z,7.90
2023-03-20T14:06:48.676Z,9.07
2023-03-20T14:09:33.954Z,8.43
2023-03-20T14:12:05.201Z,9.05
2023-03-20T14:14:40.448Z,9.45
2023-03-20T14:17:14.862Z,8.80
2023-03-20T14:19:44.765Z,8.55
2023-03-20T14:22:18.085Z,8.60
2023-03-20T14:24:57.773Z,9.35
2023-03-20T14:27:45.219Z,8.73
2023-03-20T14:30:40.791Z,8.60
2023-03-20T14:33:26.156Z,8.57
2023-03-20T14:36:18.670Z,9.90
2023-03-20T14:38:55.112Z,9.98
2023-03-20T14:41:27.898Z,9.38
2023-03-20T14:44:07.490Z,9.07
2023-03-20T14:46:49.291Z,9.13
2023-03-20T14:49:27.348Z,9.85
2023-03-20T14:52:01.341Z,9.75
2023-03-20T14:54:31.412Z,8.85
2023-03-20T14:57:11.244Z,9.95
2023-03-20T14:59:39.511Z,10.27
2023-03-20T15:02:07.454Z,9.90
2023-03-20T15:04:40.643Z,9.45
2023-03-20T15:07:16.501Z,13.80
2023-03-20T15:09:47.649Z,9.45
2023-03-20T15:12:20.249Z,10.23
2023-03-20T15:14:52.573Z,10.10
2023-03-20T15:17:23.408Z,10.25
2023-03-20T15:19:51.495Z,9.73
2023-03-20T15:22:21.910Z,10.25
2023-03-20T15:24:55.703Z,10.02
2023-03-20T15:27:26.113Z,9.88
2023-03-20T15:29:56.314Z,10.38
2023-03-20T15:32:25.182Z,9.68
2023-03-20T15:34:53.304Z,9.55
2023-03-20T15:37:25.793Z,10.40
2023-03-20T15:39:56.208Z,10.83
2023-03-20T15:42:26.104Z,9.95
2023-03-20T15:44:56.721Z,9.98
2023-03-20T15:47:27.199Z,10.43
2023-03-20T15:49:56.674Z,10.63
2023-03-20T15:52:33.992Z,10.15
2023-03-20T15:55:07.320Z,10.20
2023-03-20T15:57:38.258Z,10.60
2023-03-20T16:00:08.755Z,9.90
2023-03-20T16:02:37.570Z,9.48
2023-03-20T16:05:10.259Z,9.27
2023-03-20T16:07:39.595Z,9.70
2023-03-20T16:10:18.574Z,9.93
2023-03-20T16:12:51.452Z,9.68
2023-03-20T16:15:20.474Z,10.25
2023-03-20T16:17:50.614Z,9.18
2023-03-20T16:20:19.182Z,9.32
2023-03-20T16:22:50.038Z,8.98
2023-03-20T16:25:20.427Z,9.20
2023-03-20T16:27:52.051Z,9.45
2023-03-20T16:30:24.960Z,9.65
2023-03-20T16:32:59.459Z,9.65
2023-03-20T16:35:31.042Z,9.00
2023-03-20T16:38:03.459Z,10.00
2023-03-20T16:40:33.810Z,9.35
2023-03-20T16:43:08.034Z,9.82
2023-03-20T16:45:37.114Z,8.98
2023-03-20T16:48:28.905Z,9.70
2023-03-20T16:51:00.666Z,9.43
2023-03-20T16:53:38.045Z,9.75
2023-03-20T16:56:11.509Z,9.68
2023-03-20T16:58:41.257Z,9.25
2023-03-20T17:01:15.670Z,9.20
2023-03-20T17:03:49.272Z,9.15
2023-03-20T17:06:35.975Z,9.88
2023-03-20T17:09:18.959Z,9.27
2023-03-20T17:11:49.555Z,9.85
2023-03-20T17:14:18.174Z,9.98
2023-03-20T17:16:46.399Z,10.23
2023-03-20T17:19:17.349Z,9.23
2023-03-20T17:21:46.012Z,10.00
2023-03-20T17:24:17.008Z,9.90
2023-03-20T17:26:55.892Z,10.55
2023-03-20T17:29:23.948Z,9.88
2023-03-20T17:31:51.936Z,9.75
2023-03-20T17:34:19.915Z,9.57
2023-03-20T17:36:49.151Z,9.73
2023-03-20T17:39:21.020Z,9.52
2023-03-20T17:41:49.361Z,9.40
2023-03-20T17:44:17.432Z,9.15
2023-03-20T17:46:57.181Z,9.52
2023-03-20T17:49:27.663Z,9.52
2023-03-20T17:51:56.477Z,10.35
2023-03-20T17:54:26.279Z,10.38
2023-03-20T17:56:54.463Z,9.30
2023-03-20T17:59:22.442Z,9.57
2023-03-20T18:01:50.698Z,9.60
2023-03-20T18:04:19.819Z,10.05
2023-03-20T18:06:49.204Z,9.88
2023-03-20T18:09:17.375Z,10.38
2023-03-20T18:11:46.827Z,9.32
2023-03-20T18:14:18.039Z,10.05
2023-03-20T18:16:46.732Z,9.50
2023-03-20T18:19:23.563Z,9.82
2023-03-20T18:21:51.458Z,10.70
2023-03-20T18:24:20.292Z,9.88
2023-03-20T18:26:50.751Z,9.75
2023-03-20T18:29:18.748Z,10.15
2023-03-20T18:31:47.118Z,10.45
2023-03-20T18:34:15.281Z,9.63
2023-03-20T18:36:44.084Z,10.35
2023-03-20T18:39:16.767Z,10.20
2023-03-20T18:41:44.856Z,9.90
2023-03-20T18:44:14.449Z,9.18
2023-03-20T18:46:43.255Z,9.77
2023-03-20T18:49:16.107Z,10.32
2023-03-20T18:51:44.185Z,9.65
2023-03-20T18:54:12.132Z,9.52
2023-03-20T18:56:40.723Z,9.60
2023-03-20T18:59:09.464Z,9.63
2023-03-20T19:01:38.837Z,9.95
2023-03-20T19:04:06.982Z,10.35
2023-03-20T19:06:35.133Z,9.50
2023-03-20T19:09:05.121Z,9.73
2023-03-20T19:11:33.139Z,9.63
2023-03-20T19:14:01.049Z,9.07
2023-03-20T19:16:31.920Z,10.25
2023-03-20T19:19:03.023Z,9.43
2023-03-20T19:21:33.490Z,9.35
2023-03-20T19:24:03.515Z,10.10
2023-03-20T19:26:34.013Z,9.73
2023-03-20T19:29:03.419Z,9.63
2023-03-20T19:31:31.340Z,10.00
2023-03-20T19:33:59.597Z,10.32
2023-03-20T19:36:31.037Z,9.63
2023-03-20T19:39:00.635Z,9.77
2023-03-20T19:41:29.792Z,9.98
2023-03-20T19:43:58.287Z,9.38
2023-03-20T19:46:39.542Z,9.73
2023-03-20T19:49:17.902Z,9.27
2023-03-20T19:51:48.283Z,10.10
2023-03-20T19:54:16.537Z,9.68
2023-03-20T19:56:44.621Z,10.52
2023-03-20T19:59:15.973Z,9.80
2023-03-20T20:01:45.602Z,9.60
2023-03-20T20:04:13.952Z,9.25
2023-03-20T20:06:42.100Z,9.48
2023-03-20T20:09:11.501Z,10.15
2023-03-20T20:11:39.497Z,10.05
2023-03-20T20:14:09.783Z,9.95
2023-03-20T20:16:42.448Z,10.55
2023-03-20T20:19:10.616Z,10.27
2023-03-20T20:24:28.630Z,9.65
2023-03-20T20:27:15.368Z,9.50
2023-03-20T20:29:44.152Z,9.82
2023-03-20T20:32:12.194Z,9.48
2023-03-20T20:40:21.995Z,8.32
2023-03-20T20:42:51.703Z,7.95
2023-03-20T20:45:21.555Z,8.10
2023-03-20T20:47:50.640Z,7.95
2023-03-20T20:50:20.302Z,7.70
2023-03-20T20:52:48.685Z,6.57
2023-03-20T20:55:22.930Z,6.95
2023-03-20T20:57:53.821Z,7.15
2023-03-20T21:00:27.538Z,7.65
2023-03-20T21:02:59.799Z,7.68
2023-03-20T21:05:28.288Z,7.13
2023-03-20T21:07:57.844Z,7.70
2023-03-20T21:10:25.849Z,7.75
2023-03-20T21:12:59.550Z,6.97
2023-03-20T21:15:28.055Z,8.20
2023-03-20T21:18:03.391Z,8.20
2023-03-20T21:20:33.647Z,7.63
2023-03-20T21:23:02.354Z,7.70
2023-03-20T21:25:40.301Z,7.72
2023-03-20T21:28:11.351Z,8.40
2023-03-20T21:30:49.935Z,8.57
2023-03-20T21:33:25.171Z,8.35
2023-03-20T21:35:53.890Z,7.88
2023-03-20T21:41:10.665Z,7.75
2023-03-20T21:43:40.877Z,9.23
2023-03-20T22:01:00.765Z,6.97
2023-03-20T22:03:09.946Z,7.88
2023-03-20T22:37:29.332Z,6.53
2023-03-20T22:40:22.615Z,6.28
2023-03-20T22:45:03.517Z,6.30
2023-03-20T22:47:32.346Z,6.57
2023-03-20T22:50:01.824Z,6.63
2023-03-20T22:52:45.489Z,6.40
2023-03-20T22:55:17.155Z,6.60
2023-03-20T22:57:56.300Z,6.72
2023-03-20T23:00:33.370Z,6.93
2023-03-20T23:03:15.234Z,6.75
2023-03-20T23:05:47.218Z,6.75
2023-03-20T23:08:15.314Z,7.00
2023-03-20T23:10:44.096Z,6.88
2023-03-20T23:13:12.450Z,7.40
2023-03-20T23:15:40.547Z,7.55
2023-03-20T23:18:09.768Z,6.53
2023-03-20T23:20:37.960Z,6.93
2023-03-20T23:23:07.340Z,7.05
2023-03-20T23:25:39.695Z,7.63
2023-03-20T23:28:10.879Z,6.93
2023-03-20T23:30:48.085Z,7.22
2023-03-20T23:33:17.694Z,6.22
2023-03-20T23:35:46.400Z,7.03
2023-03-20T23:38:15.663Z,6.10
2023-03-20T23:40:50.116Z,6.03
2023-03-20T23:43:18.246Z,7.15
2023-03-20T23:45:46.490Z,6.18
2023-03-20T23:48:14.483Z,6.55
2023-03-20T23:50:52.097Z,6.28
2023-03-20T23:53:22.181Z,6.30
2023-03-20T23:55:51.490Z,7.07
2023-03-20T23:58:20.198Z,6.97
