createdAt,value
2017-09-05T05:28:03.029Z,5.73
2017-09-05T05:30:37.758Z,4.67
2017-09-05T05:38:47.926Z,4.83
2017-09-05T11:56:25.105Z,6.07
2017-09-05T11:59:08.665Z,3.87
2017-09-05T12:01:48.483Z,4.30
2017-09-05T12:04:22.640Z,3.30
2017-09-05T12:06:58.997Z,2.63
2017-09-05T12:09:32.005Z,2.80
2017-09-05T12:27:16.745Z,4.93
2017-09-05T15:48:09.114Z,4.40
2017-09-05T15:50:37.903Z,4.20
2017-09-05T15:53:16.778Z,3.60
2017-09-05T15:55:49.836Z,3.83
2017-09-05T15:58:26.436Z,3.90
2017-09-05T16:00:58.978Z,3.70
2017-09-05T16:03:31.285Z,3.90
2017-09-05T16:06:04.360Z,6.60
2017-09-05T16:11:28.244Z,5.60
2017-09-05T16:13:58.392Z,4.93
2017-09-05T16:16:28.561Z,4.87
2017-09-05T16:18:57.348Z,3.93
2017-09-05T16:21:32.229Z,4.10
2017-09-05T16:26:36.435Z,3.17
2017-09-05T16:29:11.808Z,3.40
2017-09-05T16:31:42.876Z,2.73
2017-09-05T16:34:16.967Z,3.10
2017-09-05T16:36:46.153Z,4.00
2017-09-05T16:39:19.096Z,3.23
2017-09-05T16:44:44.541Z,3.37
2017-09-05T16:47:17.377Z,3.10
2017-09-05T16:49:57.689Z,3.20
2017-09-05T16:52:30.596Z,2.70
2017-09-05T16:54:59.710Z,2.83
2017-09-05T16:57:33.895Z,3.20
2017-09-05T17:00:08.270Z,3.90
2017-09-05T17:02:38.586Z,3.10
2017-09-05T17:08:04.207Z,2.87
2017-09-05T17:13:48.076Z,2.67
2017-09-05T17:16:18.850Z,2.67
2017-09-05T17:18:47.716Z,2.03
2017-09-05T17:21:16.067Z,2.20
2017-09-05T17:23:45.569Z,2.47
2017-09-05T17:26:21.131Z,2.30
2017-09-05T17:31:49.138Z,2.10
2017-09-05T17:34:27.041Z,2.30
2017-09-05T17:36:56.167Z,2.10
2017-09-05T17:39:24.961Z,2.27
2017-09-05T17:41:53.652Z,2.90
2017-09-05T17:44:22.208Z,3.60
2017-09-05T17:46:50.844Z,3.67
2017-09-05T17:49:20.832Z,3.47
2017-09-05T17:51:49.741Z,3.50
2017-09-05T17:54:18.404Z,3.93
2017-09-05T17:56:46.783Z,4.33
2017-09-05T17:59:15.374Z,3.70
2017-09-05T18:01:44.660Z,3.80
2017-09-05T18:04:13.555Z,3.90
2017-09-05T18:06:42.467Z,3.47
2017-09-05T18:09:11.232Z,3.40
2017-09-05T18:11:40.119Z,4.37
2017-09-05T18:14:08.739Z,4.17
2017-09-05T18:16:37.947Z,4.30
2017-09-05T18:19:06.795Z,4.03
2017-09-05T18:21:40.272Z,4.20
2017-09-05T18:24:09.305Z,6.53
2017-09-05T18:29:29.221Z,5.83
2017-09-05T18:31:58.520Z,6.80
2017-09-05T18:34:26.909Z,5.53
2017-09-05T18:37:02.621Z,4.33
2017-09-05T18:39:32.419Z,5.83
2017-09-05T18:42:01.348Z,5.53
2017-09-05T18:44:30.432Z,3.90
2017-09-05T18:47:00.064Z,2.70
