createdAt,value
2023-03-15T00:03:24.444Z,3.00
2023-03-15T00:10:24.625Z,3.00
2023-03-15T00:17:25.093Z,3.10
2023-03-15T00:24:25.443Z,3.10
2023-03-15T00:31:26.256Z,3.20
2023-03-15T00:38:26.878Z,3.30
2023-03-15T00:45:27.244Z,3.30
2023-03-15T00:52:27.571Z,3.30
2023-03-15T00:59:34.711Z,3.30
2023-03-15T01:06:34.848Z,3.30
2023-03-15T01:13:35.996Z,3.40
2023-03-15T01:20:36.412Z,3.40
2023-03-15T01:27:37.351Z,3.40
2023-03-15T01:34:37.428Z,3.50
2023-03-15T01:41:37.816Z,3.40
2023-03-15T01:48:49.734Z,3.30
2023-03-15T01:55:55.499Z,3.40
2023-03-15T02:03:17.511Z,3.40
2023-03-15T02:10:37.104Z,3.30
2023-03-15T02:17:41.781Z,3.10
2023-03-15T02:25:01.268Z,2.90
2023-03-15T02:32:04.410Z,2.80
2023-03-15T02:39:16.677Z,2.70
2023-03-15T02:46:19.203Z,2.50
2023-03-15T02:53:19.281Z,2.40
2023-03-15T03:00:20.318Z,2.30
2023-03-15T03:07:21.239Z,2.30
2023-03-15T03:14:26.638Z,2.20
2023-03-15T03:21:27.091Z,2.10
2023-03-15T03:28:29.985Z,2.10
2023-03-15T03:35:32.678Z,2.20
2023-03-15T03:42:33.532Z,2.20
2023-03-15T03:49:34.340Z,2.20
2023-03-15T03:56:34.922Z,2.20
2023-03-15T04:03:35.531Z,2.00
2023-03-15T04:10:56.422Z,2.00
2023-03-15T04:18:00.129Z,2.00
2023-03-15T04:25:07.895Z,2.00
2023-03-15T04:32:28.408Z,2.10
2023-03-15T04:40:07.008Z,2.10
2023-03-15T04:47:39.899Z,2.00
2023-03-15T04:55:06.758Z,1.80
2023-03-15T05:02:27.399Z,1.60
2023-03-15T05:09:39.985Z,1.40
2023-03-15T05:17:15.350Z,1.30
2023-03-15T05:24:34.319Z,1.20
2023-03-15T05:31:53.442Z,1.20
2023-03-15T05:39:16.575Z,1.20
2023-03-15T05:46:45.973Z,1.20
2023-03-15T05:54:05.019Z,1.20
2023-03-15T06:01:20.160Z,1.30
2023-03-15T06:08:53.005Z,1.40
2023-03-15T06:15:53.611Z,1.50
2023-03-15T06:22:54.171Z,1.70
2023-03-15T06:30:03.943Z,1.80
2023-03-15T06:37:04.971Z,1.90
2023-03-15T06:44:06.623Z,1.90
2023-03-15T06:51:07.974Z,2.00
2023-03-15T06:58:08.370Z,2.10
2023-03-15T07:05:09.361Z,2.20
2023-03-15T07:12:11.079Z,2.30
2023-03-15T07:19:11.269Z,2.40
2023-03-15T07:26:11.678Z,2.50
2023-03-15T07:33:12.079Z,2.50
2023-03-15T07:40:13.792Z,2.50
2023-03-15T07:47:14.187Z,2.50
2023-03-15T07:54:14.674Z,2.50
2023-03-15T08:37:03.288Z,2.30
2023-03-15T08:44:03.817Z,3.30
2023-03-15T08:51:08.830Z,3.50
2023-03-15T08:58:09.112Z,3.70
2023-03-15T09:05:11.814Z,3.80
2023-03-15T09:12:14.490Z,3.80
2023-03-15T09:19:14.825Z,3.90
2023-03-15T09:26:16.069Z,4.10
2023-03-15T09:33:16.382Z,4.10
2023-03-15T09:40:38.391Z,4.00
2023-03-15T09:48:00.152Z,4.20
2023-03-15T09:55:06.582Z,4.50
2023-03-15T10:02:29.922Z,4.80
2023-03-15T10:09:35.052Z,4.90
2023-03-15T10:16:44.109Z,5.70
2023-03-15T10:23:51.251Z,6.50
2023-03-15T10:30:52.079Z,5.40
2023-03-15T10:37:52.319Z,5.50
2023-03-15T10:44:52.738Z,5.60
2023-03-15T10:51:53.030Z,5.70
2023-03-15T10:59:11.549Z,5.80
2023-03-15T11:06:27.011Z,6.00
2023-03-15T11:13:33.823Z,6.20
2023-03-15T11:20:39.851Z,6.40
2023-03-15T11:27:43.329Z,6.30
2023-03-15T11:35:06.470Z,6.50
2023-03-15T11:42:11.284Z,6.80
2023-03-15T11:49:33.389Z,7.10
2023-03-15T11:56:53.713Z,7.20
2023-03-15T12:04:32.451Z,7.30
2023-03-15T12:11:37.954Z,7.40
2023-03-15T12:18:45.381Z,7.50
2023-03-15T12:26:18.223Z,7.20
2023-03-15T12:33:21.564Z,7.30
2023-03-15T12:40:26.685Z,7.80
2023-03-15T12:47:49.601Z,8.00
2023-03-15T12:55:14.065Z,8.10
2023-03-15T13:02:45.269Z,8.40
2023-03-15T13:09:53.698Z,8.80
2023-03-15T13:17:24.334Z,8.90
2023-03-15T13:24:43.543Z,9.00
2023-03-15T13:31:45.374Z,8.60
2023-03-15T13:38:49.945Z,9.00
2023-03-15T13:45:50.084Z,9.50
2023-03-15T13:52:50.821Z,10.00
2023-03-15T14:00:27.970Z,10.00
2023-03-15T14:07:39.504Z,10.20
2023-03-15T14:14:49.657Z,10.60
2023-03-15T14:22:01.518Z,11.00
2023-03-15T14:29:15.064Z,11.10
2023-03-15T14:36:29.726Z,11.70
2023-03-15T14:43:30.151Z,12.10
2023-03-15T14:50:38.618Z,12.50
2023-03-15T14:57:38.954Z,12.70
2023-03-15T15:04:40.652Z,12.60
2023-03-15T15:11:41.152Z,12.60
2023-03-15T15:18:41.429Z,12.20
2023-03-15T15:25:41.820Z,12.00
2023-03-15T15:32:44.791Z,11.70
2023-03-15T15:39:45.273Z,11.50
2023-03-15T15:46:45.860Z,11.30
2023-03-15T15:53:46.332Z,11.00
2023-03-15T16:00:46.455Z,10.90
2023-03-15T16:07:46.825Z,10.40
2023-03-15T16:14:47.204Z,10.10
2023-03-15T16:21:50.462Z,9.70
2023-03-15T16:28:51.911Z,9.50
2023-03-15T16:35:53.054Z,9.30
2023-03-15T16:47:24.431Z,8.90
2023-03-15T16:54:40.296Z,8.80
2023-03-15T17:01:42.237Z,8.60
2023-03-15T17:08:42.792Z,8.50
2023-03-15T17:15:43.342Z,8.30
2023-03-15T17:22:44.370Z,8.20
2023-03-15T17:29:44.684Z,8.00
2023-03-15T17:36:45.262Z,7.90
2023-03-15T17:43:46.051Z,7.70
2023-03-15T17:50:46.827Z,7.50
2023-03-15T17:57:54.760Z,7.30
2023-03-15T18:04:55.797Z,7.00
2023-03-15T18:11:56.304Z,6.90
2023-03-15T18:18:57.212Z,6.70
2023-03-15T18:25:57.465Z,6.50
2023-03-15T18:32:59.387Z,6.40
2023-03-15T18:39:59.516Z,6.20
2023-03-15T18:47:05.260Z,6.10
2023-03-15T18:54:06.523Z,6.00
2023-03-15T19:01:07.198Z,5.90
2023-03-15T19:08:07.698Z,5.80
2023-03-15T19:15:12.744Z,5.70
2023-03-15T19:22:12.798Z,5.60
2023-03-15T19:29:13.257Z,5.50
2023-03-15T19:36:13.910Z,5.30
2023-03-15T19:43:15.085Z,5.30
2023-03-15T19:50:15.977Z,5.20
2023-03-15T19:57:15.985Z,5.10
2023-03-15T20:04:16.481Z,5.10
2023-03-15T20:11:24.729Z,5.00
2023-03-15T20:18:25.250Z,5.00
2023-03-15T20:25:25.411Z,4.90
2023-03-15T20:32:25.943Z,4.80
2023-03-15T20:39:26.141Z,4.70
2023-03-15T20:46:26.696Z,4.70
2023-03-15T20:53:26.979Z,4.60
2023-03-15T21:00:27.448Z,4.50
2023-03-15T21:07:27.736Z,4.40
2023-03-15T21:14:28.264Z,4.30
2023-03-15T21:21:28.845Z,4.10
2023-03-15T21:28:29.396Z,4.00
2023-03-15T21:35:29.464Z,3.90
2023-03-15T21:42:29.899Z,3.80
2023-03-15T21:49:34.109Z,3.70
2023-03-15T21:56:34.056Z,3.60
2023-03-15T22:03:35.855Z,3.50
2023-03-15T22:10:36.289Z,3.40
2023-03-15T22:17:36.805Z,3.30
2023-03-15T22:24:37.057Z,3.30
2023-03-15T22:31:38.087Z,3.20
2023-03-15T22:38:38.242Z,3.10
2023-03-15T22:45:40.238Z,3.10
2023-03-15T22:52:41.178Z,3.00
2023-03-15T22:59:41.329Z,2.90
2023-03-15T23:06:41.761Z,2.90
2023-03-15T23:13:42.426Z,2.80
2023-03-15T23:20:43.068Z,2.80
2023-03-15T23:27:43.147Z,2.70
2023-03-15T23:35:22.266Z,2.60
2023-03-15T23:42:25.715Z,2.60
2023-03-15T23:49:26.659Z,2.50
2023-03-15T23:56:28.018Z,2.40
