createdAt,value
2019-03-30T00:00:51.081Z,11.63
2019-03-30T00:03:41.937Z,11.65
2019-03-30T00:06:25.386Z,11.61
2019-03-30T00:09:16.313Z,11.59
2019-03-30T00:11:59.705Z,11.46
2019-03-30T00:14:50.597Z,11.42
2019-03-30T00:17:34.154Z,11.42
2019-03-30T00:20:25.105Z,11.24
2019-03-30T00:23:08.030Z,11.13
2019-03-30T00:25:58.950Z,11.08
2019-03-30T00:28:42.283Z,10.96
2019-03-30T00:31:33.187Z,10.84
2019-03-30T00:34:16.452Z,10.77
2019-03-30T00:37:07.377Z,10.63
2019-03-30T00:39:51.048Z,10.60
2019-03-30T00:42:41.957Z,10.51
2019-03-30T00:45:24.922Z,10.38
2019-03-30T00:48:15.827Z,10.30
2019-03-30T00:50:59.479Z,10.32
2019-03-30T00:53:50.414Z,10.30
2019-03-30T00:56:34.038Z,10.19
2019-03-30T00:59:24.990Z,10.12
2019-03-30T01:02:08.674Z,10.26
2019-03-30T01:04:59.595Z,10.33
2019-03-30T01:07:43.388Z,10.25
2019-03-30T01:10:34.310Z,10.27
2019-03-30T01:13:17.785Z,10.26
2019-03-30T01:16:08.821Z,10.32
2019-03-30T01:18:52.367Z,10.29
2019-03-30T01:21:43.286Z,10.17
2019-03-30T01:24:26.849Z,10.09
2019-03-30T01:27:17.714Z,10.09
2019-03-30T01:30:00.643Z,10.05
2019-03-30T01:32:51.540Z,10.02
2019-03-30T01:35:34.759Z,9.95
2019-03-30T01:38:25.686Z,9.90
2019-03-30T01:41:08.835Z,9.92
2019-03-30T01:43:59.721Z,9.83
2019-03-30T01:46:42.640Z,9.85
2019-03-30T01:49:33.543Z,9.72
2019-03-30T01:52:16.627Z,9.62
2019-03-30T01:55:07.780Z,9.58
2019-03-30T01:57:51.682Z,9.59
2019-03-30T02:00:42.765Z,9.53
2019-03-30T02:03:25.810Z,9.49
2019-03-30T02:06:16.736Z,9.45
2019-03-30T02:08:59.789Z,9.38
2019-03-30T02:11:50.721Z,9.38
2019-03-30T02:14:33.708Z,9.40
2019-03-30T02:17:24.596Z,9.49
2019-03-30T02:20:08.175Z,9.48
2019-03-30T02:22:59.069Z,9.47
2019-03-30T02:25:42.440Z,9.42
2019-03-30T02:28:33.350Z,9.50
2019-03-30T02:31:16.305Z,9.49
2019-03-30T02:34:07.198Z,9.51
2019-03-30T02:36:50.810Z,9.54
2019-03-30T02:39:41.719Z,9.51
2019-03-30T02:42:25.013Z,9.48
2019-03-30T02:45:15.891Z,9.43
2019-03-30T02:47:58.933Z,9.39
2019-03-30T02:50:50.851Z,9.38
2019-03-30T02:53:54.774Z,9.33
2019-03-30T02:56:45.659Z,9.39
2019-03-30T02:59:29.369Z,9.39
2019-03-30T03:02:20.272Z,9.40
2019-03-30T03:05:03.017Z,9.38
2019-03-30T03:07:53.891Z,9.45
2019-03-30T03:10:37.558Z,9.49
2019-03-30T03:13:28.461Z,9.45
2019-03-30T03:16:11.790Z,9.50
2019-03-30T03:18:55.365Z,9.50
2019-03-30T03:21:46.265Z,9.52
2019-03-30T03:24:29.992Z,9.59
2019-03-30T03:27:20.866Z,9.62
2019-03-30T03:30:03.878Z,9.52
2019-03-30T03:32:54.787Z,9.62
2019-03-30T03:35:38.321Z,9.69
2019-03-30T03:38:29.229Z,9.70
2019-03-30T03:41:12.904Z,9.65
2019-03-30T03:44:03.810Z,9.63
2019-03-30T03:46:47.437Z,9.70
2019-03-30T03:49:38.328Z,9.72
2019-03-30T03:52:21.861Z,9.77
2019-03-30T03:55:05.413Z,9.77
2019-03-30T03:57:56.390Z,9.80
2019-03-30T04:00:39.882Z,9.83
2019-03-30T04:04:10.507Z,9.91
2019-03-30T04:06:55.516Z,9.94
2019-03-30T04:13:34.668Z,9.93
2019-03-30T04:16:25.572Z,9.93
2019-03-30T04:19:16.495Z,9.91
2019-03-30T04:22:07.408Z,9.92
2019-03-30T04:24:50.914Z,9.90
2019-03-30T04:27:41.834Z,9.93
2019-03-30T04:30:24.746Z,9.91
2019-03-30T04:33:15.674Z,9.94
2019-03-30T04:35:58.872Z,9.99
2019-03-30T04:38:49.780Z,10.04
2019-03-30T04:41:33.143Z,10.01
2019-03-30T04:44:24.068Z,10.06
2019-03-30T04:47:07.234Z,10.05
2019-03-30T04:49:58.152Z,10.01
2019-03-30T04:52:41.789Z,10.06
2019-03-30T04:55:32.693Z,10.07
2019-03-30T04:58:16.109Z,10.07
2019-03-30T05:01:07.016Z,10.02
2019-03-30T05:03:50.573Z,10.08
2019-03-30T05:06:41.502Z,10.05
2019-03-30T05:09:44.956Z,10.03
2019-03-30T05:12:35.828Z,10.01
2019-03-30T05:15:19.629Z,9.98
2019-03-30T05:18:10.602Z,9.96
2019-03-30T05:20:53.970Z,9.99
2019-03-30T05:23:44.843Z,10.04
2019-03-30T05:26:28.292Z,10.03
2019-03-30T05:29:19.199Z,10.09
2019-03-30T05:32:02.064Z,10.04
2019-03-30T05:34:52.990Z,10.08
2019-03-30T05:37:36.575Z,10.08
2019-03-30T05:40:19.380Z,10.11
2019-03-30T05:43:10.365Z,10.13
2019-03-30T05:45:53.626Z,10.14
2019-03-30T05:48:44.486Z,10.20
2019-03-30T05:51:27.892Z,10.24
2019-03-30T05:54:18.813Z,10.31
2019-03-30T05:57:01.717Z,10.34
2019-03-30T05:59:55.698Z,10.44
2019-03-30T06:02:57.757Z,10.52
2019-03-30T06:05:48.666Z,10.56
2019-03-30T06:11:23.050Z,10.85
2019-03-30T06:14:13.974Z,10.83
2019-03-30T06:16:56.993Z,10.86
2019-03-30T06:19:47.883Z,10.90
2019-03-30T06:22:40.271Z,10.95
2019-03-30T06:25:23.456Z,11.03
2019-03-30T06:28:06.997Z,11.13
2019-03-30T06:30:57.180Z,11.31
2019-03-30T06:33:40.426Z,11.42
2019-03-30T06:36:31.325Z,11.55
2019-03-30T06:39:14.695Z,11.71
2019-03-30T06:42:03.886Z,11.89
2019-03-30T06:44:46.981Z,11.98
2019-03-30T06:47:37.854Z,12.13
2019-03-30T06:50:20.716Z,12.27
2019-03-30T06:53:11.596Z,12.46
2019-03-30T06:55:55.317Z,12.65
2019-03-30T06:58:46.233Z,12.82
2019-03-30T07:01:30.073Z,13.02
2019-03-30T07:04:20.982Z,13.19
2019-03-30T07:07:03.813Z,13.31
2019-03-30T07:13:47.955Z,13.74
2019-03-30T07:16:33.006Z,13.99
2019-03-30T07:23:12.753Z,14.54
2019-03-30T07:26:03.905Z,14.82
2019-03-30T07:28:54.853Z,15.03
2019-03-30T07:31:38.188Z,15.26
2019-03-30T07:34:29.136Z,15.44
2019-03-30T07:40:03.937Z,15.88
2019-03-30T07:42:54.851Z,16.09
2019-03-30T07:45:37.664Z,16.17
2019-03-30T07:48:28.596Z,16.44
2019-03-30T07:51:11.846Z,16.45
2019-03-30T07:54:02.750Z,16.64
2019-03-30T07:59:36.838Z,16.67
2019-03-30T08:02:27.728Z,16.81
2019-03-30T08:05:11.283Z,16.98
2019-03-30T08:08:02.174Z,17.40
2019-03-30T08:10:45.060Z,17.97
2019-03-30T08:13:35.997Z,18.25
2019-03-30T08:16:38.912Z,18.28
2019-03-30T08:19:29.811Z,18.39
2019-03-30T08:22:13.023Z,18.62
2019-03-30T08:24:56.192Z,18.49
2019-03-30T08:27:47.091Z,18.97
2019-03-30T08:33:26.700Z,19.58
2019-03-30T08:36:10.021Z,19.68
2019-03-30T08:38:53.636Z,20.20
2019-03-30T08:41:44.495Z,20.65
2019-03-30T08:44:28.028Z,20.92
2019-03-30T08:47:18.934Z,20.81
2019-03-30T08:50:06.625Z,20.91
2019-03-30T08:52:57.548Z,20.98
2019-03-30T08:55:47.015Z,21.16
2019-03-30T08:58:30.622Z,20.54
2019-03-30T09:01:21.531Z,20.29
2019-03-30T09:04:05.376Z,20.50
2019-03-30T09:06:56.280Z,20.89
2019-03-30T09:09:39.549Z,20.92
2019-03-30T09:12:30.416Z,21.25
2019-03-30T09:15:13.383Z,22.07
2019-03-30T09:18:05.396Z,21.99
2019-03-30T09:20:48.222Z,21.95
2019-03-30T09:23:39.137Z,21.67
2019-03-30T09:26:22.742Z,21.74
2019-03-30T09:29:13.645Z,22.37
2019-03-30T09:32:14.334Z,22.03
2019-03-30T09:35:09.653Z,21.98
2019-03-30T09:38:00.546Z,22.09
2019-03-30T09:40:43.916Z,22.20
2019-03-30T09:43:37.415Z,22.42
2019-03-30T09:46:40.072Z,22.13
2019-03-30T09:49:30.992Z,22.21
2019-03-30T09:52:14.017Z,21.97
2019-03-30T09:55:05.294Z,21.45
2019-03-30T09:57:48.218Z,21.43
2019-03-30T10:00:31.171Z,22.14
2019-03-30T10:03:22.042Z,22.63
2019-03-30T10:06:05.142Z,23.03
2019-03-30T10:08:56.036Z,22.60
2019-03-30T10:11:38.830Z,23.05
2019-03-30T10:14:29.717Z,23.47
2019-03-30T10:17:13.869Z,23.52
2019-03-30T10:23:00.270Z,23.00
2019-03-30T10:25:43.812Z,22.29
2019-03-30T10:28:53.439Z,22.21
2019-03-30T10:31:37.028Z,21.80
2019-03-30T10:34:27.993Z,21.62
2019-03-30T10:37:11.597Z,21.83
2019-03-30T10:40:02.535Z,21.27
2019-03-30T10:42:45.813Z,21.50
2019-03-30T10:45:36.714Z,20.90
2019-03-30T10:48:20.146Z,20.91
2019-03-30T10:51:11.051Z,21.46
2019-03-30T10:53:54.243Z,21.82
2019-03-30T10:56:37.181Z,22.51
2019-03-30T10:59:28.098Z,22.84
2019-03-30T11:02:11.768Z,22.77
2019-03-30T11:05:02.676Z,22.61
2019-03-30T11:07:46.368Z,22.91
2019-03-30T11:10:37.267Z,23.11
2019-03-30T11:13:24.858Z,23.66
2019-03-30T11:16:15.713Z,23.87
2019-03-30T11:19:04.803Z,23.72
2019-03-30T11:21:48.025Z,24.18
2019-03-30T11:24:31.754Z,23.92
2019-03-30T11:27:22.658Z,24.06
2019-03-30T11:30:12.238Z,23.22
2019-03-30T11:32:55.774Z,23.49
2019-03-30T11:35:46.668Z,23.78
2019-03-30T11:38:29.655Z,24.24
2019-03-30T11:41:20.582Z,24.83
2019-03-30T11:44:04.251Z,24.73
2019-03-30T11:46:55.147Z,24.30
2019-03-30T11:49:38.014Z,24.68
2019-03-30T11:52:28.933Z,25.18
2019-03-30T11:55:21.765Z,25.16
2019-03-30T11:57:57.831Z,24.48
2019-03-30T12:00:48.734Z,24.29
2019-03-30T12:03:31.563Z,24.18
2019-03-30T12:06:22.518Z,24.42
2019-03-30T12:09:06.706Z,24.32
2019-03-30T12:11:57.642Z,24.43
2019-03-30T12:14:41.323Z,24.41
2019-03-30T12:17:32.262Z,23.57
2019-03-30T12:20:15.442Z,23.42
2019-03-30T12:23:06.366Z,23.66
2019-03-30T12:25:57.277Z,23.65
2019-03-30T12:28:48.172Z,23.48
2019-03-30T12:31:31.847Z,23.42
2019-03-30T12:34:22.755Z,23.79
2019-03-30T12:37:05.685Z,23.47
2019-03-30T12:39:58.255Z,23.86
2019-03-30T12:43:01.557Z,23.57
2019-03-30T12:45:52.471Z,23.12
2019-03-30T12:48:37.297Z,23.39
2019-03-30T12:51:28.202Z,22.61
2019-03-30T12:54:11.081Z,23.13
2019-03-30T12:57:02.020Z,23.00
2019-03-30T12:59:44.925Z,23.18
2019-03-30T13:09:57.669Z,24.57
2019-03-30T13:12:48.579Z,23.84
2019-03-30T13:15:31.620Z,23.33
2019-03-30T13:18:22.547Z,23.54
2019-03-30T13:21:05.896Z,24.23
2019-03-30T13:23:56.788Z,24.81
2019-03-30T13:26:40.635Z,23.55
2019-03-30T13:29:31.543Z,23.58
2019-03-30T13:32:14.606Z,23.42
2019-03-30T13:35:05.658Z,23.50
2019-03-30T13:37:48.967Z,23.73
2019-03-30T13:40:39.899Z,23.53
2019-03-30T13:43:26.842Z,23.60
2019-03-30T13:46:17.776Z,23.18
2019-03-30T13:49:01.134Z,23.10
2019-03-30T13:51:52.047Z,22.23
2019-03-30T13:54:54.906Z,22.44
2019-03-30T13:57:38.517Z,23.27
2019-03-30T14:00:22.082Z,23.54
2019-03-30T14:03:12.983Z,23.25
2019-03-30T14:05:56.052Z,23.30
2019-03-30T14:08:47.006Z,23.47
2019-03-30T14:11:19.116Z,23.35
2019-03-30T14:14:10.016Z,23.95
2019-03-30T14:16:52.903Z,23.92
2019-03-30T14:19:43.756Z,23.92
2019-03-30T14:22:27.180Z,23.15
2019-03-30T14:25:10.560Z,22.84
2019-03-30T14:28:01.514Z,22.54
2019-03-30T14:30:44.330Z,23.26
2019-03-30T14:33:35.251Z,23.44
2019-03-30T14:36:18.942Z,22.83
2019-03-30T14:39:09.921Z,22.86
2019-03-30T14:42:00.900Z,22.53
2019-03-30T14:44:43.686Z,22.63
2019-03-30T14:47:27.240Z,23.08
2019-03-30T14:50:18.234Z,22.99
2019-03-30T14:53:01.582Z,23.36
2019-03-30T14:55:52.528Z,22.96
2019-03-30T14:58:36.242Z,23.35
2019-03-30T15:01:27.111Z,23.72
2019-03-30T15:04:10.433Z,24.07
2019-03-30T15:07:01.418Z,24.49
2019-03-30T15:09:44.281Z,24.76
2019-03-30T15:12:35.194Z,24.82
2019-03-30T15:15:18.041Z,24.39
2019-03-30T15:18:08.953Z,24.00
2019-03-30T15:20:52.657Z,23.53
2019-03-30T15:23:43.563Z,23.05
2019-03-30T15:26:27.177Z,22.95
2019-03-30T15:29:18.076Z,23.15
2019-03-30T15:32:01.389Z,23.51
2019-03-30T15:34:52.295Z,23.76
2019-03-30T15:37:35.517Z,23.99
2019-03-30T15:40:26.440Z,24.23
2019-03-30T15:43:09.975Z,23.68
2019-03-30T15:46:00.914Z,22.93
2019-03-30T15:48:44.168Z,22.44
2019-03-30T15:51:37.523Z,21.53
2019-03-30T15:54:39.927Z,21.42
2019-03-30T15:57:30.868Z,21.23
2019-03-30T16:00:15.729Z,21.10
2019-03-30T16:03:06.670Z,21.04
2019-03-30T16:06:09.791Z,20.96
2019-03-30T16:09:00.710Z,21.14
2019-03-30T16:11:43.656Z,21.35
2019-03-30T16:14:34.579Z,21.21
2019-03-30T16:17:17.557Z,20.99
2019-03-30T16:20:28.884Z,20.85
2019-03-30T16:23:12.518Z,20.86
2019-03-30T16:26:03.421Z,21.06
2019-03-30T16:29:06.572Z,21.23
2019-03-30T16:32:14.936Z,21.17
2019-03-30T16:34:58.451Z,21.10
2019-03-30T16:37:49.329Z,21.17
2019-03-30T16:40:32.619Z,21.12
2019-03-30T16:43:23.539Z,21.18
2019-03-30T16:46:06.658Z,20.97
2019-03-30T16:48:57.530Z,20.80
2019-03-30T16:51:40.658Z,20.68
2019-03-30T16:54:31.504Z,20.43
2019-03-30T16:57:43.064Z,20.23
2019-03-30T17:04:14.928Z,19.88
2019-03-30T17:07:05.830Z,19.74
2019-03-30T17:09:56.738Z,19.63
2019-03-30T17:12:28.854Z,19.48
2019-03-30T17:15:00.948Z,19.38
2019-03-30T17:17:51.824Z,19.27
2019-03-30T17:20:35.684Z,19.13
2019-03-30T17:23:26.613Z,19.01
2019-03-30T17:26:09.672Z,18.97
2019-03-30T17:29:00.587Z,18.89
2019-03-30T17:31:43.961Z,18.80
2019-03-30T17:34:34.867Z,18.72
2019-03-30T17:37:18.030Z,18.70
2019-03-30T17:40:10.421Z,18.61
2019-03-30T17:42:53.854Z,18.52
2019-03-30T17:45:44.827Z,18.43
2019-03-30T17:48:28.293Z,18.39
2019-03-30T17:51:19.229Z,18.37
2019-03-30T17:54:02.742Z,18.27
2019-03-30T17:56:53.633Z,18.18
2019-03-30T17:59:36.703Z,18.04
2019-03-30T18:02:27.718Z,17.97
2019-03-30T18:05:11.084Z,17.93
2019-03-30T18:08:02.200Z,17.76
2019-03-30T18:10:51.151Z,17.64
2019-03-30T18:13:59.239Z,17.55
2019-03-30T18:16:46.980Z,17.48
2019-03-30T18:19:36.253Z,17.37
2019-03-30T18:25:11.196Z,17.24
2019-03-30T18:28:04.597Z,17.17
2019-03-30T18:30:47.484Z,17.10
2019-03-30T18:33:38.385Z,17.03
2019-03-30T18:36:27.040Z,16.99
2019-03-30T18:39:10.374Z,16.89
2019-03-30T18:42:01.358Z,16.80
2019-03-30T18:44:44.820Z,16.70
2019-03-30T18:47:35.755Z,16.61
2019-03-30T18:50:19.402Z,16.52
2019-03-30T18:56:13.938Z,16.38
2019-03-30T18:58:57.320Z,16.29
2019-03-30T19:01:48.277Z,16.20
2019-03-30T19:04:31.936Z,16.15
2019-03-30T19:07:22.859Z,16.08
2019-03-30T19:10:06.597Z,16.00
2019-03-30T19:12:57.517Z,15.94
2019-03-30T19:15:41.253Z,15.85
2019-03-30T19:18:32.131Z,15.79
2019-03-30T19:21:15.311Z,15.70
2019-03-30T19:24:25.028Z,15.63
2019-03-30T19:27:08.570Z,15.58
2019-03-30T19:29:58.014Z,15.48
2019-03-30T19:32:41.551Z,15.41
2019-03-30T19:35:32.451Z,15.33
2019-03-30T19:38:15.967Z,15.25
2019-03-30T19:41:06.853Z,15.19
2019-03-30T19:43:49.873Z,15.13
2019-03-30T19:46:22.053Z,15.06
2019-03-30T19:49:13.000Z,14.99
2019-03-30T19:51:55.839Z,14.93
2019-03-30T19:55:05.593Z,14.83
2019-03-30T19:57:48.550Z,14.72
2019-03-30T20:00:39.464Z,14.64
2019-03-30T20:03:22.599Z,14.61
2019-03-30T20:06:13.545Z,14.55
2019-03-30T20:08:56.732Z,14.49
2019-03-30T20:11:47.668Z,14.44
2019-03-30T20:14:31.100Z,14.40
2019-03-30T20:17:22.015Z,14.36
2019-03-30T20:20:05.489Z,14.31
2019-03-30T20:22:56.396Z,14.30
2019-03-30T20:25:39.540Z,14.29
2019-03-30T20:28:30.505Z,14.23
2019-03-30T20:31:13.530Z,14.20
2019-03-30T20:37:52.408Z,14.12
2019-03-30T20:40:43.335Z,14.08
2019-03-30T20:43:26.395Z,13.99
2019-03-30T20:46:17.371Z,13.95
2019-03-30T20:49:01.057Z,13.90
2019-03-30T20:51:51.989Z,13.86
2019-03-30T20:54:34.927Z,13.84
2019-03-30T20:57:17.948Z,13.83
2019-03-30T21:03:36.765Z,13.83
2019-03-30T21:06:27.636Z,13.85
2019-03-30T21:09:18.643Z,13.86
2019-03-30T21:12:02.099Z,13.86
2019-03-30T21:14:53.024Z,13.83
2019-03-30T21:17:35.966Z,13.86
2019-03-30T21:20:26.832Z,13.83
2019-03-30T21:23:10.072Z,13.83
2019-03-30T21:26:01.040Z,13.84
2019-03-30T21:29:11.876Z,13.85
2019-03-30T21:32:02.268Z,13.87
2019-03-30T21:34:53.200Z,13.88
2019-03-30T21:37:36.222Z,13.90
2019-03-30T21:40:27.146Z,13.92
2019-03-30T21:43:10.277Z,13.90
2019-03-30T21:46:01.227Z,13.89
2019-03-30T21:48:45.039Z,13.90
2019-03-30T21:51:35.967Z,13.88
2019-03-30T21:54:19.156Z,13.87
2019-03-30T21:57:10.091Z,13.89
2019-03-30T21:59:53.033Z,13.90
2019-03-30T22:02:43.953Z,13.92
2019-03-30T22:05:26.904Z,13.96
2019-03-30T22:08:17.806Z,13.99
2019-03-30T22:11:00.691Z,14.00
2019-03-30T22:13:51.635Z,14.00
2019-03-30T22:16:34.786Z,13.97
2019-03-30T22:19:06.909Z,13.96
2019-03-30T22:21:57.836Z,13.95
2019-03-30T22:24:48.740Z,13.91
2019-03-30T22:27:32.266Z,13.92
2019-03-30T22:30:24.966Z,13.87
2019-03-30T22:33:31.601Z,13.84
2019-03-30T22:39:24.754Z,13.80
2019-03-30T22:42:15.650Z,13.75
2019-03-30T22:44:59.320Z,13.73
2019-03-30T22:47:50.243Z,13.79
2019-03-30T22:50:33.984Z,13.77
2019-03-30T22:53:24.978Z,13.68
2019-03-30T22:56:08.576Z,13.64
2019-03-30T22:58:59.496Z,13.58
2019-03-30T23:01:42.434Z,13.56
2019-03-30T23:04:33.348Z,13.54
2019-03-30T23:07:16.865Z,13.51
2019-03-30T23:10:07.978Z,13.50
2019-03-30T23:12:51.291Z,13.47
2019-03-30T23:15:42.232Z,13.44
2019-03-30T23:18:25.178Z,13.40
2019-03-30T23:21:16.073Z,13.37
2019-03-30T23:23:59.083Z,13.33
2019-03-30T23:26:49.998Z,13.29
2019-03-30T23:29:33.158Z,13.27
2019-03-30T23:32:26.601Z,13.21
2019-03-30T23:35:09.702Z,13.18
2019-03-30T23:38:00.606Z,13.07
2019-03-30T23:40:44.357Z,13.01
2019-03-30T23:43:35.247Z,12.92
2019-03-30T23:46:18.886Z,12.84
2019-03-30T23:49:09.792Z,12.75
2019-03-30T23:51:53.620Z,12.68
2019-03-30T23:54:44.493Z,12.68
2019-03-30T23:57:27.712Z,12.59
