createdAt,value
2023-04-09T00:11:08.229Z,9.5
2023-04-09T00:15:27.691Z,9.5
2023-04-09T00:17:17.657Z,9.5
2023-04-09T00:19:24.022Z,9.5
2023-04-09T00:21:27.206Z,9.5
2023-04-09T00:23:30.267Z,9.5
2023-04-09T00:27:36.553Z,9.6
2023-04-09T00:31:42.824Z,9.5
2023-04-09T00:33:49.173Z,9.5
2023-04-09T00:35:52.317Z,9.5
2023-04-09T00:37:55.438Z,9.5
2023-04-09T00:39:58.552Z,9.5
2023-04-09T00:42:01.691Z,9.5
2023-04-09T00:44:04.838Z,9.5
2023-04-09T01:02:39.745Z,9.4
2023-04-09T01:04:42.652Z,9.5
2023-04-09T01:06:45.837Z,9.5
2023-04-09T01:07:48.975Z,9.4
2023-04-09T01:09:52.139Z,9.6
2023-04-09T01:11:55.271Z,9.5
2023-04-09T01:13:58.401Z,9.5
2023-04-09T01:16:04.826Z,9.5
2023-04-09T01:18:07.900Z,9.5
2023-04-09T01:20:11.032Z,9.4
2023-04-09T01:22:14.154Z,9.4
2023-04-09T01:24:17.327Z,9.5
2023-04-09T01:26:20.481Z,9.4
2023-04-09T01:28:23.582Z,9.5
2023-04-09T01:30:29.962Z,9.5
2023-04-09T01:32:33.107Z,9.5
2023-04-09T01:34:36.246Z,9.4
2023-04-09T01:36:40.990Z,9.4
2023-04-09T01:38:44.053Z,9.4
2023-04-09T01:40:47.207Z,9.5
2023-04-09T01:42:50.327Z,9.5
2023-04-09T01:49:02.939Z,9.5
2023-04-09T01:51:06.066Z,9.4
2023-04-09T01:55:12.614Z,9.5
2023-04-09T01:57:15.494Z,9.6
2023-04-09T01:59:21.819Z,9.5
2023-04-09T02:01:25.024Z,9.4
2023-04-09T02:03:28.169Z,9.4
2023-04-09T02:05:51.721Z,9.4
2023-04-09T02:07:54.881Z,9.5
2023-04-09T02:09:58.012Z,9.4
2023-04-09T02:12:04.376Z,9.4
2023-04-09T02:14:07.504Z,9.3
2023-04-09T02:16:10.657Z,9.5
2023-04-09T02:20:16.937Z,9.4
2023-04-09T02:22:20.078Z,9.3
2023-04-09T02:34:42.069Z,9.3
2023-04-09T02:36:45.201Z,9.2
2023-04-09T02:38:48.343Z,9.3
2023-04-09T02:42:57.826Z,9.3
2023-04-09T02:47:04.071Z,9.3
2023-04-09T02:49:07.243Z,9.2
2023-04-09T02:51:10.408Z,9.2
2023-04-09T02:53:13.498Z,9.1
2023-04-09T02:55:19.839Z,9.3
2023-04-09T02:57:22.962Z,9.3
2023-04-09T03:00:29.287Z,9.1
2023-04-09T03:04:35.512Z,9.2
2023-04-09T03:08:44.976Z,9.1
2023-04-09T03:12:51.254Z,9.1
2023-04-09T03:14:54.363Z,9.2
2023-04-09T03:16:57.487Z,9.1
2023-04-09T03:19:00.649Z,9.1
2023-04-09T03:21:03.785Z,9.1
2023-04-09T03:27:16.355Z,9
2023-04-09T03:29:19.489Z,9
2023-04-09T03:31:22.646Z,9.1
2023-04-09T03:33:25.785Z,9.1
2023-04-09T03:37:35.173Z,9.2
2023-04-09T03:39:38.332Z,9.2
2023-04-09T03:41:41.455Z,9
2023-04-09T03:43:44.594Z,9
2023-04-09T03:57:09.777Z,9
2023-04-09T03:59:12.895Z,9.1
2023-04-09T04:03:19.472Z,9.2
2023-04-09T04:05:25.525Z,9.1
2023-04-09T04:07:28.643Z,9.2
2023-04-09T04:09:31.761Z,9.1
2023-04-09T04:11:34.911Z,9.1
2023-04-09T04:13:38.047Z,9.2
2023-04-09T04:15:41.195Z,9.1
2023-04-09T04:17:44.431Z,9.1
2023-04-09T04:19:50.653Z,9.1
2023-04-09T04:21:53.773Z,9.1
2023-04-09T04:23:56.896Z,9
2023-04-09T04:28:03.152Z,9.1
2023-04-09T04:30:06.297Z,9.2
2023-04-09T04:32:09.422Z,9.1
2023-04-09T04:34:15.751Z,9.1
2023-04-09T04:36:18.903Z,9.1
2023-04-09T04:40:25.156Z,9
2023-04-09T04:42:28.307Z,9.1
2023-04-09T04:48:40.855Z,9.1
2023-04-09T04:50:43.995Z,9.1
2023-04-09T04:52:47.116Z,9.1
2023-04-09T04:53:50.284Z,9.1
2023-04-09T04:57:56.537Z,9.1
2023-04-09T05:02:06.141Z,9.1
2023-04-09T05:04:09.130Z,9.1
2023-04-09T05:06:12.305Z,9.1
2023-04-09T05:10:18.543Z,9.1
2023-04-09T05:18:34.284Z,9.1
2023-04-09T05:22:40.543Z,9
2023-04-09T05:24:43.664Z,8.9
2023-04-09T05:26:46.818Z,9
2023-04-09T05:28:50.167Z,8.9
2023-04-09T05:30:56.265Z,9
2023-04-09T05:32:59.501Z,8.8
2023-04-09T05:35:02.500Z,8.8
2023-04-09T05:37:05.640Z,8.9
2023-04-09T05:39:08.740Z,9
2023-04-09T05:41:11.894Z,8.9
2023-04-09T05:43:15.018Z,9
2023-04-09T05:45:21.330Z,9
2023-04-09T05:51:51.756Z,9
2023-04-09T05:53:54.899Z,9
2023-04-09T05:55:58.023Z,9
2023-04-09T05:58:04.385Z,8.8
2023-04-09T06:00:07.526Z,8.8
2023-04-09T06:02:10.749Z,8.9
2023-04-09T06:04:13.976Z,9
2023-04-09T06:08:19.983Z,9.2
2023-04-09T06:10:23.145Z,9.1
2023-04-09T06:12:29.445Z,9
2023-04-09T06:14:32.578Z,9.1
2023-04-09T06:24:48.209Z,9.1
2023-04-09T06:28:57.659Z,9.1
2023-04-09T06:31:00.799Z,9.2
2023-04-09T06:33:03.993Z,9.4
2023-04-09T06:35:08.307Z,9.4
2023-04-09T06:37:10.158Z,9.6
2023-04-09T06:39:13.337Z,9.6
2023-04-09T06:41:19.635Z,9.7
2023-04-09T06:45:25.893Z,10
2023-04-09T06:48:32.191Z,10
2023-04-09T06:50:35.333Z,9.9
2023-04-09T06:52:38.456Z,10.1
2023-04-09T06:54:44.804Z,10.4
2023-04-09T06:56:47.952Z,10.5
2023-04-09T06:58:51.093Z,10.6
2023-04-09T07:00:54.157Z,10.7
2023-04-09T07:02:57.414Z,10.8
2023-04-09T07:05:00.227Z,11.1
2023-04-09T07:07:03.272Z,11.5
2023-04-09T07:09:09.470Z,11.8
2023-04-09T07:11:12.470Z,12.1
2023-04-09T07:27:40.008Z,14.2
2023-04-09T07:29:43.050Z,14.1
2023-04-09T07:33:51.314Z,15.3
2023-04-09T07:35:56.074Z,15.3
2023-04-09T07:38:01.413Z,15.9
2023-04-09T07:40:04.447Z,16.1
2023-04-09T07:42:07.470Z,16.7
2023-04-09T07:43:10.564Z,16.7
2023-04-09T07:47:16.679Z,16.3
2023-04-09T07:49:19.707Z,17
2023-04-09T07:51:25.840Z,17.1
2023-04-09T07:53:28.884Z,17
2023-04-09T07:55:31.941Z,16.8
2023-04-09T07:57:34.999Z,17.3
2023-04-09T07:59:38.030Z,18.1
2023-04-09T08:01:41.174Z,18.6
2023-04-09T08:32:32.794Z,18.4
2023-04-09T08:34:39.416Z,19.1
2023-04-09T08:38:45.010Z,18.1
2023-04-09T08:39:48.056Z,18.9
2023-04-09T08:48:03.371Z,17.9
2023-04-09T08:50:06.314Z,17.7
2023-04-09T08:52:09.325Z,18.5
2023-04-09T08:54:12.373Z,19
2023-04-09T08:56:15.354Z,19
2023-04-09T08:58:18.415Z,19.2
2023-04-09T09:00:21.506Z,19
2023-04-09T09:02:27.634Z,19.1
2023-04-09T09:04:30.708Z,18.9
2023-04-09T09:06:33.742Z,19
2023-04-09T09:08:36.585Z,17.7
2023-04-09T09:12:42.649Z,18.4
2023-04-09T09:14:45.643Z,18.2
2023-04-09T09:16:51.803Z,18
2023-04-09T09:18:54.908Z,17.5
2023-04-09T09:20:57.801Z,17.6
2023-04-09T09:23:00.811Z,17.4
2023-04-09T09:25:03.818Z,17.9
2023-04-09T09:29:09.837Z,16.9
2023-04-09T09:31:16.062Z,16.8
2023-04-09T09:33:18.971Z,16.8
2023-04-09T09:35:22.078Z,16.8
2023-04-09T09:37:51.253Z,16.1
2023-04-09T09:39:54.253Z,15.8
2023-04-09T09:41:57.277Z,15.1
2023-04-09T09:44:03.388Z,15.8
2023-04-09T09:46:07.191Z,15.8
2023-04-09T09:48:09.443Z,15.8
2023-04-09T09:50:12.417Z,14.7
2023-04-09T09:54:18.427Z,15.7
2023-04-09T09:56:21.909Z,16.5
2023-04-09T10:04:36.702Z,15.6
2023-04-09T10:06:39.556Z,15.2
2023-04-09T10:08:42.571Z,14.9
2023-04-09T10:12:51.712Z,15.9
2023-04-09T10:14:54.684Z,16
2023-04-09T10:16:57.663Z,15.7
2023-04-09T10:19:00.681Z,15.7
2023-04-09T10:21:03.678Z,16.1
2023-04-09T10:23:06.685Z,16.2
2023-04-09T10:25:09.682Z,16.3
2023-04-09T10:27:16.848Z,16.5
2023-04-09T10:29:18.812Z,16.2
2023-04-09T10:31:21.847Z,16.2
2023-04-09T10:32:24.911Z,15.8
2023-04-09T10:59:10.285Z,16.2
2023-04-09T11:01:13.286Z,16.5
2023-04-09T11:03:16.562Z,16.8
2023-04-09T11:05:19.328Z,16.9
2023-04-09T11:07:22.374Z,16.7
2023-04-09T11:09:28.474Z,16.5
2023-04-09T11:11:31.492Z,16
2023-04-09T11:21:46.583Z,15.9
2023-04-09T11:29:01.745Z,15.5
2023-04-09T11:31:04.827Z,15.8
2023-04-09T11:33:07.834Z,15.9
2023-04-09T11:37:16.909Z,16.2
2023-04-09T11:39:19.912Z,15.8
2023-04-09T11:41:22.923Z,15.3
2023-04-09T11:43:25.925Z,16
2023-04-09T11:49:34.932Z,17
2023-04-09T11:51:41.027Z,16.8
2023-04-09T12:12:14.002Z,17
2023-04-09T12:14:16.946Z,17.2
2023-04-09T12:22:31.896Z,17.1
2023-04-09T12:25:37.906Z,16.9
2023-04-09T12:27:40.828Z,17
2023-04-09T12:29:44.390Z,16.9
2023-04-09T12:31:46.720Z,16.7
2023-04-09T12:33:52.751Z,16.8
2023-04-09T12:35:55.715Z,16.5
2023-04-09T12:37:58.628Z,17.1
2023-04-09T12:40:01.564Z,16.5
2023-04-09T12:42:04.472Z,16.4
2023-04-09T12:44:07.394Z,16.6
2023-04-09T12:46:10.363Z,16.7
2023-04-09T12:48:16.389Z,16.6
2023-04-09T12:50:19.322Z,17
2023-04-09T12:52:22.232Z,17.1
2023-04-09T12:54:25.164Z,17.3
2023-04-09T12:56:29.817Z,17.1
2023-04-09T12:58:31.017Z,17.4
2023-04-09T13:00:33.908Z,17.8
2023-04-09T13:04:42.987Z,17.7
2023-04-09T13:06:45.802Z,18
2023-04-09T13:14:57.451Z,18.8
2023-04-09T13:23:38.317Z,18.7
2023-04-09T13:25:41.271Z,19
2023-04-09T13:27:46.877Z,19.3
2023-04-09T13:29:51.710Z,18.6
2023-04-09T13:31:54.633Z,18.9
2023-04-09T13:33:57.552Z,18.6
2023-04-09T13:38:04.216Z,19.3
2023-04-09T13:40:06.212Z,19.5
2023-04-09T13:42:13.684Z,18.5
2023-04-09T13:44:15.686Z,17.7
2023-04-09T13:46:18.088Z,18.2
2023-04-09T13:50:23.861Z,20.1
2023-04-09T13:52:29.364Z,20.2
2023-04-09T13:54:29.685Z,19.8
2023-04-09T13:56:32.619Z,19.2
2023-04-09T13:58:39.717Z,19.5
2023-04-09T14:02:44.568Z,20.6
2023-04-09T14:06:50.298Z,19.9
2023-04-09T14:08:53.593Z,21.4
2023-04-09T14:10:56.131Z,20.9
2023-04-09T14:13:02.186Z,18.9
2023-04-09T14:20:13.952Z,20.5
2023-04-09T14:22:16.843Z,18.5
2023-04-09T14:24:19.825Z,17.1
2023-04-09T14:26:25.830Z,17.4
2023-04-09T14:28:28.757Z,18.8
2023-04-09T14:30:31.699Z,20.2
2023-04-09T14:32:34.650Z,20.7
2023-04-09T14:34:37.581Z,21
2023-04-09T14:36:40.521Z,21.2
2023-04-09T14:38:43.467Z,20.7
2023-04-09T14:42:52.450Z,21.6
2023-04-09T14:46:58.504Z,21.5
2023-04-09T14:59:18.940Z,19.6
2023-04-09T15:01:21.899Z,20.5
2023-04-09T15:03:25.100Z,20.1
2023-04-09T15:05:27.725Z,20.2
2023-04-09T15:07:30.634Z,20.5
2023-04-09T15:09:36.700Z,20.8
2023-04-09T15:11:39.618Z,21.3
2023-04-09T15:13:42.560Z,21.5
2023-04-09T15:14:45.563Z,21.2
2023-04-09T15:18:51.581Z,21.6
2023-04-09T15:27:06.235Z,20.6
2023-04-09T15:29:09.148Z,20.4
2023-04-09T15:31:12.118Z,20.5
2023-04-09T15:35:17.941Z,19.9
2023-04-09T15:43:32.836Z,21.6
2023-04-09T15:45:35.782Z,21
2023-04-09T15:51:47.683Z,19.2
2023-04-09T15:57:56.515Z,20
2023-04-09T15:59:59.458Z,20.3
2023-04-09T16:02:02.462Z,19.9
2023-04-09T16:04:05.418Z,20.1
2023-04-09T16:06:11.449Z,20.5
2023-04-09T16:11:20.410Z,20.1
2023-04-09T16:13:23.367Z,20
2023-04-09T16:15:26.328Z,20.1
2023-04-09T16:17:29.338Z,20.3
2023-04-09T16:19:35.400Z,18
2023-04-09T16:23:41.321Z,16.3
2023-04-09T16:25:44.284Z,16.4
2023-04-09T16:27:47.238Z,16.1
2023-04-09T16:29:50.229Z,15.9
2023-04-09T16:31:53.256Z,15.9
2023-04-09T16:33:59.318Z,15.7
2023-04-09T16:36:02.325Z,15.6
2023-04-09T16:38:05.309Z,15.7
2023-04-09T16:40:08.317Z,15.6
2023-04-09T16:42:11.511Z,15.6
2023-04-09T16:44:14.348Z,15.8
2023-04-09T16:46:17.441Z,15.6
2023-04-09T16:48:23.482Z,15.4
2023-04-09T16:54:32.569Z,15.2
2023-04-09T16:56:35.596Z,15.2
2023-04-09T16:58:38.659Z,15.3
2023-04-09T17:00:42.058Z,15.3
2023-04-09T17:02:48.004Z,15.2
2023-04-09T17:04:50.894Z,15.2
2023-04-09T17:06:53.922Z,15.4
2023-04-09T17:09:23.311Z,15.2
2023-04-09T17:11:26.341Z,15.2
2023-04-09T17:13:29.383Z,15.1
2023-04-09T17:15:35.958Z,15.1
2023-04-09T17:17:38.649Z,15.2
2023-04-09T17:19:42.895Z,15.2
2023-04-09T17:21:44.721Z,15.2
2023-04-09T17:23:47.769Z,15
2023-04-09T17:25:50.811Z,15.2
2023-04-09T17:27:53.854Z,15
2023-04-09T17:30:00.026Z,14.8
2023-04-09T17:32:03.088Z,14.9
2023-04-09T17:34:06.155Z,14.9
2023-04-09T17:36:09.270Z,14.9
2023-04-09T17:38:12.247Z,14.8
2023-04-09T17:40:15.361Z,14.6
2023-04-09T17:42:18.385Z,14.7
2023-04-09T17:44:24.584Z,14.7
2023-04-09T17:46:27.685Z,14.7
2023-04-09T17:48:32.045Z,14.7
2023-04-09T17:50:33.740Z,14.5
2023-04-09T17:52:36.813Z,14.6
2023-04-09T17:54:39.896Z,14.4
2023-04-09T17:56:42.950Z,14.5
2023-04-09T18:00:52.191Z,14.3
2023-04-09T18:02:55.526Z,14.3
2023-04-09T18:03:58.748Z,14.3
2023-04-09T18:06:01.472Z,14.2
2023-04-09T18:08:04.512Z,14.2
2023-04-09T18:12:13.727Z,14
2023-04-09T18:14:16.816Z,14.1
2023-04-09T18:24:32.188Z,13.8
2023-04-09T18:26:38.333Z,13.7
2023-04-09T18:30:44.483Z,13.8
2023-04-09T18:32:47.551Z,13.7
2023-04-09T18:34:50.623Z,13.7
2023-04-09T18:36:53.697Z,13.5
2023-04-09T18:38:56.754Z,13.6
2023-04-09T18:43:05.970Z,13.3
2023-04-09T18:45:09.012Z,13.5
2023-04-09T18:49:15.166Z,13.3
2023-04-09T18:55:27.458Z,13
2023-04-09T18:57:30.500Z,13.1
2023-04-09T18:59:33.602Z,13.2
2023-04-09T19:00:36.759Z,13.1
2023-04-09T19:02:39.952Z,13.1
2023-04-09T19:04:42.982Z,13
2023-04-09T19:06:45.868Z,13.1
2023-04-09T19:08:52.022Z,12.9
2023-04-09T19:10:55.056Z,12.9
2023-04-09T19:12:58.140Z,12.9
2023-04-09T19:15:01.181Z,12.9
2023-04-09T19:17:04.257Z,12.9
2023-04-09T19:21:10.385Z,12.8
2023-04-09T19:23:18.095Z,12.7
2023-04-09T19:25:21.132Z,12.6
2023-04-09T19:27:24.192Z,12.6
2023-04-09T19:31:30.431Z,12.5
2023-04-09T19:33:33.386Z,12.5
2023-04-09T19:35:36.452Z,12.4
2023-04-09T19:41:48.722Z,12.4
2023-04-09T19:43:51.782Z,12.2
2023-04-09T19:45:56.364Z,12.2
2023-04-09T19:47:57.961Z,12.2
2023-04-09T19:50:00.948Z,12.2
2023-04-09T19:52:07.107Z,12.1
2023-04-09T19:54:10.189Z,12.1
2023-04-09T19:56:13.270Z,11.9
2023-04-09T19:59:19.414Z,11.9
2023-04-09T20:07:34.762Z,11.9
2023-04-09T20:09:37.844Z,11.7
2023-04-09T20:11:40.890Z,11.7
2023-04-09T20:13:43.951Z,11.6
2023-04-09T20:17:50.095Z,11.5
2023-04-09T20:44:35.998Z,11.1
2023-04-09T20:46:39.063Z,11
2023-04-09T20:48:45.451Z,10.9
2023-04-09T20:52:51.764Z,10.8
2023-04-09T20:55:21.485Z,10.7
2023-04-09T20:57:24.639Z,10.8
2023-04-09T20:59:27.828Z,10.8
2023-04-09T21:01:34.239Z,10.7
2023-04-09T21:05:40.487Z,10.7
2023-04-09T21:07:43.621Z,10.7
2023-04-09T21:09:46.793Z,10.7
2023-04-09T21:11:49.949Z,10.7
2023-04-09T21:13:55.121Z,10.6
2023-04-09T21:15:59.446Z,10.5
2023-04-09T21:18:02.683Z,10.5
2023-04-09T21:20:05.782Z,10.5
2023-04-09T21:22:08.925Z,10.6
2023-04-09T21:24:12.100Z,10.4
2023-04-09T21:26:15.265Z,10.4
2023-04-09T21:30:24.772Z,10.3
2023-04-09T21:34:31.063Z,10.2
2023-04-09T21:44:50.010Z,10.1
2023-04-09T21:46:53.195Z,10.1
2023-04-09T21:52:02.670Z,10
2023-04-09T22:06:27.938Z,9.7
2023-04-09T22:08:31.038Z,9.7
2023-04-09T22:10:34.207Z,9.7
2023-04-09T22:14:43.712Z,9.6
2023-04-09T22:16:46.825Z,9.6
2023-04-09T22:22:56.280Z,9.5
2023-04-09T22:35:18.356Z,9.4
2023-04-09T22:37:21.428Z,9.4
2023-04-09T22:39:24.572Z,9.3
2023-04-09T22:41:30.886Z,9.3
2023-04-09T22:43:34.005Z,9.4
2023-04-09T22:45:37.169Z,9.3
2023-04-09T22:52:49.745Z,9.2
2023-04-09T22:54:56.097Z,9.2
2023-04-09T22:56:59.258Z,9.2
2023-04-09T22:59:02.388Z,9.2
2023-04-09T23:05:11.857Z,9.1
2023-04-09T23:31:59.085Z,8.7
2023-04-09T23:34:02.144Z,8.7
2023-04-09T23:36:05.318Z,8.7
2023-04-09T23:38:11.620Z,8.7
2023-04-09T23:43:21.043Z,8.6
2023-04-09T23:47:27.380Z,8.6
2023-04-09T23:49:30.450Z,8.5
2023-04-09T23:51:36.775Z,8.3
2023-04-09T23:53:39.914Z,8.4
2023-04-09T23:55:43.058Z,8.4
2023-04-09T23:57:46.170Z,8.2
2023-04-09T23:59:49.335Z,8.2
