createdAt,value
2018-09-17T00:00:59.002Z,99.90
2018-09-17T00:03:30.378Z,99.90
2018-09-17T00:06:02.738Z,99.90
2018-09-17T00:08:34.161Z,99.90
2018-09-17T00:11:05.701Z,99.90
2018-09-17T00:13:37.066Z,99.90
2018-09-17T00:16:08.469Z,99.90
2018-09-17T00:18:39.686Z,99.90
2018-09-17T00:21:13.456Z,99.90
2018-09-17T00:23:44.865Z,99.90
2018-09-17T00:26:16.695Z,99.90
2018-09-17T00:28:48.460Z,99.90
2018-09-17T00:31:20.538Z,99.90
2018-09-17T00:33:52.061Z,99.90
2018-09-17T00:36:23.597Z,99.90
2018-09-17T00:38:54.858Z,99.90
2018-09-17T00:41:26.618Z,99.90
2018-09-17T00:43:57.906Z,99.90
2018-09-17T00:46:29.558Z,99.90
2018-09-17T00:49:01.015Z,99.90
2018-09-17T00:51:32.797Z,99.90
2018-09-17T00:54:05.158Z,99.90
2018-09-17T00:56:36.693Z,99.90
2018-09-17T00:59:08.201Z,99.90
2018-09-17T01:01:39.980Z,99.90
2018-09-17T01:04:11.335Z,99.90
2018-09-17T01:06:43.241Z,99.90
2018-09-17T01:09:19.122Z,99.90
2018-09-17T01:11:50.933Z,99.90
2018-09-17T01:14:22.434Z,99.90
2018-09-17T01:16:53.987Z,99.90
2018-09-17T01:19:25.485Z,99.90
2018-09-17T01:21:58.410Z,99.90
2018-09-17T01:24:29.821Z,99.90
2018-09-17T01:27:02.308Z,99.90
2018-09-17T01:29:33.897Z,99.90
2018-09-17T01:32:05.373Z,99.90
2018-09-17T01:34:36.837Z,99.90
2018-09-17T01:37:08.153Z,99.90
2018-09-17T01:39:39.568Z,99.90
2018-09-17T01:42:11.786Z,99.90
2018-09-17T01:44:43.265Z,99.90
2018-09-17T01:47:14.814Z,99.90
2018-09-17T01:49:46.401Z,99.90
2018-09-17T01:52:18.261Z,99.90
2018-09-17T01:54:49.648Z,99.90
2018-09-17T01:57:21.230Z,99.90
2018-09-17T01:59:52.462Z,99.90
2018-09-17T02:02:24.991Z,99.90
2018-09-17T02:04:56.361Z,99.90
2018-09-17T02:07:28.050Z,99.90
2018-09-17T02:09:59.390Z,99.90
2018-09-17T02:12:31.006Z,99.90
2018-09-17T02:15:03.690Z,99.90
2018-09-17T02:17:35.782Z,99.90
2018-09-17T02:20:07.432Z,99.90
2018-09-17T02:22:40.243Z,99.90
2018-09-17T02:25:11.609Z,99.90
2018-09-17T02:27:43.811Z,99.90
2018-09-17T02:30:15.570Z,99.90
2018-09-17T02:32:47.084Z,99.90
2018-09-17T02:35:18.295Z,99.90
2018-09-17T02:37:50.170Z,99.90
2018-09-17T02:40:21.467Z,99.90
2018-09-17T02:42:52.985Z,99.90
2018-09-17T02:45:24.565Z,99.90
2018-09-17T02:47:56.322Z,99.90
2018-09-17T02:50:27.830Z,99.90
2018-09-17T02:52:59.217Z,99.90
2018-09-17T02:55:30.561Z,99.90
2018-09-17T02:58:02.365Z,99.90
2018-09-17T03:00:33.998Z,99.90
2018-09-17T03:03:05.385Z,99.90
2018-09-17T03:05:36.771Z,99.90
2018-09-17T03:08:08.573Z,99.90
2018-09-17T03:10:40.178Z,99.90
2018-09-17T03:13:12.424Z,99.90
2018-09-17T03:15:51.830Z,99.90
2018-09-17T03:18:56.221Z,99.90
2018-09-17T03:21:27.519Z,99.90
2018-09-17T03:24:02.249Z,99.90
2018-09-17T03:26:33.506Z,99.90
2018-09-17T03:29:05.430Z,99.90
2018-09-17T03:31:36.977Z,99.90
2018-09-17T03:34:08.502Z,99.90
2018-09-17T03:36:39.905Z,99.90
2018-09-17T03:39:11.897Z,99.90
2018-09-17T03:41:43.524Z,99.90
2018-09-17T03:44:15.272Z,99.90
2018-09-17T03:46:46.788Z,99.90
2018-09-17T03:49:18.581Z,99.90
2018-09-17T03:51:49.882Z,99.90
2018-09-17T03:54:21.449Z,99.70
2018-09-17T03:56:52.945Z,99.60
2018-09-17T03:59:24.336Z,99.30
2018-09-17T04:01:55.873Z,99.00
2018-09-17T04:04:27.578Z,98.80
2018-09-17T04:06:58.956Z,99.00
2018-09-17T04:09:30.746Z,98.70
2018-09-17T04:12:02.378Z,98.50
2018-09-17T04:14:34.074Z,98.10
2018-09-17T04:17:05.515Z,97.80
2018-09-17T04:19:37.591Z,97.60
2018-09-17T04:22:09.950Z,97.30
2018-09-17T04:24:42.694Z,97.20
2018-09-17T04:27:14.057Z,96.90
2018-09-17T04:29:45.994Z,96.40
2018-09-17T04:32:17.584Z,96.10
2018-09-17T04:34:49.425Z,95.50
2018-09-17T04:37:20.790Z,95.30
2018-09-17T04:39:52.481Z,94.40
2018-09-17T04:42:23.922Z,94.00
2018-09-17T04:44:55.652Z,92.00
2018-09-17T04:47:26.814Z,91.00
2018-09-17T04:49:58.309Z,89.60
2018-09-17T04:52:29.997Z,87.20
2018-09-17T04:55:02.630Z,86.20
2018-09-17T04:57:34.145Z,85.60
2018-09-17T05:00:05.809Z,86.00
2018-09-17T05:02:37.157Z,87.20
2018-09-17T05:05:08.497Z,87.70
2018-09-17T05:07:39.850Z,88.90
2018-09-17T05:10:11.674Z,89.20
2018-09-17T05:12:42.990Z,88.00
2018-09-17T05:15:14.662Z,86.60
2018-09-17T05:17:46.230Z,85.40
2018-09-17T05:20:17.911Z,83.60
2018-09-17T05:22:49.421Z,81.70
2018-09-17T05:25:21.846Z,80.20
2018-09-17T05:27:53.313Z,79.60
2018-09-17T05:30:24.806Z,80.30
2018-09-17T05:32:56.118Z,81.50
2018-09-17T05:35:28.044Z,82.50
2018-09-17T05:37:59.470Z,82.60
2018-09-17T05:40:31.297Z,83.70
2018-09-17T05:43:03.093Z,83.90
2018-09-17T05:45:34.599Z,83.90
2018-09-17T05:48:05.602Z,82.60
2018-09-17T05:50:37.090Z,82.70
2018-09-17T05:53:08.206Z,83.20
2018-09-17T05:55:39.732Z,83.40
2018-09-17T05:58:10.955Z,83.10
2018-09-17T06:00:42.229Z,83.30
2018-09-17T06:03:13.154Z,81.70
2018-09-17T06:05:44.638Z,80.60
2018-09-17T06:08:15.743Z,80.00
2018-09-17T06:10:47.248Z,78.40
2018-09-17T06:13:18.254Z,78.10
2018-09-17T06:15:49.733Z,77.40
2018-09-17T06:18:20.842Z,75.90
2018-09-17T06:20:52.125Z,76.20
2018-09-17T06:23:23.394Z,75.90
2018-09-17T06:25:56.902Z,76.00
2018-09-17T06:28:27.890Z,76.50
2018-09-17T06:30:59.519Z,76.90
2018-09-17T06:33:30.561Z,77.20
2018-09-17T06:36:02.399Z,76.40
2018-09-17T06:38:33.472Z,76.50
2018-09-17T06:41:05.574Z,76.90
2018-09-17T06:43:36.695Z,76.80
2018-09-17T06:46:08.115Z,77.00
2018-09-17T06:48:39.377Z,76.50
2018-09-17T06:51:10.826Z,76.80
2018-09-17T06:53:41.917Z,76.30
2018-09-17T06:56:13.281Z,75.70
2018-09-17T06:58:45.509Z,75.20
2018-09-17T07:01:17.128Z,75.30
2018-09-17T07:03:48.261Z,75.80
2018-09-17T07:06:19.712Z,74.90
2018-09-17T07:08:50.822Z,74.00
2018-09-17T07:11:21.793Z,75.10
2018-09-17T07:13:52.787Z,76.20
2018-09-17T07:16:24.120Z,73.50
2018-09-17T07:18:55.466Z,73.10
2018-09-17T07:21:26.725Z,73.00
2018-09-17T07:23:57.893Z,72.90
2018-09-17T07:26:31.785Z,72.80
2018-09-17T07:29:03.365Z,73.40
2018-09-17T07:31:35.161Z,73.40
2018-09-17T07:34:06.401Z,72.60
2018-09-17T07:36:38.306Z,73.00
2018-09-17T07:39:12.176Z,72.50
2018-09-17T07:41:43.845Z,72.00
2018-09-17T07:44:15.343Z,71.60
2018-09-17T07:46:47.359Z,70.70
2018-09-17T07:49:18.383Z,71.90
2018-09-17T07:51:49.807Z,68.60
2018-09-17T07:54:20.931Z,68.20
2018-09-17T07:56:53.134Z,65.80
2018-09-17T07:59:24.260Z,64.40
2018-09-17T08:01:55.911Z,63.90
2018-09-17T08:04:27.434Z,63.40
2018-09-17T08:06:59.143Z,63.20
2018-09-17T08:09:30.266Z,65.00
2018-09-17T08:12:02.786Z,65.60
2018-09-17T08:14:33.918Z,65.80
2018-09-17T08:17:05.775Z,66.50
2018-09-17T08:19:36.963Z,66.90
2018-09-17T08:22:09.167Z,66.80
2018-09-17T08:24:40.212Z,66.50
2018-09-17T08:27:13.158Z,67.70
2018-09-17T08:29:44.362Z,67.10
2018-09-17T08:32:15.830Z,67.80
2018-09-17T08:34:46.764Z,68.20
2018-09-17T08:37:18.134Z,68.10
2018-09-17T08:39:49.238Z,68.30
2018-09-17T08:42:20.597Z,67.00
2018-09-17T08:44:51.630Z,67.20
2018-09-17T08:47:22.839Z,67.60
2018-09-17T08:49:53.852Z,67.20
2018-09-17T08:52:25.214Z,67.10
2018-09-17T08:55:01.097Z,67.80
2018-09-17T08:57:37.585Z,67.40
2018-09-17T09:00:14.978Z,70.50
2018-09-17T09:02:58.103Z,72.90
2018-09-17T09:05:35.601Z,74.40
2018-09-17T09:08:09.244Z,74.90
2018-09-17T09:10:45.241Z,74.80
2018-09-17T09:13:25.732Z,74.70
2018-09-17T09:15:57.072Z,75.20
2018-09-17T09:18:28.882Z,73.90
2018-09-17T09:21:00.117Z,75.30
2018-09-17T09:23:31.976Z,75.50
2018-09-17T09:26:03.770Z,73.60
2018-09-17T09:28:36.124Z,81.10
2018-09-17T09:31:07.777Z,83.00
2018-09-17T09:33:39.302Z,82.80
2018-09-17T09:36:10.737Z,84.10
2018-09-17T09:38:42.165Z,83.60
2018-09-17T09:41:13.410Z,84.50
2018-09-17T09:43:44.710Z,83.70
2018-09-17T09:46:15.986Z,84.30
2018-09-17T09:48:47.513Z,83.50
2018-09-17T09:51:19.041Z,84.00
2018-09-17T09:53:50.362Z,84.20
2018-09-17T09:56:21.614Z,85.00
2018-09-17T09:58:53.074Z,85.00
2018-09-17T10:01:28.630Z,87.30
2018-09-17T10:04:04.634Z,87.10
2018-09-17T10:06:35.729Z,87.90
2018-09-17T10:09:15.006Z,90.00
2018-09-17T10:11:50.790Z,90.30
2018-09-17T10:15:27.616Z,90.00
2018-09-17T10:18:03.409Z,87.90
2018-09-17T10:20:34.909Z,88.60
2018-09-17T10:23:07.401Z,86.50
2018-09-17T10:25:38.577Z,85.80
2018-09-17T10:28:09.792Z,85.10
2018-09-17T10:30:42.690Z,85.40
2018-09-17T10:33:13.644Z,83.50
2018-09-17T10:35:44.845Z,84.50
2018-09-17T10:38:16.067Z,84.50
2018-09-17T10:40:47.340Z,83.20
2018-09-17T10:43:18.298Z,84.00
2018-09-17T10:45:49.617Z,85.30
2018-09-17T10:48:20.724Z,84.50
2018-09-17T10:50:52.016Z,83.90
2018-09-17T10:53:23.193Z,84.50
2018-09-17T10:55:54.905Z,85.50
2018-09-17T10:58:26.279Z,86.80
2018-09-17T11:00:57.625Z,88.50
2018-09-17T11:03:28.877Z,86.50
2018-09-17T11:06:00.404Z,87.90
2018-09-17T11:08:31.492Z,87.30
2018-09-17T11:11:04.383Z,89.40
2018-09-17T11:13:36.315Z,89.50
2018-09-17T11:16:07.709Z,88.10
2018-09-17T11:18:38.729Z,87.60
2018-09-17T11:21:10.021Z,88.20
2018-09-17T11:23:41.333Z,88.20
2018-09-17T11:26:12.477Z,90.20
2018-09-17T11:28:43.328Z,89.90
2018-09-17T11:31:16.197Z,89.70
2018-09-17T11:33:47.329Z,90.50
2018-09-17T11:36:18.701Z,90.60
2018-09-17T11:38:49.733Z,90.40
2018-09-17T11:41:21.048Z,91.80
2018-09-17T11:43:52.207Z,92.60
2018-09-17T11:46:23.513Z,92.70
2018-09-17T11:48:54.622Z,93.00
2018-09-17T11:51:25.937Z,93.00
2018-09-17T11:53:57.153Z,92.30
2018-09-17T11:56:28.985Z,92.20
2018-09-17T11:59:00.218Z,92.30
2018-09-17T12:01:36.600Z,91.40
2018-09-17T12:04:15.417Z,90.90
2018-09-17T12:06:51.835Z,91.10
2018-09-17T12:09:23.341Z,90.80
2018-09-17T12:11:55.669Z,91.60
2018-09-17T12:14:27.265Z,92.70
2018-09-17T12:16:58.816Z,94.10
2018-09-17T12:19:30.717Z,94.00
2018-09-17T12:22:02.609Z,94.00
2018-09-17T12:24:33.996Z,95.80
2018-09-17T12:27:06.372Z,97.10
2018-09-17T12:29:37.785Z,99.10
2018-09-17T12:32:10.848Z,99.90
2018-09-17T12:34:42.828Z,99.90
2018-09-17T12:37:14.884Z,99.90
2018-09-17T12:39:46.191Z,99.90
2018-09-17T12:42:18.013Z,99.90
2018-09-17T12:44:49.482Z,99.90
2018-09-17T12:47:21.002Z,99.90
2018-09-17T12:49:52.728Z,99.90
2018-09-17T12:52:24.783Z,99.90
2018-09-17T12:54:56.184Z,99.90
2018-09-17T12:57:28.035Z,99.90
2018-09-17T12:59:59.568Z,99.90
2018-09-17T13:02:31.023Z,99.90
2018-09-17T13:05:02.380Z,99.90
2018-09-17T13:07:34.752Z,99.90
2018-09-17T13:10:06.401Z,99.90
2018-09-17T13:12:38.384Z,99.90
2018-09-17T13:15:09.929Z,99.90
2018-09-17T13:17:41.748Z,99.90
2018-09-17T13:20:13.292Z,99.90
2018-09-17T13:22:44.913Z,99.90
2018-09-17T13:25:16.145Z,99.90
2018-09-17T13:27:47.440Z,99.90
2018-09-17T13:30:18.528Z,99.90
2018-09-17T13:32:51.329Z,99.90
2018-09-17T13:35:22.517Z,99.90
2018-09-17T13:37:53.840Z,99.90
2018-09-17T13:40:25.069Z,99.90
2018-09-17T13:42:56.679Z,99.90
2018-09-17T13:45:27.736Z,99.90
2018-09-17T13:47:59.305Z,99.90
2018-09-17T13:50:30.285Z,99.90
2018-09-17T13:53:02.650Z,99.90
2018-09-17T13:55:33.927Z,99.90
2018-09-17T13:58:05.453Z,99.90
2018-09-17T14:00:36.470Z,99.90
2018-09-17T14:03:09.948Z,99.90
2018-09-17T14:05:41.084Z,99.90
2018-09-17T14:08:12.522Z,99.90
2018-09-17T14:10:43.587Z,99.90
2018-09-17T14:13:15.008Z,99.90
2018-09-17T14:15:50.797Z,99.90
2018-09-17T14:18:22.088Z,99.90
2018-09-17T14:20:53.345Z,99.90
2018-09-17T14:23:25.149Z,99.90
2018-09-17T14:25:56.779Z,99.90
2018-09-17T14:28:29.549Z,99.90
2018-09-17T14:31:03.041Z,99.90
2018-09-17T14:33:38.362Z,99.90
2018-09-17T14:36:09.792Z,99.90
2018-09-17T14:38:41.423Z,99.90
2018-09-17T14:41:12.948Z,99.90
2018-09-17T14:43:44.577Z,99.90
2018-09-17T14:46:15.894Z,99.90
2018-09-17T14:48:47.381Z,99.90
2018-09-17T14:51:18.720Z,99.90
2018-09-17T14:53:50.271Z,99.90
2018-09-17T14:56:21.585Z,99.90
2018-09-17T14:58:52.992Z,99.90
2018-09-17T15:01:24.087Z,99.90
2018-09-17T15:03:55.475Z,99.90
2018-09-17T15:06:26.690Z,99.90
2018-09-17T15:08:58.106Z,99.90
2018-09-17T15:11:29.227Z,99.90
2018-09-17T15:14:01.045Z,99.90
2018-09-17T15:16:32.267Z,99.90
2018-09-17T15:19:04.249Z,99.90
2018-09-17T15:21:35.398Z,99.90
2018-09-17T15:24:07.343Z,99.90
2018-09-17T15:26:38.321Z,99.90
2018-09-17T15:29:09.949Z,99.90
2018-09-17T15:31:41.406Z,99.90
2018-09-17T15:34:14.586Z,99.90
2018-09-17T15:36:46.143Z,99.90
2018-09-17T15:39:17.716Z,99.90
2018-09-17T15:41:49.001Z,99.90
2018-09-17T15:44:20.604Z,99.90
2018-09-17T15:46:51.752Z,99.90
2018-09-17T15:49:23.124Z,99.90
2018-09-17T15:51:54.218Z,99.90
2018-09-17T15:54:25.790Z,99.90
2018-09-17T15:56:57.365Z,99.90
2018-09-17T15:59:29.041Z,99.90
2018-09-17T16:02:00.116Z,99.90
2018-09-17T16:04:31.722Z,99.90
2018-09-17T16:07:03.833Z,99.90
2018-09-17T16:09:34.956Z,99.90
2018-09-17T16:12:06.703Z,99.90
2018-09-17T16:14:37.985Z,99.90
2018-09-17T16:17:09.097Z,99.90
2018-09-17T16:19:40.621Z,99.90
2018-09-17T16:22:11.684Z,99.90
2018-09-17T16:24:43.006Z,99.90
2018-09-17T16:27:14.237Z,99.90
2018-09-17T16:29:46.002Z,99.90
2018-09-17T16:32:17.179Z,99.90
2018-09-17T16:34:49.641Z,99.90
2018-09-17T16:37:20.778Z,99.90
2018-09-17T16:39:52.475Z,99.90
2018-09-17T16:42:23.521Z,99.90
2018-09-17T16:44:54.916Z,99.90
2018-09-17T16:47:26.170Z,99.90
2018-09-17T16:49:57.478Z,99.90
2018-09-17T16:52:28.652Z,99.90
2018-09-17T16:55:00.117Z,99.90
2018-09-17T16:57:31.318Z,99.90
2018-09-17T17:00:03.986Z,99.90
2018-09-17T17:02:35.362Z,99.90
2018-09-17T17:05:07.317Z,99.90
2018-09-17T17:07:38.345Z,99.90
2018-09-17T17:10:09.779Z,99.90
2018-09-17T17:12:41.466Z,99.90
2018-09-17T17:15:13.057Z,99.90
2018-09-17T17:17:44.361Z,99.90
2018-09-17T17:20:16.476Z,99.90
2018-09-17T17:22:47.897Z,99.90
2018-09-17T17:25:19.693Z,99.90
2018-09-17T17:27:51.045Z,99.90
2018-09-17T17:30:23.362Z,99.90
2018-09-17T17:32:54.854Z,99.90
2018-09-17T17:35:27.821Z,99.90
2018-09-17T17:37:59.080Z,99.90
2018-09-17T17:40:31.113Z,99.90
2018-09-17T17:43:02.497Z,99.90
2018-09-17T17:45:34.076Z,99.90
2018-09-17T17:48:05.389Z,99.90
2018-09-17T17:50:37.044Z,99.90
2018-09-17T17:53:08.417Z,99.90
2018-09-17T17:55:40.017Z,99.90
2018-09-17T17:58:11.705Z,99.90
2018-09-17T18:00:43.483Z,99.90
2018-09-17T18:03:14.845Z,99.90
2018-09-17T18:05:46.525Z,99.90
2018-09-17T18:08:17.975Z,99.90
2018-09-17T18:10:49.521Z,99.90
2018-09-17T18:13:21.260Z,99.90
2018-09-17T18:15:53.388Z,99.90
2018-09-17T18:18:24.926Z,99.90
2018-09-17T18:20:56.519Z,99.90
2018-09-17T18:23:27.837Z,99.90
2018-09-17T18:25:59.449Z,99.90
2018-09-17T18:28:30.657Z,99.90
2018-09-17T18:31:02.830Z,99.90
2018-09-17T18:33:34.646Z,99.90
2018-09-17T18:36:07.313Z,99.90
2018-09-17T18:38:39.812Z,99.90
2018-09-17T18:41:11.559Z,99.90
2018-09-17T18:43:42.950Z,99.90
2018-09-17T18:46:14.949Z,99.90
2018-09-17T18:48:46.574Z,99.90
2018-09-17T18:51:18.237Z,99.90
2018-09-17T18:53:49.867Z,99.90
2018-09-17T18:56:21.593Z,99.90
2018-09-17T18:58:52.977Z,99.90
2018-09-17T19:01:24.658Z,99.90
2018-09-17T19:03:55.756Z,99.90
2018-09-17T19:06:27.127Z,99.90
2018-09-17T19:08:58.547Z,99.90
2018-09-17T19:11:30.322Z,99.90
2018-09-17T19:14:06.704Z,99.90
2018-09-17T19:16:43.225Z,99.90
2018-09-17T19:19:14.426Z,99.90
2018-09-17T19:21:50.916Z,99.90
2018-09-17T19:24:22.086Z,99.90
2018-09-17T19:26:53.249Z,99.90
2018-09-17T19:29:24.462Z,99.90
2018-09-17T19:31:56.007Z,99.90
2018-09-17T19:34:27.240Z,99.90
2018-09-17T19:37:04.901Z,99.90
2018-09-17T19:39:40.882Z,99.90
2018-09-17T19:42:14.456Z,99.90
2018-09-17T19:44:50.585Z,99.90
2018-09-17T19:47:22.598Z,99.90
2018-09-17T19:49:54.269Z,99.90
2018-09-17T19:52:26.266Z,99.90
2018-09-17T19:54:57.231Z,99.90
2018-09-17T19:58:36.441Z,99.90
2018-09-17T20:01:07.437Z,99.90
2018-09-17T20:03:38.997Z,99.90
2018-09-17T20:06:15.325Z,99.90
2018-09-17T20:08:47.142Z,99.90
2018-09-17T20:11:18.582Z,99.90
2018-09-17T20:13:49.946Z,99.90
2018-09-17T20:16:21.585Z,99.90
2018-09-17T20:18:53.341Z,99.90
2018-09-17T20:21:24.578Z,99.90
2018-09-17T20:23:56.604Z,99.90
2018-09-17T20:26:28.163Z,99.90
2018-09-17T20:29:00.007Z,99.90
2018-09-17T20:31:31.034Z,99.90
2018-09-17T20:34:02.470Z,99.90
2018-09-17T20:36:33.850Z,99.90
2018-09-17T20:39:09.850Z,99.90
2018-09-17T20:41:41.273Z,99.90
2018-09-17T20:44:12.965Z,99.90
2018-09-17T20:46:44.324Z,99.90
2018-09-17T20:49:16.152Z,99.90
2018-09-17T20:51:47.917Z,99.90
2018-09-17T20:54:19.921Z,99.90
2018-09-17T20:56:51.150Z,99.90
2018-09-17T20:59:22.903Z,99.90
2018-09-17T21:01:54.114Z,99.90
2018-09-17T21:04:25.706Z,99.90
2018-09-17T21:06:57.400Z,99.90
2018-09-17T21:09:28.593Z,99.90
2018-09-17T21:12:00.203Z,99.90
2018-09-17T21:14:31.714Z,99.90
2018-09-17T21:17:03.114Z,99.90
2018-09-17T21:19:34.512Z,99.90
2018-09-17T21:22:06.054Z,99.90
2018-09-17T21:24:37.902Z,99.90
2018-09-17T21:27:09.249Z,99.90
2018-09-17T21:29:40.571Z,99.90
2018-09-17T21:32:11.753Z,99.90
2018-09-17T21:34:43.161Z,99.90
2018-09-17T21:37:14.449Z,99.90
2018-09-17T21:39:46.551Z,99.90
2018-09-17T21:42:17.687Z,99.90
2018-09-17T21:44:49.006Z,99.90
2018-09-17T21:47:20.031Z,99.90
2018-09-17T21:49:51.746Z,99.90
2018-09-17T21:52:22.960Z,99.90
2018-09-17T21:54:54.581Z,99.90
2018-09-17T21:57:26.570Z,99.90
2018-09-17T21:59:58.086Z,99.90
2018-09-17T22:02:29.380Z,99.90
2018-09-17T22:05:01.086Z,99.90
2018-09-17T22:07:32.769Z,99.90
2018-09-17T22:10:05.126Z,99.90
2018-09-17T22:12:36.574Z,99.90
2018-09-17T22:15:08.202Z,99.90
2018-09-17T22:17:39.597Z,99.90
2018-09-17T22:20:11.079Z,99.90
2018-09-17T22:22:42.148Z,99.90
2018-09-17T22:25:13.670Z,99.90
2018-09-17T22:27:45.118Z,99.90
2018-09-17T22:30:16.925Z,99.90
2018-09-17T22:32:48.269Z,99.90
2018-09-17T22:35:20.273Z,99.90
2018-09-17T22:37:51.734Z,99.90
2018-09-17T22:40:25.233Z,99.90
2018-09-17T22:42:56.429Z,99.90
2018-09-17T22:45:28.161Z,99.90
2018-09-17T22:47:59.819Z,99.90
2018-09-17T22:50:31.378Z,99.90
2018-09-17T22:53:02.398Z,99.90
2018-09-17T22:55:34.381Z,99.90
2018-09-17T22:58:05.607Z,99.90
2018-09-17T23:00:37.413Z,99.90
2018-09-17T23:03:08.678Z,99.90
2018-09-17T23:05:40.040Z,99.90
2018-09-17T23:08:11.126Z,99.90
2018-09-17T23:10:42.317Z,99.90
2018-09-17T23:13:13.345Z,99.90
2018-09-17T23:15:45.076Z,99.90
2018-09-17T23:18:16.502Z,99.90
2018-09-17T23:20:48.894Z,99.90
2018-09-17T23:23:20.324Z,99.90
2018-09-17T23:25:51.557Z,99.90
2018-09-17T23:28:22.618Z,99.90
2018-09-17T23:30:53.849Z,99.90
2018-09-17T23:33:25.113Z,99.90
2018-09-17T23:35:56.624Z,99.90
2018-09-17T23:38:27.728Z,99.90
2018-09-17T23:41:00.170Z,99.90
2018-09-17T23:43:31.693Z,99.90
2018-09-17T23:46:03.384Z,99.90
2018-09-17T23:48:35.097Z,99.90
2018-09-17T23:51:06.639Z,99.90
2018-09-17T23:53:38.065Z,99.90
2018-09-17T23:56:09.860Z,99.90
2018-09-17T23:58:41.393Z,99.90
