createdAt,value
2023-04-20T00:01:20.165Z,5.73
2023-04-20T00:03:46.725Z,6.43
2023-04-20T00:06:14.063Z,10.33
2023-04-20T00:08:40.648Z,4.93
2023-04-20T00:11:07.169Z,8.23
2023-04-20T00:13:33.836Z,9.60
2023-04-20T00:16:00.760Z,5.33
2023-04-20T00:18:27.483Z,7.77
2023-04-20T00:20:54.038Z,11.33
2023-04-20T00:23:20.556Z,8.43
2023-04-20T00:25:49.600Z,9.47
2023-04-20T00:28:16.153Z,7.33
2023-04-20T00:30:42.748Z,6.73
2023-04-20T00:33:09.740Z,6.00
2023-04-20T00:35:36.300Z,11.03
2023-04-20T00:38:02.743Z,8.17
2023-04-20T00:40:29.653Z,6.00
2023-04-20T00:42:56.570Z,7.60
2023-04-20T00:45:23.678Z,14.10
2023-04-20T00:47:51.578Z,6.53
2023-04-20T00:50:18.084Z,7.63
2023-04-20T00:52:45.072Z,8.23
2023-04-20T00:55:12.471Z,4.27
2023-04-20T00:57:39.130Z,7.73
2023-04-20T01:00:07.625Z,12.50
2023-04-20T01:02:34.394Z,10.77
2023-04-20T01:05:01.789Z,5.80
2023-04-20T01:07:30.272Z,6.47
2023-04-20T01:09:57.004Z,8.57
2023-04-20T01:12:23.672Z,8.23
2023-04-20T01:14:50.391Z,12.40
2023-04-20T01:17:18.241Z,8.73
2023-04-20T01:19:45.860Z,6.90
2023-04-20T01:22:19.218Z,7.10
2023-04-20T01:24:45.990Z,15.80
2023-04-20T01:27:13.508Z,6.13
2023-04-20T01:29:40.155Z,19.43
2023-04-20T01:32:09.902Z,6.40
2023-04-20T01:34:37.171Z,8.50
2023-04-20T01:37:08.167Z,6.87
2023-04-20T01:39:36.448Z,5.23
2023-04-20T01:42:03.211Z,7.40
2023-04-20T01:44:29.761Z,9.53
2023-04-20T01:46:56.518Z,5.27
2023-04-20T01:49:23.100Z,7.40
2023-04-20T01:51:49.715Z,11.27
2023-04-20T01:54:16.166Z,6.77
2023-04-20T01:56:42.722Z,7.70
2023-04-20T01:59:09.272Z,8.50
2023-04-20T02:01:35.804Z,7.90
2023-04-20T02:04:02.540Z,4.20
2023-04-20T02:06:29.317Z,3.80
2023-04-20T02:08:55.895Z,15.17
2023-04-20T02:11:22.446Z,7.10
2023-04-20T02:13:49.023Z,6.67
2023-04-20T02:16:15.796Z,4.70
2023-04-20T02:18:42.980Z,7.10
2023-04-20T02:21:09.499Z,6.30
2023-04-20T02:23:36.463Z,6.90
2023-04-20T02:26:02.947Z,4.40
2023-04-20T02:28:29.666Z,6.50
2023-04-20T02:30:56.259Z,6.73
2023-04-20T02:33:22.845Z,9.43
2023-04-20T02:35:53.436Z,6.63
2023-04-20T02:38:20.105Z,5.00
2023-04-20T02:40:46.844Z,6.80
2023-04-20T02:43:13.586Z,3.80
2023-04-20T02:45:41.451Z,5.63
2023-04-20T02:48:09.752Z,5.13
2023-04-20T02:50:38.393Z,6.03
2023-04-20T02:53:20.425Z,4.13
2023-04-20T02:55:52.996Z,5.97
2023-04-20T02:58:28.098Z,4.93
2023-04-20T03:01:24.178Z,8.00
2023-04-20T03:03:59.130Z,4.37
2023-04-20T03:06:26.701Z,6.70
2023-04-20T03:08:56.360Z,5.73
2023-04-20T03:11:41.542Z,4.20
2023-04-20T03:14:10.535Z,10.17
2023-04-20T03:16:37.139Z,8.63
2023-04-20T03:19:04.821Z,5.27
2023-04-20T03:21:31.343Z,11.80
2023-04-20T03:23:58.127Z,3.50
2023-04-20T03:26:25.454Z,6.80
2023-04-20T03:29:06.826Z,4.40
2023-04-20T03:31:34.232Z,3.73
2023-04-20T03:34:01.309Z,5.40
2023-04-20T03:36:31.993Z,5.87
2023-04-20T03:38:59.087Z,5.50
2023-04-20T03:41:25.780Z,9.77
2023-04-20T03:43:52.546Z,4.80
2023-04-20T03:46:19.512Z,5.60
2023-04-20T03:48:47.124Z,4.53
2023-04-20T03:51:13.641Z,6.37
2023-04-20T03:53:40.423Z,6.17
2023-04-20T03:56:09.428Z,6.03
2023-04-20T03:58:36.276Z,11.33
2023-04-20T04:01:15.722Z,6.40
2023-04-20T04:03:46.879Z,4.57
2023-04-20T04:06:13.638Z,4.73
2023-04-20T04:08:40.835Z,4.80
2023-04-20T04:11:07.640Z,5.17
2023-04-20T04:13:34.859Z,5.50
2023-04-20T04:16:02.933Z,5.63
2023-04-20T04:18:32.442Z,7.43
2023-04-20T04:21:01.810Z,3.60
2023-04-20T04:23:28.446Z,3.67
2023-04-20T04:26:18.356Z,4.20
2023-04-20T04:28:46.121Z,12.43
2023-04-20T04:31:18.300Z,8.87
2023-04-20T04:33:48.382Z,4.27
2023-04-20T04:36:27.134Z,5.83
2023-04-20T04:38:55.882Z,12.17
2023-04-20T04:41:23.674Z,7.77
2023-04-20T04:43:51.065Z,4.80
2023-04-20T04:46:25.488Z,5.33
2023-04-20T04:48:52.173Z,6.90
2023-04-20T04:51:19.214Z,10.20
2023-04-20T04:53:47.455Z,11.20
2023-04-20T04:56:14.101Z,7.00
2023-04-20T04:58:40.721Z,6.73
2023-04-20T05:01:07.405Z,6.53
2023-04-20T05:03:34.000Z,7.43
2023-04-20T05:06:00.918Z,10.80
2023-04-20T05:08:27.355Z,7.33
2023-04-20T05:10:53.893Z,8.50
2023-04-20T05:13:20.721Z,6.80
2023-04-20T05:15:47.766Z,10.93
2023-04-20T05:18:14.279Z,14.60
2023-04-20T05:20:40.969Z,8.80
2023-04-20T05:23:07.451Z,13.13
2023-04-20T05:25:34.173Z,13.37
2023-04-20T05:28:01.102Z,9.70
2023-04-20T05:30:27.682Z,11.40
2023-04-20T05:32:54.245Z,11.33
2023-04-20T05:35:21.411Z,12.87
2023-04-20T05:37:48.378Z,12.13
2023-04-20T05:40:15.810Z,11.03
2023-04-20T05:42:42.389Z,8.27
2023-04-20T05:45:09.185Z,9.97
2023-04-20T05:47:35.814Z,8.33
2023-04-20T05:50:02.637Z,8.37
2023-04-20T05:52:30.537Z,10.37
2023-04-20T05:54:57.255Z,7.87
2023-04-20T05:57:24.534Z,8.30
2023-04-20T05:59:51.454Z,9.90
2023-04-20T06:02:18.207Z,12.63
2023-04-20T06:04:45.144Z,7.60
2023-04-20T06:07:11.966Z,6.20
2023-04-20T06:09:38.589Z,8.23
2023-04-20T06:12:05.462Z,10.80
2023-04-20T06:14:31.973Z,17.43
2023-04-20T06:16:58.692Z,8.23
2023-04-20T06:19:25.213Z,8.40
2023-04-20T06:21:51.880Z,6.73
2023-04-20T06:24:18.352Z,10.33
2023-04-20T06:26:45.195Z,7.53
2023-04-20T06:29:12.152Z,9.57
2023-04-20T06:31:38.999Z,7.43
2023-04-20T06:34:05.562Z,10.57
2023-04-20T06:36:32.835Z,11.07
2023-04-20T06:38:59.315Z,8.23
2023-04-20T06:41:25.889Z,9.90
2023-04-20T06:43:52.444Z,9.93
2023-04-20T06:46:19.258Z,10.57
2023-04-20T06:48:46.056Z,10.93
2023-04-20T06:51:13.021Z,7.90
2023-04-20T06:53:39.776Z,12.33
2023-04-20T06:56:06.883Z,6.27
2023-04-20T06:58:33.414Z,13.60
2023-04-20T07:01:00.070Z,8.90
2023-04-20T07:03:26.899Z,8.27
2023-04-20T07:05:53.502Z,8.87
2023-04-20T07:08:20.330Z,10.07
2023-04-20T07:10:46.855Z,9.37
2023-04-20T07:13:13.350Z,6.90
2023-04-20T07:15:40.007Z,10.53
2023-04-20T07:18:06.597Z,14.03
2023-04-20T07:20:33.430Z,10.87
2023-04-20T07:22:59.993Z,7.70
2023-04-20T07:25:27.291Z,11.23
2023-04-20T07:27:54.003Z,10.03
2023-04-20T07:30:20.763Z,13.57
2023-04-20T07:32:47.385Z,15.60
2023-04-20T07:35:13.894Z,15.40
2023-04-20T07:37:40.732Z,13.70
2023-04-20T07:40:07.900Z,28.17
2023-04-20T07:42:34.994Z,17.00
2023-04-20T07:45:01.581Z,16.70
2023-04-20T07:47:29.216Z,20.10
2023-04-20T07:49:57.484Z,20.50
2023-04-20T07:52:24.730Z,16.50
2023-04-20T07:54:53.851Z,17.60
2023-04-20T07:57:21.086Z,12.07
2023-04-20T07:59:47.723Z,13.80
2023-04-20T08:04:41.350Z,16.07
2023-04-20T08:07:08.146Z,14.30
2023-04-20T08:09:34.894Z,10.90
2023-04-20T08:12:01.723Z,11.50
2023-04-20T08:14:28.281Z,11.00
2023-04-20T08:16:54.831Z,6.20
2023-04-20T08:19:21.523Z,7.20
2023-04-20T08:21:48.060Z,4.77
2023-04-20T08:24:14.666Z,6.87
2023-04-20T08:26:43.487Z,6.20
2023-04-20T08:29:10.545Z,6.00
2023-04-20T08:31:37.156Z,5.53
2023-04-20T08:34:03.994Z,9.77
2023-04-20T08:36:30.459Z,12.47
2023-04-20T08:38:58.487Z,8.80
2023-04-20T08:41:25.949Z,6.73
2023-04-20T08:43:52.440Z,12.03
2023-04-20T08:46:19.347Z,8.70
2023-04-20T08:48:46.809Z,14.00
2023-04-20T08:51:14.817Z,8.13
2023-04-20T08:53:41.596Z,7.47
2023-04-20T08:56:08.273Z,10.33
2023-04-20T08:58:34.805Z,6.00
2023-04-20T09:01:01.579Z,6.70
2023-04-20T09:03:32.772Z,9.17
2023-04-20T09:05:59.394Z,9.20
2023-04-20T09:08:39.399Z,9.27
2023-04-20T09:11:06.618Z,8.57
2023-04-20T09:13:33.724Z,10.30
2023-04-20T09:16:10.039Z,9.30
2023-04-20T09:18:36.804Z,9.90
2023-04-20T09:21:09.837Z,10.10
2023-04-20T09:23:36.677Z,8.40
2023-04-20T09:26:04.411Z,11.77
2023-04-20T09:28:39.448Z,7.90
2023-04-20T09:31:06.247Z,8.50
2023-04-20T09:33:34.162Z,6.83
2023-04-20T09:36:05.554Z,9.23
2023-04-20T09:38:32.078Z,14.63
2023-04-20T09:41:01.685Z,6.80
2023-04-20T09:43:29.045Z,10.90
2023-04-20T09:45:56.355Z,12.00
2023-04-20T09:48:22.933Z,10.73
2023-04-20T09:50:51.134Z,9.10
2023-04-20T09:53:18.860Z,7.37
2023-04-20T09:55:46.905Z,8.23
2023-04-20T09:58:13.388Z,10.93
2023-04-20T10:00:40.015Z,8.77
2023-04-20T10:03:09.070Z,10.70
2023-04-20T10:05:39.473Z,12.63
2023-04-20T10:08:06.603Z,10.70
2023-04-20T10:10:43.067Z,11.60
2023-04-20T10:13:09.933Z,10.50
2023-04-20T10:15:37.394Z,8.70
2023-04-20T10:18:15.324Z,11.60
2023-04-20T10:20:41.907Z,11.50
2023-04-20T10:23:10.457Z,11.10
2023-04-20T10:25:37.410Z,8.10
2023-04-20T10:28:06.155Z,7.33
2023-04-20T10:30:33.677Z,9.80
2023-04-20T10:33:11.430Z,7.00
2023-04-20T10:35:57.964Z,7.83
2023-04-20T10:38:35.588Z,7.83
2023-04-20T10:41:06.088Z,8.17
2023-04-20T10:43:32.893Z,6.30
2023-04-20T10:45:59.376Z,5.67
2023-04-20T10:48:25.890Z,6.77
2023-04-20T10:50:52.333Z,7.40
2023-04-20T10:53:20.602Z,7.80
2023-04-20T10:55:47.537Z,8.03
2023-04-20T10:58:23.599Z,6.33
2023-04-20T11:01:00.150Z,10.47
2023-04-20T11:03:30.638Z,6.10
2023-04-20T11:06:01.150Z,2.03
2023-04-20T11:08:41.746Z,2.17
2023-04-20T11:11:38.079Z,3.17
2023-04-20T11:14:06.465Z,1.57
2023-04-20T11:16:47.040Z,3.93
2023-04-20T11:19:22.429Z,3.70
2023-04-20T11:21:49.071Z,5.00
2023-04-20T11:24:22.241Z,2.10
2023-04-20T11:26:54.252Z,1.80
2023-04-20T11:29:26.930Z,1.73
2023-04-20T11:31:53.557Z,1.20
2023-04-20T11:34:20.249Z,2.70
2023-04-20T11:36:46.889Z,1.70
2023-04-20T11:39:14.057Z,1.53
2023-04-20T11:41:42.382Z,1.50
2023-04-20T11:44:09.174Z,2.73
2023-04-20T11:46:39.268Z,1.40
2023-04-20T11:49:06.074Z,2.20
2023-04-20T11:51:32.630Z,2.20
2023-04-20T11:53:59.163Z,1.10
2023-04-20T11:56:26.008Z,1.47
2023-04-20T11:58:52.849Z,1.00
2023-04-20T12:01:19.470Z,1.27
2023-04-20T12:03:47.937Z,0.90
2023-04-20T12:06:15.010Z,0.97
2023-04-20T12:08:43.063Z,1.07
2023-04-20T12:11:09.720Z,1.47
2023-04-20T12:13:36.258Z,1.20
2023-04-20T12:16:02.912Z,1.10
2023-04-20T12:18:29.447Z,2.03
2023-04-20T12:20:56.011Z,3.60
2023-04-20T12:23:22.526Z,1.13
2023-04-20T12:25:49.489Z,1.53
2023-04-20T12:28:16.079Z,1.70
2023-04-20T12:30:42.722Z,0.77
2023-04-20T12:33:09.302Z,0.70
2023-04-20T12:35:36.002Z,3.23
2023-04-20T12:38:02.569Z,2.00
2023-04-20T12:40:29.076Z,5.10
2023-04-20T12:42:55.576Z,1.63
2023-04-20T12:45:22.436Z,1.27
2023-04-20T12:47:48.928Z,1.33
2023-04-20T12:50:15.599Z,1.37
2023-04-20T12:52:42.147Z,1.57
2023-04-20T12:55:08.971Z,1.87
2023-04-20T12:57:36.361Z,1.77
2023-04-20T13:00:04.863Z,3.40
2023-04-20T13:02:33.041Z,2.17
2023-04-20T13:04:59.970Z,2.67
2023-04-20T13:07:27.880Z,1.50
2023-04-20T13:09:54.317Z,3.37
2023-04-20T13:12:21.269Z,3.07
2023-04-20T13:14:47.989Z,3.23
2023-04-20T13:17:14.652Z,4.13
2023-04-20T13:19:41.331Z,3.40
2023-04-20T13:22:07.902Z,3.93
2023-04-20T13:24:34.465Z,6.07
2023-04-20T13:27:01.146Z,2.80
2023-04-20T13:29:28.080Z,4.90
2023-04-20T13:31:54.645Z,2.83
2023-04-20T13:34:21.597Z,4.10
2023-04-20T13:36:48.531Z,3.87
2023-04-20T13:39:15.604Z,1.90
2023-04-20T13:41:42.382Z,3.27
2023-04-20T13:44:15.775Z,5.00
2023-04-20T13:46:46.991Z,2.57
2023-04-20T13:49:13.756Z,5.97
2023-04-20T13:51:40.670Z,4.27
2023-04-20T13:54:07.478Z,4.30
2023-04-20T13:56:34.836Z,6.83
2023-04-20T13:59:03.959Z,4.20
2023-04-20T14:01:31.507Z,4.43
2023-04-20T14:03:58.356Z,2.30
2023-04-20T14:06:25.715Z,4.97
2023-04-20T14:08:52.338Z,3.43
2023-04-20T14:11:18.918Z,4.73
2023-04-20T14:13:45.572Z,4.70
2023-04-20T14:16:13.809Z,3.50
2023-04-20T14:18:40.854Z,3.80
2023-04-20T14:21:07.509Z,3.90
2023-04-20T14:23:34.253Z,4.70
2023-04-20T14:26:01.059Z,4.63
2023-04-20T14:28:29.843Z,4.40
2023-04-20T14:30:58.151Z,5.40
2023-04-20T14:33:24.800Z,1.97
2023-04-20T14:35:51.427Z,4.10
2023-04-20T14:38:18.130Z,4.80
2023-04-20T14:40:44.653Z,5.53
2023-04-20T14:43:11.402Z,6.10
2023-04-20T14:45:39.284Z,13.13
2023-04-20T14:48:06.104Z,3.57
2023-04-20T14:50:32.855Z,5.37
2023-04-20T14:52:59.428Z,6.93
2023-04-20T14:55:26.247Z,6.20
2023-04-20T14:57:54.238Z,6.73
2023-04-20T15:00:23.514Z,5.37
2023-04-20T15:02:51.081Z,5.90
2023-04-20T15:05:18.074Z,5.30
2023-04-20T15:07:45.885Z,5.03
2023-04-20T15:10:12.549Z,4.73
2023-04-20T15:12:39.057Z,5.73
2023-04-20T15:15:05.873Z,4.53
2023-04-20T15:17:32.499Z,5.20
2023-04-20T15:19:59.136Z,8.20
2023-04-20T15:22:25.887Z,5.60
2023-04-20T15:24:52.530Z,4.37
2023-04-20T15:27:19.129Z,4.63
2023-04-20T15:29:46.559Z,4.63
2023-04-20T15:32:13.328Z,6.13
2023-04-20T15:34:40.419Z,4.40
2023-04-20T15:37:06.995Z,5.87
2023-04-20T15:39:34.861Z,6.33
2023-04-20T15:42:03.092Z,6.80
2023-04-20T15:44:29.709Z,10.53
2023-04-20T15:46:58.045Z,4.10
2023-04-20T15:49:24.867Z,6.10
2023-04-20T15:51:51.477Z,5.13
2023-04-20T15:54:23.360Z,3.57
2023-04-20T15:56:51.026Z,4.77
2023-04-20T15:59:18.157Z,6.67
2023-04-20T16:01:45.162Z,4.43
2023-04-20T16:04:12.201Z,5.07
2023-04-20T16:06:40.076Z,7.53
2023-04-20T16:09:07.280Z,6.67
2023-04-20T16:11:34.836Z,7.80
2023-04-20T16:14:01.878Z,10.20
2023-04-20T16:16:28.576Z,9.97
2023-04-20T16:18:55.451Z,10.30
2023-04-20T16:21:23.375Z,7.90
2023-04-20T16:23:53.451Z,7.47
2023-04-20T16:26:20.915Z,4.93
2023-04-20T16:28:47.692Z,7.50
2023-04-20T16:31:14.706Z,6.60
2023-04-20T16:33:41.660Z,8.17
2023-04-20T16:36:08.489Z,5.60
2023-04-20T16:38:35.136Z,7.50
2023-04-20T16:41:02.819Z,6.40
2023-04-20T16:43:29.539Z,10.53
2023-04-20T16:45:56.087Z,5.23
2023-04-20T16:48:22.638Z,5.87
2023-04-20T16:50:49.365Z,6.67
2023-04-20T16:53:15.920Z,8.43
2023-04-20T16:55:42.514Z,7.20
2023-04-20T16:58:09.061Z,8.23
2023-04-20T17:00:36.717Z,5.80
2023-04-20T17:03:06.913Z,5.93
2023-04-20T17:05:33.621Z,9.07
2023-04-20T17:08:00.181Z,9.23
2023-04-20T17:10:26.793Z,6.87
2023-04-20T17:12:53.484Z,8.57
2023-04-20T17:15:20.046Z,7.20
2023-04-20T17:17:46.680Z,6.30
2023-04-20T17:20:13.694Z,4.67
2023-04-20T17:22:40.291Z,8.47
2023-04-20T17:25:07.952Z,6.03
2023-04-20T17:27:34.640Z,5.20
2023-04-20T17:30:02.029Z,7.17
2023-04-20T17:32:28.696Z,7.17
2023-04-20T17:34:55.426Z,13.30
2023-04-20T17:37:22.927Z,7.47
2023-04-20T17:39:49.756Z,12.40
2023-04-20T17:42:17.181Z,8.13
2023-04-20T17:44:43.664Z,8.90
2023-04-20T17:47:10.421Z,8.83
2023-04-20T17:49:37.199Z,9.10
2023-04-20T17:52:03.832Z,7.97
2023-04-20T17:54:30.417Z,10.10
2023-04-20T17:56:58.088Z,10.20
2023-04-20T17:59:24.708Z,6.57
2023-04-20T18:01:51.531Z,6.10
2023-04-20T18:04:18.670Z,7.87
2023-04-20T18:06:45.660Z,7.43
2023-04-20T18:09:14.377Z,9.10
2023-04-20T18:11:42.371Z,8.23
2023-04-20T18:14:09.042Z,12.40
2023-04-20T18:16:35.835Z,5.03
2023-04-20T18:19:02.444Z,3.80
2023-04-20T18:21:29.592Z,6.40
2023-04-20T18:23:56.409Z,6.70
2023-04-20T18:26:23.852Z,6.27
2023-04-20T18:28:50.703Z,5.40
2023-04-20T18:31:17.289Z,4.80
2023-04-20T18:33:44.083Z,4.97
2023-04-20T18:36:10.677Z,6.70
2023-04-20T18:38:37.261Z,7.27
2023-04-20T18:41:03.822Z,9.27
2023-04-20T18:43:31.321Z,8.77
2023-04-20T18:45:57.888Z,11.43
2023-04-20T18:48:24.470Z,6.87
2023-04-20T18:50:51.046Z,8.13
2023-04-20T18:53:17.621Z,5.83
2023-04-20T18:55:44.219Z,8.47
2023-04-20T18:58:10.755Z,8.87
2023-04-20T19:00:37.377Z,8.20
2023-04-20T19:03:06.075Z,10.70
2023-04-20T19:05:33.033Z,8.73
2023-04-20T19:07:59.673Z,10.80
2023-04-20T19:10:26.625Z,9.67
2023-04-20T19:12:53.277Z,10.03
2023-04-20T19:15:25.831Z,8.90
2023-04-20T19:17:53.119Z,7.20
2023-04-20T19:20:20.039Z,9.93
2023-04-20T19:22:46.649Z,10.23
2023-04-20T19:25:13.317Z,8.43
2023-04-20T19:27:40.129Z,11.83
2023-04-20T19:30:07.626Z,9.20
2023-04-20T19:32:34.415Z,10.50
2023-04-20T19:35:01.657Z,9.53
2023-04-20T19:37:28.449Z,13.93
2023-04-20T19:39:55.024Z,9.97
2023-04-20T19:42:22.759Z,8.77
2023-04-20T19:44:49.403Z,9.53
2023-04-20T19:47:16.054Z,9.97
2023-04-20T19:49:42.726Z,12.83
2023-04-20T19:52:09.309Z,11.10
2023-04-20T19:54:35.880Z,10.87
2023-04-20T19:57:02.425Z,13.00
2023-04-20T19:59:30.367Z,13.53
2023-04-20T20:01:57.205Z,10.90
2023-04-20T20:04:24.048Z,13.10
2023-04-20T20:06:50.937Z,11.87
2023-04-20T20:09:19.186Z,15.70
2023-04-20T20:11:50.383Z,12.37
2023-04-20T20:14:17.560Z,10.70
2023-04-20T20:16:44.231Z,10.93
2023-04-20T20:19:11.756Z,14.70
2023-04-20T20:21:38.280Z,13.60
2023-04-20T20:24:04.839Z,21.70
2023-04-20T20:26:31.645Z,15.00
2023-04-20T20:28:58.075Z,12.70
2023-04-20T20:31:24.813Z,15.60
2023-04-20T20:33:52.093Z,13.47
2023-04-20T20:36:18.772Z,13.03
2023-04-20T20:38:45.329Z,24.00
2023-04-20T20:41:13.829Z,15.07
2023-04-20T20:43:43.398Z,12.47
2023-04-20T20:46:10.043Z,15.50
2023-04-20T20:48:36.624Z,16.77
2023-04-20T20:51:03.342Z,14.67
2023-04-20T20:53:29.942Z,16.20
2023-04-20T20:55:56.427Z,17.40
2023-04-20T20:58:23.147Z,16.47
2023-04-20T21:00:49.870Z,18.63
2023-04-20T21:03:16.430Z,21.47
2023-04-20T21:05:43.126Z,20.40
2023-04-20T21:08:10.293Z,18.87
2023-04-20T21:10:37.126Z,17.33
2023-04-20T21:13:04.154Z,19.17
2023-04-20T21:15:31.037Z,19.37
2023-04-20T21:17:57.530Z,19.97
2023-04-20T21:20:24.038Z,24.87
2023-04-20T21:22:50.825Z,24.23
2023-04-20T21:25:17.284Z,23.20
2023-04-20T21:27:43.796Z,27.30
2023-04-20T21:30:11.118Z,24.90
2023-04-20T21:32:37.627Z,25.03
2023-04-20T21:35:04.723Z,26.97
2023-04-20T21:37:31.379Z,28.07
2023-04-20T21:39:57.872Z,27.20
2023-04-20T21:42:24.457Z,28.33
2023-04-20T21:44:51.339Z,25.87
2023-04-20T21:47:17.876Z,32.63
2023-04-20T21:49:44.376Z,30.97
2023-04-20T21:52:10.924Z,37.03
2023-04-20T21:54:37.888Z,28.37
2023-04-20T21:57:04.426Z,26.17
2023-04-20T21:59:30.986Z,26.00
2023-04-20T22:01:57.572Z,24.67
2023-04-20T22:04:25.840Z,24.20
2023-04-20T22:06:53.463Z,30.90
2023-04-20T22:09:20.137Z,28.80
2023-04-20T22:11:47.769Z,30.90
2023-04-20T22:14:14.314Z,28.40
2023-04-20T22:16:41.064Z,29.90
2023-04-20T22:19:07.888Z,37.53
2023-04-20T22:21:34.620Z,29.80
2023-04-20T22:24:01.119Z,27.30
2023-04-20T22:26:27.669Z,33.20
2023-04-20T22:28:54.319Z,29.53
2023-04-20T22:31:20.863Z,28.80
2023-04-20T22:33:47.409Z,40.63
2023-04-20T22:36:13.916Z,32.17
2023-04-20T22:38:40.594Z,36.50
2023-04-20T22:41:07.178Z,31.57
2023-04-20T22:43:33.733Z,30.07
2023-04-20T22:46:00.258Z,35.47
2023-04-20T22:48:26.888Z,39.33
2023-04-20T22:50:53.513Z,29.90
2023-04-20T22:53:20.182Z,29.97
2023-04-20T22:55:46.635Z,37.90
2023-04-20T22:58:13.121Z,37.80
2023-04-20T23:00:39.852Z,33.97
2023-04-20T23:03:06.554Z,29.57
2023-04-20T23:05:33.704Z,32.03
2023-04-20T23:08:00.513Z,35.47
2023-04-20T23:10:28.594Z,38.33
2023-04-20T23:12:55.580Z,36.63
2023-04-20T23:15:22.266Z,36.20
2023-04-20T23:17:48.822Z,42.40
2023-04-20T23:20:15.322Z,34.73
2023-04-20T23:22:41.881Z,43.27
2023-04-20T23:25:09.723Z,42.37
2023-04-20T23:27:36.532Z,37.50
2023-04-20T23:30:03.240Z,47.73
2023-04-20T23:32:29.776Z,45.07
2023-04-20T23:34:56.376Z,48.77
2023-04-20T23:37:22.910Z,43.57
2023-04-20T23:39:49.391Z,53.47
2023-04-20T23:42:15.912Z,47.50
2023-04-20T23:44:42.481Z,51.17
2023-04-20T23:47:08.962Z,51.53
2023-04-20T23:49:35.518Z,47.37
2023-04-20T23:52:02.110Z,49.97
2023-04-20T23:54:29.265Z,50.67
2023-04-20T23:56:56.983Z,59.03
2023-04-20T23:59:23.518Z,68.17
