createdAt,value
2022-10-07T00:02:19.497Z,8.31
2022-10-07T00:08:40.443Z,8.31
2022-10-07T00:15:03.461Z,8.32
2022-10-07T00:21:24.445Z,8.29
2022-10-07T00:27:48.414Z,8.22
2022-10-07T00:34:08.723Z,8.22
2022-10-07T00:40:38.266Z,8.25
2022-10-07T00:46:58.151Z,8.22
2022-10-07T00:53:21.229Z,8.14
2022-10-07T00:59:41.152Z,8.08
2022-10-07T01:06:04.263Z,7.94
2022-10-07T01:12:24.226Z,7.82
2022-10-07T01:18:47.216Z,7.78
2022-10-07T01:25:07.165Z,7.74
2022-10-07T01:31:30.338Z,7.66
2022-10-07T01:37:50.251Z,7.56
2022-10-07T01:44:13.328Z,7.46
2022-10-07T01:50:33.242Z,7.42
2022-10-07T01:56:56.217Z,7.39
2022-10-07T02:03:16.268Z,7.44
2022-10-07T02:09:39.290Z,7.45
2022-10-07T02:15:59.285Z,7.38
2022-10-07T02:22:22.158Z,7.31
2022-10-07T02:28:42.364Z,7.25
2022-10-07T02:35:05.160Z,7.2
2022-10-07T02:41:25.202Z,7.16
2022-10-07T02:47:48.209Z,7.12
2022-10-07T02:54:08.218Z,7.07
2022-10-07T03:00:31.227Z,7
2022-10-07T03:06:51.182Z,6.99
2022-10-07T03:29:58.190Z,6.94
2022-10-07T03:36:21.153Z,6.94
2022-10-07T03:42:41.180Z,6.91
2022-10-07T03:49:04.223Z,6.89
2022-10-07T03:55:24.188Z,6.88
2022-10-07T04:01:47.231Z,6.87
2022-10-07T04:08:07.249Z,6.87
2022-10-07T04:14:30.226Z,6.81
2022-10-07T04:20:50.231Z,6.79
2022-10-07T04:27:23.559Z,6.76
2022-10-07T04:33:33.159Z,6.7
2022-10-07T04:39:59.946Z,6.68
2022-10-07T04:46:16.450Z,6.68
2022-10-07T04:52:39.197Z,6.65
2022-10-07T04:58:59.297Z,6.65
2022-10-07T05:05:22.283Z,6.66
2022-10-07T05:11:42.219Z,6.56
2022-10-07T05:18:05.162Z,6.49
2022-10-07T05:24:25.153Z,6.46
2022-10-07T05:30:48.321Z,6.39
2022-10-07T05:37:08.243Z,6.37
2022-10-07T05:43:31.390Z,6.38
2022-10-07T05:49:51.230Z,6.38
2022-10-07T05:56:14.376Z,6.46
2022-10-07T06:02:34.350Z,6.51
2022-10-07T06:08:57.262Z,6.51
2022-10-07T06:15:17.213Z,6.5
2022-10-07T06:21:40.169Z,6.51
2022-10-07T06:28:00.263Z,6.52
2022-10-07T06:34:23.183Z,6.55
2022-10-07T06:40:43.205Z,6.65
2022-10-07T06:47:10.624Z,6.73
2022-10-07T06:53:26.175Z,6.84
2022-10-07T06:59:49.181Z,6.99
2022-10-07T07:06:09.317Z,7.2
2022-10-07T07:12:32.221Z,7.41
2022-10-07T07:18:52.312Z,7.62
2022-10-07T07:25:15.196Z,7.83
2022-10-07T07:31:35.155Z,8.08
2022-10-07T07:37:58.289Z,8.3
2022-10-07T07:44:18.191Z,8.52
2022-10-07T07:50:41.220Z,8.72
2022-10-07T07:57:01.244Z,8.97
2022-10-07T08:03:24.308Z,9.26
2022-10-07T08:26:12.705Z,10.2
2022-10-07T08:32:32.273Z,10.53
2022-10-07T08:38:55.291Z,10.87
2022-10-07T08:45:15.211Z,11.2
2022-10-07T08:51:38.261Z,11.55
2022-10-07T08:57:58.173Z,11.9
2022-10-07T09:04:21.259Z,12.23
2022-10-07T09:10:41.192Z,12.54
2022-10-07T09:17:04.149Z,12.82
2022-10-07T09:23:24.191Z,13.16
2022-10-07T09:29:47.186Z,13.48
2022-10-07T09:36:07.199Z,13.83
2022-10-07T09:42:30.211Z,14.18
2022-10-07T09:48:50.362Z,14.45
2022-10-07T09:55:13.525Z,14.81
2022-10-07T10:01:33.201Z,15.16
2022-10-07T10:07:56.227Z,15.55
2022-10-07T10:14:16.248Z,15.92
2022-10-07T10:20:39.231Z,16.33
2022-10-07T10:26:59.219Z,16.59
2022-10-07T10:33:22.253Z,16.97
2022-10-07T10:39:42.198Z,17.03
2022-10-07T10:46:05.212Z,17.39
2022-10-07T10:52:25.166Z,17.79
2022-10-07T10:58:48.422Z,18.08
2022-10-07T11:05:08.155Z,17.91
2022-10-07T11:11:31.224Z,18.16
2022-10-07T11:17:51.383Z,18.34
2022-10-07T11:24:14.194Z,18.59
2022-10-07T11:30:34.231Z,18.84
2022-10-07T11:36:57.188Z,18.98
2022-10-07T11:43:17.229Z,19.44
2022-10-07T11:49:40.200Z,19.55
2022-10-07T11:56:00.244Z,19.85
2022-10-07T12:02:23.308Z,20.31
2022-10-07T12:08:43.169Z,20.46
2022-10-07T12:15:06.224Z,20.67
2022-10-07T12:21:26.176Z,20.9
2022-10-07T12:27:49.156Z,21.08
2022-10-07T12:34:09.244Z,21.27
2022-10-07T12:40:32.194Z,21.26
2022-10-07T12:46:52.211Z,21.31
2022-10-07T12:53:15.193Z,21.5
2022-10-07T12:59:35.260Z,21.51
2022-10-07T13:05:58.233Z,21.39
2022-10-07T13:12:18.174Z,21.22
2022-10-07T13:28:47.144Z,20.76
2022-10-07T13:35:07.169Z,20.59
2022-10-07T13:41:30.212Z,20.48
2022-10-07T13:47:50.197Z,20.36
2022-10-07T13:54:13.161Z,20.26
2022-10-07T14:00:33.190Z,20.15
2022-10-07T14:06:56.244Z,19.98
2022-10-07T14:13:16.171Z,19.87
2022-10-07T14:19:39.214Z,19.77
2022-10-07T14:25:59.246Z,19.69
2022-10-07T14:32:22.178Z,19.56
2022-10-07T14:38:42.190Z,19.47
2022-10-07T14:45:05.176Z,19.35
2022-10-07T14:51:25.208Z,19.26
2022-10-07T14:57:48.338Z,19.15
2022-10-07T15:04:08.312Z,19.09
2022-10-07T15:10:31.176Z,19.04
2022-10-07T15:16:51.207Z,18.96
2022-10-07T15:23:14.192Z,18.86
2022-10-07T15:29:34.173Z,18.72
2022-10-07T15:35:57.253Z,18.65
2022-10-07T15:42:17.216Z,18.58
2022-10-07T15:48:40.156Z,18.48
2022-10-07T15:55:03.807Z,18.39
2022-10-07T16:01:23.240Z,18.22
2022-10-07T16:07:43.234Z,18.08
2022-10-07T16:14:06.151Z,17.87
2022-10-07T16:20:26.468Z,17.69
2022-10-07T16:26:49.189Z,17.5
2022-10-07T16:33:09.320Z,17.24
2022-10-07T16:39:32.213Z,17
2022-10-07T16:45:52.369Z,16.79
2022-10-07T16:52:15.289Z,16.58
2022-10-07T16:58:35.187Z,16.35
2022-10-07T17:04:58.208Z,16.1
2022-10-07T17:11:18.176Z,15.81
2022-10-07T17:17:41.188Z,15.52
2022-10-07T17:24:01.205Z,15.24
2022-10-07T17:30:24.155Z,15
2022-10-07T17:36:44.331Z,14.74
2022-10-07T17:43:07.178Z,14.55
2022-10-07T17:49:27.158Z,14.39
2022-10-07T17:55:50.323Z,14.22
2022-10-07T18:02:10.149Z,14
2022-10-07T18:08:33.219Z,13.84
2022-10-07T18:14:54.253Z,13.7
2022-10-07T18:21:16.163Z,13.56
2022-10-07T18:36:47.141Z,13.33
2022-10-07T18:43:07.159Z,13.22
2022-10-07T18:49:30.232Z,13.08
2022-10-07T18:55:50.426Z,13.03
2022-10-07T19:02:13.213Z,12.99
2022-10-07T19:08:33.215Z,12.87
2022-10-07T19:14:56.201Z,12.74
2022-10-07T19:21:16.206Z,12.65
2022-10-07T19:27:39.210Z,12.51
2022-10-07T19:33:59.225Z,12.38
2022-10-07T19:40:22.212Z,12.25
2022-10-07T19:46:42.206Z,12.09
2022-10-07T19:53:06.278Z,11.91
2022-10-07T19:59:26.195Z,11.82
2022-10-07T20:05:49.213Z,11.74
2022-10-07T20:12:09.244Z,11.63
2022-10-07T20:18:32.421Z,11.48
2022-10-07T20:24:52.193Z,11.43
2022-10-07T20:31:15.245Z,11.33
2022-10-07T20:37:35.189Z,11.19
2022-10-07T20:43:58.230Z,11.1
2022-10-07T20:50:18.241Z,11.01
2022-10-07T20:56:42.164Z,10.97
2022-10-07T21:03:02.229Z,10.94
2022-10-07T21:09:25.247Z,10.92
2022-10-07T21:15:45.274Z,10.88
2022-10-07T21:22:08.219Z,10.83
2022-10-07T21:28:28.317Z,10.73
2022-10-07T21:34:51.187Z,10.57
2022-10-07T21:41:11.219Z,10.37
2022-10-07T21:47:34.361Z,10.26
2022-10-07T21:53:54.190Z,10.2
2022-10-07T22:00:17.155Z,10.17
2022-10-07T22:23:14.186Z,9.82
2022-10-07T22:29:34.144Z,9.73
2022-10-07T22:35:57.177Z,9.73
2022-10-07T22:42:17.254Z,9.74
2022-10-07T22:48:40.201Z,9.71
2022-10-07T22:55:00.148Z,9.58
2022-10-07T23:01:23.264Z,9.5
2022-10-07T23:07:43.150Z,9.43
2022-10-07T23:14:06.204Z,9.35
2022-10-07T23:20:26.245Z,9.27
2022-10-07T23:26:49.159Z,9.21
2022-10-07T23:33:09.233Z,9.12
2022-10-07T23:39:32.199Z,8.98
2022-10-07T23:45:52.248Z,8.88
2022-10-07T23:52:15.189Z,8.84
2022-10-07T23:58:35.204Z,8.84
