createdAt,value
2022-10-23T00:03:31.194Z,84.53906
2022-10-23T00:08:31.250Z,84.34766
2022-10-23T00:13:31.460Z,84.02051
2022-10-23T00:18:31.143Z,83.74023
2022-10-23T00:23:31.262Z,84.00293
2022-10-23T00:28:32.997Z,84.00977
2022-10-23T00:33:31.208Z,83.89258
2022-10-23T00:38:31.498Z,83.89844
2022-10-23T00:43:32.452Z,84.09961
2022-10-23T00:48:31.865Z,84.1748
2022-10-23T00:53:31.250Z,84.3418
2022-10-23T00:58:31.490Z,84.46289
2022-10-23T01:03:32.381Z,84.55078
2022-10-23T01:08:33.129Z,85.29297
2022-10-23T01:13:35.447Z,84.88086
2022-10-23T01:18:35.770Z,84.56934
2022-10-23T01:23:45.371Z,84.84082
2022-10-23T01:28:34.389Z,84.53809
2022-10-23T01:33:32.955Z,84.78906
2022-10-23T01:38:32.710Z,85.11816
2022-10-23T01:43:36.468Z,85.40625
2022-10-23T01:48:32.166Z,85.62793
2022-10-23T01:53:33.108Z,85.21484
2022-10-23T01:58:35.078Z,85.47266
2022-10-23T02:03:35.340Z,85.32324
2022-10-23T02:08:31.813Z,85.42285
2022-10-23T02:13:37.674Z,85.37891
2022-10-23T02:18:40.723Z,85.68555
2022-10-23T02:23:36.004Z,85.60742
2022-10-23T02:28:35.772Z,85.81836
2022-10-23T02:33:32.759Z,85.56348
2022-10-23T02:38:36.072Z,85.49512
2022-10-23T02:43:36.010Z,85.85156
2022-10-23T02:48:36.124Z,85.69824
2022-10-23T02:53:36.596Z,86.05469
2022-10-23T02:58:32.933Z,85.84375
2022-10-23T03:03:33.811Z,86.08887
2022-10-23T03:08:31.315Z,86.10742
2022-10-23T03:13:32.802Z,85.95605
2022-10-23T03:18:31.406Z,86.20898
2022-10-23T03:23:32.786Z,86.22266
2022-10-23T03:28:31.163Z,86.26367
2022-10-23T03:33:33.700Z,86.32813
2022-10-23T03:38:31.337Z,86.45703
2022-10-23T03:43:31.432Z,86.20215
2022-10-23T03:48:35.518Z,86.86523
2022-10-23T03:53:31.518Z,86.6582
2022-10-23T03:58:35.142Z,86.32617
2022-10-23T04:03:31.945Z,86.40918
2022-10-23T04:08:35.010Z,86.02832
2022-10-23T04:13:31.236Z,86.02441
2022-10-23T04:18:31.407Z,86.07227
2022-10-23T04:23:34.833Z,85.98926
2022-10-23T04:28:31.130Z,86.10742
2022-10-23T04:33:33.753Z,85.74707
2022-10-23T04:38:32.625Z,85.78418
2022-10-23T04:43:33.122Z,85.83887
2022-10-23T04:48:31.268Z,85.68066
2022-10-23T04:53:33.443Z,85.49414
2022-10-23T04:58:41.003Z,85.62891
2022-10-23T05:03:32.405Z,85.5127
2022-10-23T05:08:31.408Z,85.4873
2022-10-23T05:13:33.271Z,85.4248
2022-10-23T05:18:34.286Z,85.32324
2022-10-23T05:23:36.656Z,85.56836
2022-10-23T05:28:31.392Z,85.51465
2022-10-23T05:33:32.124Z,85.4707
2022-10-23T05:38:34.737Z,85.33887
2022-10-23T05:43:32.078Z,85.38574
2022-10-23T05:48:34.782Z,85.86328
2022-10-23T05:53:31.403Z,86.0459
2022-10-23T05:58:31.353Z,86.31445
2022-10-23T06:03:35.799Z,85.96973
2022-10-23T06:08:31.341Z,86.19629
2022-10-23T06:13:33.247Z,86.14063
2022-10-23T06:18:33.618Z,86.4043
2022-10-23T06:23:33.928Z,86.31055
2022-10-23T06:28:31.529Z,86.69922
2022-10-23T06:33:34.275Z,86.35059
2022-10-23T06:38:36.484Z,86.32813
2022-10-23T06:43:32.620Z,86.44238
2022-10-23T06:48:31.495Z,86.6709
2022-10-23T06:53:34.209Z,87.05859
2022-10-23T06:58:31.214Z,86.87695
2022-10-23T07:03:31.181Z,87.2334
2022-10-23T07:08:31.470Z,87.63184
2022-10-23T07:13:33.660Z,87.4248
2022-10-23T07:18:31.172Z,87.69922
2022-10-23T07:23:31.413Z,87.65137
2022-10-23T07:28:33.533Z,87.37012
2022-10-23T07:33:31.244Z,86.66992
2022-10-23T07:38:33.411Z,86.49805
2022-10-23T07:48:31.575Z,86.2959
2022-10-23T07:53:34.355Z,86.00586
2022-10-23T07:58:31.976Z,85.79785
2022-10-23T08:03:35.306Z,86.07324
2022-10-23T08:08:31.156Z,86.46484
2022-10-23T08:13:31.475Z,85.73242
2022-10-23T08:18:34.409Z,86.41406
2022-10-23T08:23:45.116Z,86.05078
2022-10-23T08:28:31.286Z,86.07227
2022-10-23T08:33:31.165Z,86.51758
2022-10-23T08:38:31.184Z,85.95117
2022-10-23T08:43:35.726Z,86.14551
2022-10-23T08:48:34.448Z,86.34082
2022-10-23T08:53:37.074Z,86.17383
2022-10-23T08:58:35.731Z,86.36328
2022-10-23T09:03:31.081Z,86.3877
2022-10-23T09:08:35.349Z,86.82715
2022-10-23T09:13:42.466Z,85.88379
2022-10-23T09:18:31.145Z,86.34082
2022-10-23T09:23:34.350Z,85.73242
2022-10-23T09:28:35.029Z,85.59082
2022-10-23T09:33:33.920Z,85.81641
2022-10-23T09:38:35.716Z,85.29004
2022-10-23T09:43:32.556Z,85.21484
2022-10-23T09:48:34.598Z,84.91699
2022-10-23T09:53:35.115Z,84.90332
2022-10-23T09:58:34.508Z,84.45898
2022-10-23T10:03:31.312Z,84.64941
2022-10-23T10:08:46.670Z,84.52734
2022-10-23T10:13:39.288Z,84.65918
2022-10-23T10:18:35.579Z,84.62109
2022-10-23T10:23:39.843Z,84.23047
2022-10-23T10:28:44.715Z,84.22754
2022-10-23T10:33:36.575Z,84.27441
2022-10-23T10:38:42.022Z,84.24414
2022-10-23T10:43:41.992Z,84.0918
2022-10-23T10:48:42.845Z,83.78125
2022-10-23T10:53:35.281Z,84.00781
2022-10-23T10:58:35.814Z,83.78516
2022-10-23T11:03:39.949Z,83.61621
2022-10-23T11:13:33.872Z,83.31543
2022-10-23T11:18:33.501Z,83.02441
2022-10-23T11:23:47.429Z,83.12793
2022-10-23T11:28:41.705Z,82.83691
2022-10-23T11:33:48.437Z,83.26367
2022-10-23T11:38:34.912Z,82.81152
2022-10-23T11:43:36.554Z,82.60742
2022-10-23T11:48:40.935Z,82.61719
2022-10-23T11:53:40.971Z,82.66699
2022-10-23T11:58:33.311Z,82.28125
2022-10-23T12:03:38.559Z,82.65332
2022-10-23T12:08:32.235Z,82.43945
2022-10-23T12:13:50.026Z,82.5166
2022-10-23T12:18:31.569Z,82.35156
2022-10-23T12:23:48.331Z,82.11719
2022-10-23T12:28:36.268Z,81.98242
2022-10-23T12:33:37.205Z,82.11914
2022-10-23T12:38:34.117Z,82.13867
2022-10-23T12:43:35.796Z,82.18164
2022-10-23T12:48:33.357Z,82.20898
2022-10-23T12:53:33.317Z,81.88867
2022-10-23T12:58:32.771Z,81.77832
2022-10-23T13:03:33.807Z,82.05957
2022-10-23T13:08:33.523Z,82.06445
2022-10-23T13:13:31.611Z,81.94824
2022-10-23T13:18:44.652Z,82.36719
2022-10-23T13:23:35.050Z,82.18457
2022-10-23T13:28:32.902Z,82.18848
2022-10-23T13:33:35.448Z,81.8457
2022-10-23T13:38:39.373Z,81.78125
2022-10-23T13:43:32.213Z,81.79395
2022-10-23T13:48:31.283Z,81.32617
2022-10-23T13:53:31.404Z,81.15527
2022-10-23T13:58:32.906Z,81.27051
2022-10-23T14:03:31.080Z,81.13086
2022-10-23T14:08:31.263Z,80.92578
2022-10-23T14:13:31.601Z,80.72363
2022-10-23T14:18:31.340Z,80.62793
2022-10-23T14:23:31.821Z,80.7373
2022-10-23T14:28:31.197Z,80.47754
2022-10-23T14:33:31.367Z,80.24414
2022-10-23T14:38:31.226Z,80.54004
2022-10-23T14:43:31.399Z,80.27734
2022-10-23T14:48:31.139Z,80.32031
2022-10-23T14:53:31.042Z,80.37109
2022-10-23T14:58:31.470Z,80.50195
2022-10-23T15:03:31.230Z,80.76953
2022-10-23T15:08:31.035Z,80.76563
2022-10-23T15:13:33.345Z,80.5625
2022-10-23T15:18:32.945Z,80.66992
2022-10-23T15:23:31.140Z,80.68652
2022-10-23T15:28:32.603Z,80.86914
2022-10-23T15:33:31.474Z,82.02832
2022-10-23T15:38:39.634Z,81.37012
2022-10-23T15:43:31.205Z,81.86426
2022-10-23T15:48:31.388Z,82.04785
2022-10-23T15:53:31.572Z,81.8584
2022-10-23T15:58:30.939Z,81.73047
2022-10-23T16:03:32.921Z,82.18164
2022-10-23T16:08:31.321Z,82.41406
2022-10-23T16:13:31.447Z,82.56055
2022-10-23T16:18:31.463Z,82.67773
2022-10-23T16:23:33.156Z,83.02734
2022-10-23T16:28:31.468Z,83.15137
2022-10-23T16:33:31.076Z,83.23242
2022-10-23T16:38:34.718Z,83.44531
2022-10-23T16:43:32.815Z,83.57129
2022-10-23T16:48:32.510Z,83.57617
2022-10-23T16:53:33.017Z,83.89941
2022-10-23T16:58:31.410Z,83.64063
2022-10-23T17:03:32.680Z,84.16699
2022-10-23T17:08:31.182Z,84.17676
2022-10-23T17:13:31.197Z,84.65625
2022-10-23T17:18:31.344Z,84.55859
2022-10-23T17:23:33.375Z,84.99121
2022-10-23T17:28:32.647Z,85.32715
2022-10-23T17:33:33.075Z,85.31641
2022-10-23T17:38:31.176Z,85.36523
2022-10-23T17:43:32.944Z,85.54883
2022-10-23T17:48:31.402Z,85.67383
2022-10-23T17:53:34.067Z,85.58691
2022-10-23T17:58:31.092Z,85.59277
2022-10-23T18:03:34.381Z,85.63184
2022-10-23T18:08:30.838Z,85.66504
2022-10-23T18:13:33.769Z,85.93652
2022-10-23T18:18:31.061Z,86.0498
2022-10-23T18:23:33.502Z,86.00684
2022-10-23T18:28:34.569Z,86.27637
2022-10-23T18:33:32.454Z,86.27832
2022-10-23T18:38:31.014Z,86.16895
2022-10-23T18:43:43.098Z,86.49902
2022-10-23T18:48:30.962Z,86.41016
2022-10-23T18:53:33.738Z,86.57227
2022-10-23T18:58:30.902Z,86.92676
2022-10-23T19:03:32.953Z,86.77539
2022-10-23T19:08:35.290Z,86.83691
2022-10-23T19:13:35.246Z,86.94824
2022-10-23T19:18:37.785Z,87.41113
2022-10-23T19:23:32.081Z,87.58887
2022-10-23T19:28:34.163Z,87.95996
2022-10-23T19:33:32.329Z,89.06641
2022-10-23T19:38:31.084Z,90.01855
2022-10-23T19:43:34.546Z,90.59863
2022-10-23T19:48:31.041Z,90.60059
2022-10-23T19:53:32.046Z,90.81934
2022-10-23T19:58:31.018Z,90.3125
2022-10-23T20:03:33.204Z,89.84277
2022-10-23T20:08:34.207Z,89.85156
2022-10-23T20:13:32.089Z,89.59375
2022-10-23T20:18:30.954Z,89.27051
2022-10-23T20:23:33.596Z,89.51563
2022-10-23T20:28:30.925Z,89.46777
2022-10-23T20:33:31.187Z,89.2793
2022-10-23T20:38:31.196Z,89.21387
2022-10-23T20:43:32.069Z,89.37012
2022-10-23T20:48:34.999Z,88.76953
2022-10-23T20:53:30.992Z,88.31543
2022-10-23T20:58:30.952Z,88.45313
2022-10-23T21:03:31.238Z,88.01367
2022-10-23T21:08:31.527Z,88.15332
2022-10-23T21:13:33.684Z,87.8457
2022-10-23T21:18:45.482Z,87.7832
2022-10-23T21:23:35.149Z,87.7666
2022-10-23T21:28:31.053Z,87.66113
2022-10-23T21:33:31.360Z,87.80078
2022-10-23T21:38:30.847Z,87.48047
2022-10-23T21:43:33.534Z,87.59375
2022-10-23T21:48:31.835Z,87.49414
2022-10-23T21:53:32.870Z,87.90137
2022-10-23T21:58:33.810Z,87.91113
2022-10-23T22:03:36.767Z,88.24805
2022-10-23T22:08:31.666Z,88.25
2022-10-23T22:13:30.976Z,89.22656
2022-10-23T22:18:31.065Z,89.19727
2022-10-23T22:23:31.023Z,89.89453
2022-10-23T22:28:30.801Z,89.70605
2022-10-23T22:33:31.019Z,89.95215
2022-10-23T22:38:31.040Z,90.27246
2022-10-23T22:43:34.526Z,91.13086
2022-10-23T22:48:32.949Z,90.58887
2022-10-23T22:53:32.265Z,90.64063
2022-10-23T22:58:32.285Z,90.97754
2022-10-23T23:03:31.036Z,90.95703
2022-10-23T23:08:30.988Z,91.02246
2022-10-23T23:13:32.624Z,90.18945
2022-10-23T23:18:31.142Z,90.02441
2022-10-23T23:23:30.955Z,89.88965
2022-10-23T23:28:30.918Z,89.1748
2022-10-23T23:33:32.922Z,89.59473
2022-10-23T23:38:31.058Z,89.4707
2022-10-23T23:43:30.888Z,89.51367
2022-10-23T23:48:31.180Z,89.43066
2022-10-23T23:53:35.780Z,89.24512
2022-10-23T23:58:30.912Z,89.17871
