createdAt,value
2019-05-20T00:00:18.061Z,11.80
2019-05-20T00:02:47.577Z,11.70
2019-05-20T00:05:16.977Z,11.70
2019-05-20T00:07:46.384Z,11.70
2019-05-20T00:10:16.263Z,11.70
2019-05-20T00:12:45.644Z,11.80
2019-05-20T00:15:15.635Z,11.70
2019-05-20T00:17:45.019Z,11.80
2019-05-20T00:20:15.149Z,11.70
2019-05-20T00:22:44.503Z,11.70
2019-05-20T00:25:13.881Z,11.80
2019-05-20T00:27:43.318Z,11.80
2019-05-20T00:30:13.293Z,11.70
2019-05-20T00:32:42.756Z,11.70
2019-05-20T00:35:12.728Z,11.80
2019-05-20T00:37:42.144Z,11.70
2019-05-20T00:40:11.801Z,11.70
2019-05-20T00:42:41.539Z,11.70
2019-05-20T00:45:12.165Z,11.70
2019-05-20T00:47:41.595Z,11.70
2019-05-20T00:50:11.497Z,11.70
2019-05-20T00:52:40.853Z,11.70
2019-05-20T00:55:16.144Z,11.70
2019-05-20T00:57:45.583Z,11.70
2019-05-20T01:00:15.412Z,11.70
2019-05-20T01:02:56.368Z,11.70
2019-05-20T01:05:15.930Z,11.70
2019-05-20T01:07:45.432Z,11.70
2019-05-20T01:10:15.443Z,11.70
2019-05-20T01:12:45.104Z,11.70
2019-05-20T01:15:15.708Z,11.60
2019-05-20T01:17:45.103Z,11.70
2019-05-20T01:20:15.517Z,11.60
2019-05-20T01:22:44.959Z,11.60
2019-05-20T01:25:14.543Z,11.60
2019-05-20T01:27:43.931Z,11.60
2019-05-20T01:30:14.231Z,11.60
2019-05-20T01:32:43.672Z,11.60
2019-05-20T01:35:14.733Z,11.60
2019-05-20T01:37:44.124Z,11.60
2019-05-20T01:40:14.037Z,11.60
2019-05-20T01:42:43.417Z,11.70
2019-05-20T01:45:13.430Z,11.70
2019-05-20T01:47:42.881Z,11.70
2019-05-20T01:50:12.656Z,11.70
2019-05-20T01:52:42.112Z,11.80
2019-05-20T01:55:11.920Z,11.80
2019-05-20T01:57:41.283Z,11.80
2019-05-20T02:00:11.831Z,11.70
2019-05-20T02:02:41.279Z,11.70
2019-05-20T02:05:11.282Z,11.70
2019-05-20T02:07:40.759Z,11.60
2019-05-20T02:10:11.027Z,11.60
2019-05-20T02:12:40.411Z,11.60
2019-05-20T02:15:23.840Z,11.60
2019-05-20T02:17:53.287Z,11.60
2019-05-20T02:20:22.722Z,11.50
2019-05-20T02:22:53.811Z,11.50
2019-05-20T02:25:23.168Z,11.50
2019-05-20T02:27:53.559Z,11.50
2019-05-20T02:30:22.983Z,11.50
2019-05-20T02:32:52.452Z,11.50
2019-05-20T02:35:21.903Z,11.50
2019-05-20T02:37:51.339Z,11.60
2019-05-20T02:40:20.804Z,11.60
2019-05-20T02:42:50.258Z,11.60
2019-05-20T02:45:20.116Z,11.50
2019-05-20T02:47:49.504Z,11.50
2019-05-20T02:50:19.042Z,11.60
2019-05-20T02:52:48.624Z,11.50
2019-05-20T02:55:18.146Z,11.60
2019-05-20T02:57:47.581Z,11.60
2019-05-20T03:00:17.301Z,11.50
2019-05-20T03:02:46.746Z,11.50
2019-05-20T03:05:16.373Z,11.50
2019-05-20T03:07:45.832Z,11.50
2019-05-20T03:10:15.451Z,11.50
2019-05-20T03:12:44.869Z,11.50
2019-05-20T03:15:15.107Z,11.50
2019-05-20T03:17:44.533Z,11.50
2019-05-20T03:20:14.041Z,11.50
2019-05-20T03:22:43.480Z,11.50
2019-05-20T03:25:14.785Z,11.50
2019-05-20T03:27:44.329Z,11.50
2019-05-20T03:30:14.108Z,11.50
2019-05-20T03:32:43.536Z,11.60
2019-05-20T03:35:13.343Z,11.50
2019-05-20T03:37:42.779Z,11.50
2019-05-20T03:40:12.660Z,11.50
2019-05-20T03:42:42.115Z,11.50
2019-05-20T03:45:12.817Z,11.50
2019-05-20T03:47:42.269Z,11.50
2019-05-20T03:50:12.658Z,11.50
2019-05-20T03:52:42.113Z,11.50
2019-05-20T03:55:12.189Z,11.50
2019-05-20T03:57:41.636Z,11.50
2019-05-20T04:00:11.716Z,11.50
2019-05-20T04:02:42.438Z,11.50
2019-05-20T04:05:12.107Z,11.40
2019-05-20T04:07:41.455Z,11.40
2019-05-20T04:10:11.433Z,11.50
2019-05-20T04:12:40.851Z,11.50
2019-05-20T04:15:10.602Z,11.50
2019-05-20T04:17:40.041Z,11.50
2019-05-20T04:20:09.844Z,11.50
2019-05-20T04:22:39.232Z,11.50
2019-05-20T04:25:09.309Z,11.50
2019-05-20T04:27:39.973Z,11.40
2019-05-20T04:30:09.778Z,11.50
2019-05-20T04:32:39.232Z,11.40
2019-05-20T04:35:21.464Z,11.50
2019-05-20T04:37:40.829Z,11.50
2019-05-20T04:40:10.625Z,11.50
2019-05-20T04:42:40.044Z,11.50
2019-05-20T04:45:10.524Z,11.50
2019-05-20T04:47:39.951Z,11.40
2019-05-20T04:50:09.712Z,11.40
2019-05-20T04:52:39.144Z,11.40
2019-05-20T04:55:08.753Z,11.40
2019-05-20T04:57:38.185Z,11.40
2019-05-20T05:00:09.381Z,11.40
2019-05-20T05:02:42.627Z,11.40
2019-05-20T05:05:10.471Z,11.40
2019-05-20T05:07:39.979Z,11.50
2019-05-20T05:10:10.293Z,11.50
2019-05-20T05:12:39.724Z,11.50
2019-05-20T05:15:10.052Z,11.50
2019-05-20T05:17:39.530Z,11.60
2019-05-20T05:20:17.628Z,11.80
2019-05-20T05:22:40.328Z,11.80
2019-05-20T05:25:10.702Z,12.10
2019-05-20T05:27:40.084Z,12.00
2019-05-20T05:30:10.209Z,11.80
2019-05-20T05:32:43.681Z,11.70
2019-05-20T05:35:16.170Z,11.60
2019-05-20T05:37:45.827Z,11.60
2019-05-20T05:40:15.968Z,11.60
2019-05-20T05:42:45.371Z,11.60
2019-05-20T05:45:14.903Z,11.60
2019-05-20T05:47:44.276Z,11.60
2019-05-20T05:50:14.093Z,11.70
2019-05-20T05:52:43.523Z,11.70
2019-05-20T05:55:13.184Z,11.70
2019-05-20T05:57:42.680Z,11.80
2019-05-20T06:00:12.488Z,11.80
2019-05-20T06:02:41.988Z,11.80
2019-05-20T06:05:11.411Z,11.80
2019-05-20T06:07:40.786Z,11.80
2019-05-20T06:10:10.639Z,11.80
2019-05-20T06:12:40.050Z,11.80
2019-05-20T06:15:11.372Z,11.80
2019-05-20T06:17:40.873Z,11.90
2019-05-20T06:20:11.284Z,11.80
2019-05-20T06:22:40.784Z,11.90
2019-05-20T06:25:11.932Z,11.90
2019-05-20T06:27:41.823Z,11.90
2019-05-20T06:30:15.237Z,11.90
2019-05-20T06:32:44.710Z,11.90
2019-05-20T06:35:15.884Z,11.90
2019-05-20T06:37:47.304Z,12.00
2019-05-20T06:40:17.419Z,12.00
2019-05-20T06:42:46.877Z,12.00
2019-05-20T06:45:16.561Z,12.00
2019-05-20T06:47:45.986Z,12.00
2019-05-20T06:50:16.003Z,12.10
2019-05-20T06:52:45.560Z,12.20
2019-05-20T06:55:15.633Z,12.20
2019-05-20T06:57:45.439Z,12.30
2019-05-20T07:00:16.728Z,12.40
2019-05-20T07:02:46.168Z,12.40
2019-05-20T07:05:15.954Z,12.50
2019-05-20T07:07:45.431Z,12.40
2019-05-20T07:10:15.384Z,12.40
2019-05-20T07:12:44.836Z,12.40
2019-05-20T07:15:14.574Z,12.30
2019-05-20T07:17:44.013Z,12.30
2019-05-20T07:20:13.796Z,12.30
2019-05-20T07:22:55.141Z,12.40
2019-05-20T07:25:14.905Z,12.40
2019-05-20T07:27:44.520Z,12.30
2019-05-20T07:30:15.666Z,12.30
2019-05-20T07:32:45.358Z,12.30
2019-05-20T07:35:28.919Z,12.30
2019-05-20T07:37:46.115Z,12.30
2019-05-20T07:40:18.635Z,12.40
2019-05-20T07:42:48.075Z,12.40
2019-05-20T07:45:17.829Z,12.40
2019-05-20T07:47:47.715Z,12.30
2019-05-20T07:50:18.065Z,12.40
2019-05-20T07:52:47.944Z,12.40
2019-05-20T07:55:17.511Z,12.40
2019-05-20T07:57:49.403Z,12.40
2019-05-20T08:00:19.208Z,12.50
2019-05-20T08:02:48.660Z,12.60
2019-05-20T08:05:18.099Z,12.50
2019-05-20T08:07:52.712Z,12.60
2019-05-20T08:10:19.635Z,12.70
2019-05-20T08:12:49.068Z,12.70
2019-05-20T08:15:18.783Z,12.80
2019-05-20T08:17:48.329Z,12.80
2019-05-20T08:20:18.148Z,12.80
2019-05-20T08:22:47.582Z,12.70
2019-05-20T08:25:18.056Z,12.80
2019-05-20T08:27:47.488Z,12.70
2019-05-20T08:30:19.936Z,12.70
2019-05-20T08:32:49.359Z,12.70
2019-05-20T08:35:19.018Z,12.80
2019-05-20T08:37:48.451Z,12.80
2019-05-20T08:40:18.185Z,12.80
2019-05-20T08:42:47.600Z,12.70
2019-05-20T08:45:18.303Z,12.60
2019-05-20T08:47:47.771Z,12.60
2019-05-20T08:50:17.925Z,12.70
2019-05-20T08:52:47.495Z,12.60
2019-05-20T08:55:17.343Z,12.70
2019-05-20T08:57:46.784Z,12.80
2019-05-20T09:00:23.266Z,12.80
2019-05-20T09:02:52.871Z,12.80
2019-05-20T09:05:22.278Z,12.90
2019-05-20T09:08:02.144Z,12.90
2019-05-20T09:10:23.004Z,12.90
2019-05-20T09:12:52.699Z,12.90
2019-05-20T09:15:44.716Z,12.90
2019-05-20T09:18:12.703Z,12.90
2019-05-20T09:20:42.128Z,12.90
2019-05-20T09:23:11.630Z,12.90
2019-05-20T09:25:41.189Z,13.00
2019-05-20T09:28:10.811Z,13.00
2019-05-20T09:30:40.244Z,13.00
2019-05-20T09:33:10.039Z,13.00
2019-05-20T09:35:39.668Z,13.10
2019-05-20T09:38:19.407Z,13.10
2019-05-20T09:40:48.654Z,13.30
2019-05-20T09:43:18.206Z,13.50
2019-05-20T09:46:04.183Z,13.50
2019-05-20T09:48:18.630Z,13.60
2019-05-20T09:50:48.143Z,13.50
2019-05-20T09:53:17.659Z,13.50
2019-05-20T09:55:47.394Z,13.60
2019-05-20T09:58:16.884Z,13.70
2019-05-20T10:00:47.161Z,13.70
2019-05-20T10:03:17.640Z,13.80
2019-05-20T10:05:47.068Z,13.70
2019-05-20T10:08:16.439Z,13.70
2019-05-20T10:10:45.880Z,13.70
2019-05-20T10:13:15.380Z,13.80
2019-05-20T10:15:44.829Z,13.80
2019-05-20T10:18:14.216Z,13.80
2019-05-20T10:20:43.656Z,13.80
2019-05-20T10:23:15.798Z,13.60
2019-05-20T10:25:44.196Z,13.60
2019-05-20T10:28:13.600Z,13.70
2019-05-20T10:30:43.077Z,13.60
2019-05-20T10:33:12.909Z,13.60
2019-05-20T10:35:42.341Z,13.70
2019-05-20T10:38:11.786Z,13.70
2019-05-20T10:40:41.690Z,13.70
2019-05-20T10:43:11.113Z,13.60
2019-05-20T10:45:40.483Z,13.60
2019-05-20T10:48:09.916Z,13.60
2019-05-20T10:50:39.472Z,13.70
2019-05-20T10:53:08.904Z,13.70
2019-05-20T10:55:38.429Z,13.70
2019-05-20T10:58:07.875Z,13.80
2019-05-20T11:00:37.304Z,13.90
2019-05-20T11:03:06.756Z,13.90
2019-05-20T11:05:36.484Z,13.80
2019-05-20T11:08:05.946Z,13.70
2019-05-20T11:10:35.380Z,13.80
2019-05-20T11:13:04.817Z,13.80
2019-05-20T11:15:34.176Z,13.90
2019-05-20T11:18:04.837Z,13.90
2019-05-20T11:20:34.328Z,13.90
2019-05-20T11:23:04.105Z,13.80
2019-05-20T11:25:33.716Z,13.70
2019-05-20T11:28:04.484Z,13.70
2019-05-20T11:30:33.944Z,13.60
2019-05-20T11:33:03.428Z,13.50
2019-05-20T11:35:34.308Z,13.50
2019-05-20T11:38:03.747Z,13.70
2019-05-20T11:40:33.255Z,13.90
2019-05-20T11:43:02.712Z,14.00
2019-05-20T11:45:32.139Z,14.00
2019-05-20T11:48:01.607Z,14.10
2019-05-20T11:50:31.208Z,14.20
2019-05-20T11:53:00.897Z,14.30
2019-05-20T11:55:30.357Z,14.30
2019-05-20T11:58:14.440Z,14.30
2019-05-20T12:00:30.857Z,14.30
2019-05-20T12:03:00.308Z,14.40
2019-05-20T12:05:29.765Z,14.40
2019-05-20T12:07:59.195Z,14.20
2019-05-20T12:10:28.566Z,14.10
2019-05-20T12:12:57.921Z,14.10
2019-05-20T12:15:27.275Z,13.90
2019-05-20T12:17:56.656Z,13.90
2019-05-20T12:20:26.102Z,14.00
2019-05-20T12:22:55.512Z,14.00
2019-05-20T12:25:24.926Z,13.90
2019-05-20T12:27:54.521Z,13.80
2019-05-20T12:30:24.277Z,13.80
2019-05-20T12:33:17.366Z,13.80
2019-05-20T12:35:25.245Z,13.90
2019-05-20T12:37:54.728Z,14.00
2019-05-20T12:40:24.507Z,13.90
2019-05-20T12:42:54.053Z,13.90
2019-05-20T12:45:23.488Z,14.00
2019-05-20T12:47:53.541Z,14.10
2019-05-20T12:50:24.315Z,14.00
2019-05-20T12:52:53.686Z,14.10
2019-05-20T12:55:23.087Z,14.10
2019-05-20T12:57:52.461Z,14.00
2019-05-20T13:00:21.957Z,13.90
2019-05-20T13:02:51.546Z,13.90
2019-05-20T13:05:21.093Z,13.90
2019-05-20T13:07:50.813Z,13.90
2019-05-20T13:10:31.846Z,13.80
2019-05-20T13:12:51.634Z,13.80
2019-05-20T13:15:21.642Z,13.80
2019-05-20T13:17:51.287Z,13.80
2019-05-20T13:20:22.748Z,13.90
2019-05-20T13:22:52.327Z,13.90
2019-05-20T13:25:21.843Z,14.00
2019-05-20T13:27:51.348Z,13.90
2019-05-20T13:30:21.419Z,13.80
2019-05-20T13:32:51.160Z,13.70
2019-05-20T13:35:20.936Z,13.70
2019-05-20T13:37:50.327Z,13.60
2019-05-20T13:40:20.223Z,13.60
2019-05-20T13:42:49.659Z,13.60
2019-05-20T13:45:19.644Z,13.50
2019-05-20T13:47:49.009Z,13.60
2019-05-20T13:50:19.177Z,13.60
2019-05-20T13:52:48.625Z,13.60
2019-05-20T13:55:18.060Z,13.60
2019-05-20T13:57:48.691Z,13.60
2019-05-20T14:00:18.884Z,13.60
2019-05-20T14:02:48.319Z,13.60
2019-05-20T14:05:17.846Z,13.70
2019-05-20T14:07:47.275Z,13.70
2019-05-20T14:10:16.804Z,13.80
2019-05-20T14:12:46.325Z,13.80
2019-05-20T14:15:16.201Z,13.80
2019-05-20T14:17:45.748Z,13.60
2019-05-20T14:20:15.886Z,13.50
2019-05-20T14:22:45.339Z,13.40
2019-05-20T14:25:14.962Z,13.30
2019-05-20T14:27:44.410Z,13.40
2019-05-20T14:30:14.466Z,13.30
2019-05-20T14:32:44.165Z,13.30
2019-05-20T14:35:13.936Z,13.30
2019-05-20T14:37:43.359Z,13.30
2019-05-20T14:40:13.000Z,13.20
2019-05-20T14:42:42.492Z,13.20
2019-05-20T14:45:13.065Z,13.20
2019-05-20T14:47:42.478Z,13.10
2019-05-20T14:50:12.856Z,13.10
2019-05-20T14:52:42.309Z,13.10
2019-05-20T14:55:12.123Z,13.00
2019-05-20T14:57:41.628Z,12.90
2019-05-20T15:00:12.498Z,13.00
2019-05-20T15:02:41.951Z,13.10
2019-05-20T15:05:12.033Z,13.10
2019-05-20T15:07:41.481Z,13.30
2019-05-20T15:10:11.616Z,13.30
2019-05-20T15:12:41.026Z,13.30
2019-05-20T15:15:11.025Z,13.30
2019-05-20T15:17:40.580Z,13.30
2019-05-20T15:20:11.223Z,13.30
2019-05-20T15:22:40.764Z,13.40
2019-05-20T15:25:11.578Z,13.50
2019-05-20T15:27:41.310Z,13.60
2019-05-20T15:30:12.411Z,13.60
2019-05-20T15:32:42.312Z,13.50
2019-05-20T15:35:11.878Z,13.40
2019-05-20T15:37:41.476Z,13.40
2019-05-20T15:40:12.056Z,13.40
2019-05-20T15:42:41.579Z,13.40
2019-05-20T15:45:11.912Z,13.30
2019-05-20T15:47:41.339Z,13.30
2019-05-20T15:50:11.179Z,13.10
2019-05-20T15:52:40.619Z,13.30
2019-05-20T15:55:10.199Z,13.30
2019-05-20T15:57:39.620Z,13.30
2019-05-20T16:00:10.183Z,13.30
2019-05-20T16:02:39.621Z,13.20
2019-05-20T16:05:09.754Z,12.90
2019-05-20T16:07:39.328Z,12.80
2019-05-20T16:10:09.130Z,12.70
2019-05-20T16:12:38.646Z,12.70
2019-05-20T16:15:09.028Z,12.80
2019-05-20T16:17:38.416Z,12.80
2019-05-20T16:20:09.363Z,12.70
2019-05-20T16:22:38.813Z,12.60
2019-05-20T16:25:08.852Z,12.60
2019-05-20T16:27:39.326Z,12.60
2019-05-20T16:30:10.736Z,12.60
2019-05-20T16:32:40.159Z,12.60
2019-05-20T16:35:10.209Z,12.60
2019-05-20T16:37:40.331Z,12.60
2019-05-20T16:40:10.805Z,12.60
2019-05-20T16:42:40.801Z,12.60
2019-05-20T16:45:12.341Z,12.60
2019-05-20T16:47:42.963Z,12.50
2019-05-20T16:50:12.776Z,12.50
2019-05-20T16:52:42.209Z,12.40
2019-05-20T16:55:11.956Z,12.40
2019-05-20T16:57:41.737Z,12.40
2019-05-20T17:00:30.003Z,12.40
2019-05-20T17:02:44.580Z,12.40
2019-05-20T17:05:14.540Z,12.40
2019-05-20T17:07:43.968Z,12.50
2019-05-20T17:10:14.375Z,12.50
2019-05-20T17:12:43.824Z,12.40
2019-05-20T17:15:13.833Z,12.40
2019-05-20T17:17:43.358Z,12.30
2019-05-20T17:20:13.322Z,12.30
2019-05-20T17:22:42.827Z,12.30
2019-05-20T17:25:13.312Z,12.20
2019-05-20T17:27:42.737Z,12.20
2019-05-20T17:30:13.522Z,12.30
2019-05-20T17:32:44.644Z,12.30
2019-05-20T17:35:14.685Z,12.30
2019-05-20T17:37:44.271Z,12.30
2019-05-20T17:40:14.570Z,12.30
2019-05-20T17:42:44.211Z,12.30
2019-05-20T17:45:16.565Z,12.20
2019-05-20T17:47:47.333Z,12.20
2019-05-20T17:50:18.563Z,12.20
2019-05-20T17:52:48.091Z,12.20
2019-05-20T17:55:17.767Z,12.20
2019-05-20T17:57:48.327Z,12.20
2019-05-20T18:00:22.660Z,12.20
2019-05-20T18:02:52.563Z,12.20
2019-05-20T18:05:22.992Z,12.30
2019-05-20T18:07:52.668Z,12.30
2019-05-20T18:10:23.709Z,12.30
2019-05-20T18:12:53.211Z,12.30
2019-05-20T18:15:22.830Z,12.30
2019-05-20T18:17:52.274Z,12.30
2019-05-20T18:20:21.764Z,12.30
2019-05-20T18:22:51.263Z,12.20
2019-05-20T18:25:22.013Z,12.20
2019-05-20T18:27:51.484Z,12.20
2019-05-20T18:30:21.512Z,12.30
2019-05-20T18:32:50.984Z,12.20
2019-05-20T18:35:20.434Z,12.20
2019-05-20T18:37:49.876Z,12.20
2019-05-20T18:40:21.145Z,12.20
2019-05-20T18:42:50.611Z,12.20
2019-05-20T18:45:20.098Z,12.20
2019-05-20T18:47:49.455Z,12.30
2019-05-20T18:50:19.333Z,12.30
2019-05-20T18:52:48.692Z,12.30
2019-05-20T18:55:18.067Z,12.20
2019-05-20T18:57:47.488Z,12.20
2019-05-20T19:00:17.611Z,12.20
2019-05-20T19:02:47.912Z,12.20
2019-05-20T19:05:17.896Z,12.20
2019-05-20T19:07:47.817Z,12.20
2019-05-20T19:10:18.220Z,12.20
2019-05-20T19:12:47.867Z,12.20
2019-05-20T19:15:18.043Z,12.10
2019-05-20T19:17:47.476Z,12.10
2019-05-20T19:20:17.337Z,12.10
2019-05-20T19:22:46.783Z,12.10
2019-05-20T19:25:16.145Z,12.10
2019-05-20T19:27:45.564Z,12.10
2019-05-20T19:30:16.853Z,12.10
2019-05-20T19:32:46.606Z,12.10
2019-05-20T19:35:16.503Z,12.10
2019-05-20T19:37:46.112Z,12.00
2019-05-20T19:40:15.819Z,12.10
2019-05-20T19:42:45.656Z,12.00
2019-05-20T19:45:15.164Z,12.00
2019-05-20T19:47:44.545Z,12.00
2019-05-20T19:50:14.515Z,12.00
2019-05-20T19:52:44.061Z,12.00
2019-05-20T19:55:13.664Z,12.00
2019-05-20T19:57:43.075Z,12.00
2019-05-20T20:00:12.857Z,11.90
2019-05-20T20:02:42.319Z,11.90
2019-05-20T20:05:12.328Z,11.90
2019-05-20T20:07:42.028Z,11.90
2019-05-20T20:10:12.191Z,11.90
2019-05-20T20:12:41.557Z,11.80
2019-05-20T20:15:18.476Z,11.80
2019-05-20T20:17:47.911Z,11.80
2019-05-20T20:20:17.362Z,11.70
2019-05-20T20:22:46.810Z,11.80
2019-05-20T20:25:16.315Z,11.70
2019-05-20T20:27:46.155Z,11.70
2019-05-20T20:30:15.761Z,11.70
2019-05-20T20:32:45.373Z,11.60
2019-05-20T20:35:15.270Z,11.60
2019-05-20T20:37:44.686Z,11.60
2019-05-20T20:40:14.374Z,11.60
2019-05-20T20:42:43.799Z,11.70
2019-05-20T20:45:13.711Z,11.70
2019-05-20T20:47:43.195Z,11.70
2019-05-20T20:50:13.205Z,11.70
2019-05-20T20:52:42.636Z,11.70
2019-05-20T20:55:13.789Z,11.70
2019-05-20T20:57:43.608Z,11.60
2019-05-20T21:00:13.518Z,11.60
2019-05-20T21:02:52.903Z,11.60
2019-05-20T21:05:14.471Z,11.60
2019-05-20T21:07:43.824Z,11.60
2019-05-20T21:10:13.497Z,11.60
2019-05-20T21:12:42.928Z,11.60
2019-05-20T21:15:13.011Z,11.60
2019-05-20T21:17:42.453Z,11.60
2019-05-20T21:20:12.048Z,11.60
2019-05-20T21:22:42.558Z,11.60
2019-05-20T21:25:12.663Z,11.60
2019-05-20T21:27:42.105Z,11.50
2019-05-20T21:30:12.183Z,11.50
2019-05-20T21:32:41.635Z,11.50
2019-05-20T21:35:11.128Z,11.50
2019-05-20T21:37:40.648Z,11.50
2019-05-20T21:40:10.318Z,11.40
2019-05-20T21:42:39.743Z,11.40
2019-05-20T21:45:09.624Z,11.40
2019-05-20T21:47:39.063Z,11.40
2019-05-20T21:50:08.882Z,11.40
2019-05-20T21:52:38.330Z,11.40
2019-05-20T21:55:07.786Z,11.40
2019-05-20T21:57:37.217Z,11.40
2019-05-20T22:00:09.000Z,11.30
2019-05-20T22:02:40.234Z,11.30
2019-05-20T22:05:10.005Z,11.40
2019-05-20T22:07:39.545Z,11.30
2019-05-20T22:10:09.915Z,11.30
2019-05-20T22:12:39.364Z,11.30
2019-05-20T22:15:09.245Z,11.30
2019-05-20T22:17:38.751Z,11.30
2019-05-20T22:20:08.658Z,11.30
2019-05-20T22:22:39.744Z,11.30
2019-05-20T22:25:09.168Z,11.30
2019-05-20T22:27:38.540Z,11.30
2019-05-20T22:30:09.821Z,11.30
2019-05-20T22:32:39.180Z,11.30
2019-05-20T22:35:08.715Z,11.40
2019-05-20T22:37:38.152Z,11.30
2019-05-20T22:40:09.196Z,11.30
2019-05-20T22:42:38.624Z,11.30
2019-05-20T22:45:08.234Z,11.30
2019-05-20T22:47:37.711Z,11.20
2019-05-20T22:50:07.308Z,11.20
2019-05-20T22:52:36.685Z,11.20
2019-05-20T22:55:06.763Z,11.20
2019-05-20T22:57:36.239Z,11.20
2019-05-20T23:00:06.727Z,11.20
2019-05-20T23:02:37.713Z,11.20
2019-05-20T23:05:07.216Z,11.20
2019-05-20T23:07:36.575Z,11.20
2019-05-20T23:10:07.193Z,11.10
2019-05-20T23:12:36.539Z,11.20
2019-05-20T23:15:07.367Z,11.20
2019-05-20T23:17:36.744Z,11.20
2019-05-20T23:20:25.461Z,11.10
2019-05-20T23:22:54.829Z,11.20
2019-05-20T23:25:24.251Z,11.10
2019-05-20T23:27:53.688Z,11.10
2019-05-20T23:30:23.221Z,11.10
2019-05-20T23:32:52.644Z,11.10
2019-05-20T23:35:22.015Z,11.10
2019-05-20T23:37:51.554Z,11.10
2019-05-20T23:40:21.215Z,11.10
2019-05-20T23:42:50.599Z,11.10
2019-05-20T23:45:20.028Z,11.10
2019-05-20T23:47:49.409Z,11.10
2019-05-20T23:50:18.763Z,11.10
2019-05-20T23:52:48.132Z,11.10
2019-05-20T23:55:17.639Z,11.10
2019-05-20T23:57:47.003Z,11.10
