createdAt,value
2018-11-12T00:00:08.212Z,0.00
2018-11-12T00:01:39.687Z,0.00
2018-11-12T00:03:11.262Z,0.00
2018-11-12T00:04:42.836Z,0.00
2018-11-12T00:06:14.508Z,0.00
2018-11-12T00:07:45.983Z,0.00
2018-11-12T00:09:17.568Z,0.00
2018-11-12T00:10:49.435Z,0.00
2018-11-12T00:12:20.705Z,0.00
2018-11-12T00:13:52.279Z,0.00
2018-11-12T00:15:23.854Z,0.00
2018-11-12T00:16:55.631Z,0.00
2018-11-12T00:18:27.102Z,0.00
2018-11-12T00:19:58.578Z,0.00
2018-11-12T00:21:30.152Z,0.00
2018-11-12T00:23:01.725Z,0.00
2018-11-12T00:24:33.298Z,0.00
2018-11-12T00:26:04.872Z,0.00
2018-11-12T00:27:36.447Z,0.00
2018-11-12T00:29:08.024Z,0.00
2018-11-12T00:30:39.595Z,0.00
2018-11-12T00:32:11.170Z,0.00
2018-11-12T00:33:42.744Z,0.00
2018-11-12T00:35:14.318Z,0.00
2018-11-12T00:36:45.992Z,0.00
2018-11-12T00:38:17.466Z,0.00
2018-11-12T00:39:49.041Z,0.00
2018-11-12T00:41:20.615Z,0.00
2018-11-12T00:42:52.494Z,0.00
2018-11-12T00:44:23.763Z,0.00
2018-11-12T00:45:55.337Z,0.00
2018-11-12T00:47:26.912Z,0.00
2018-11-12T00:48:58.487Z,0.00
2018-11-12T00:50:30.060Z,0.00
2018-11-12T00:52:01.637Z,0.00
2018-11-12T00:53:33.208Z,0.00
2018-11-12T00:55:04.881Z,0.00
2018-11-12T00:56:36.355Z,0.00
2018-11-12T00:58:07.930Z,0.00
2018-11-12T00:59:39.504Z,0.00
2018-11-12T01:01:11.077Z,0.00
2018-11-12T01:02:42.651Z,0.00
2018-11-12T01:04:14.330Z,0.00
2018-11-12T01:05:45.799Z,0.00
2018-11-12T01:07:17.473Z,0.00
2018-11-12T01:08:48.953Z,0.00
2018-11-12T01:10:20.522Z,0.00
2018-11-12T01:11:52.095Z,0.00
2018-11-12T01:13:23.768Z,0.00
2018-11-12T01:14:55.770Z,0.00
2018-11-12T01:16:26.817Z,0.00
2018-11-12T01:17:58.393Z,0.00
2018-11-12T01:19:30.064Z,0.00
2018-11-12T01:21:01.538Z,0.00
2018-11-12T01:22:33.111Z,0.00
2018-11-12T01:24:04.685Z,0.00
2018-11-12T01:25:36.262Z,0.00
2018-11-12T01:27:07.833Z,0.00
2018-11-12T01:28:39.408Z,0.00
2018-11-12T01:30:10.981Z,0.00
2018-11-12T01:33:14.233Z,0.00
2018-11-12T01:34:45.703Z,0.00
2018-11-12T01:36:17.276Z,0.00
2018-11-12T01:37:48.850Z,0.00
2018-11-12T01:39:20.427Z,0.00
2018-11-12T01:40:51.998Z,0.00
2018-11-12T01:42:23.571Z,0.00
2018-11-12T01:43:55.144Z,0.00
2018-11-12T01:45:26.717Z,0.00
2018-11-12T01:46:58.292Z,0.00
2018-11-12T01:48:29.895Z,0.00
2018-11-12T01:50:01.438Z,0.00
2018-11-12T01:51:33.117Z,0.00
2018-11-12T01:53:04.589Z,0.00
2018-11-12T01:54:36.160Z,0.00
2018-11-12T01:56:07.732Z,0.00
2018-11-12T01:57:39.306Z,0.00
2018-11-12T01:59:10.922Z,0.00
2018-11-12T02:00:42.454Z,0.00
2018-11-12T02:02:14.027Z,0.00
2018-11-12T02:03:46.129Z,0.00
2018-11-12T02:05:17.174Z,0.00
2018-11-12T02:06:48.750Z,0.00
2018-11-12T02:08:20.322Z,0.00
2018-11-12T02:09:52.098Z,0.00
2018-11-12T02:11:23.470Z,0.00
2018-11-12T02:12:55.043Z,0.00
2018-11-12T02:14:26.706Z,0.00
2018-11-12T02:15:58.290Z,0.00
2018-11-12T02:17:29.790Z,0.00
2018-11-12T02:19:01.341Z,0.00
2018-11-12T02:20:32.912Z,0.00
2018-11-12T02:22:04.485Z,0.00
2018-11-12T02:23:36.060Z,0.00
2018-11-12T02:25:07.632Z,0.00
2018-11-12T02:26:39.206Z,0.00
2018-11-12T02:28:10.879Z,0.00
2018-11-12T02:29:42.882Z,0.00
2018-11-12T02:31:13.926Z,0.00
2018-11-12T02:32:45.504Z,0.00
2018-11-12T02:34:17.073Z,0.00
2018-11-12T02:35:48.646Z,0.00
2018-11-12T02:37:20.221Z,0.00
2018-11-12T02:38:52.098Z,0.00
2018-11-12T02:40:23.368Z,0.00
2018-11-12T02:41:54.940Z,0.00
2018-11-12T02:43:26.512Z,0.00
2018-11-12T02:44:58.086Z,0.00
2018-11-12T02:46:29.860Z,0.00
2018-11-12T02:48:01.232Z,0.00
2018-11-12T02:49:32.809Z,0.00
2018-11-12T02:51:04.378Z,0.00
2018-11-12T02:52:35.951Z,0.00
2018-11-12T02:54:07.525Z,0.00
2018-11-12T02:55:39.099Z,0.00
2018-11-12T02:57:10.672Z,0.00
2018-11-12T02:58:42.245Z,0.00
2018-11-12T03:00:13.815Z,0.00
2018-11-12T03:01:45.692Z,0.00
2018-11-12T03:03:16.961Z,0.00
2018-11-12T03:04:48.636Z,0.00
2018-11-12T03:06:20.110Z,0.00
2018-11-12T03:07:51.711Z,0.00
2018-11-12T03:09:23.252Z,0.00
2018-11-12T03:10:54.827Z,0.00
2018-11-12T03:12:26.399Z,0.00
2018-11-12T03:13:57.971Z,0.00
2018-11-12T03:15:29.545Z,0.00
2018-11-12T03:17:01.218Z,0.00
2018-11-12T03:18:32.689Z,0.00
2018-11-12T03:20:04.262Z,0.00
2018-11-12T03:21:35.838Z,0.00
2018-11-12T03:23:07.508Z,0.00
2018-11-12T03:24:38.981Z,0.00
2018-11-12T03:26:10.553Z,0.00
2018-11-12T03:27:42.216Z,0.00
2018-11-12T03:29:13.699Z,0.00
2018-11-12T03:30:45.281Z,0.00
2018-11-12T03:32:16.844Z,0.00
2018-11-12T03:33:48.417Z,0.00
2018-11-12T03:35:19.989Z,0.00
2018-11-12T03:38:23.144Z,0.00
2018-11-12T03:39:54.708Z,0.00
2018-11-12T03:41:26.482Z,0.00
2018-11-12T03:42:57.853Z,0.00
2018-11-12T03:44:29.425Z,0.00
2018-11-12T03:46:00.998Z,0.00
2018-11-12T03:47:32.671Z,0.00
2018-11-12T03:49:04.147Z,0.00
2018-11-12T03:50:35.715Z,0.00
2018-11-12T03:52:07.289Z,0.00
2018-11-12T03:53:38.860Z,0.00
2018-11-12T03:55:10.434Z,0.00
2018-11-12T03:56:42.009Z,0.00
2018-11-12T03:58:13.578Z,0.00
2018-11-12T03:59:45.250Z,0.00
2018-11-12T04:01:16.739Z,0.00
2018-11-12T04:02:48.307Z,0.00
2018-11-12T04:04:19.870Z,0.00
2018-11-12T04:05:51.440Z,0.00
2018-11-12T04:07:23.012Z,0.00
2018-11-12T04:08:54.591Z,0.00
2018-11-12T04:10:26.156Z,0.00
2018-11-12T04:11:57.731Z,0.00
2018-11-12T04:13:29.305Z,0.00
2018-11-12T04:15:00.874Z,0.00
2018-11-12T04:16:32.447Z,0.00
2018-11-12T04:18:04.222Z,0.00
2018-11-12T04:19:35.592Z,0.00
2018-11-12T04:21:07.163Z,0.00
2018-11-12T04:22:38.738Z,0.00
2018-11-12T04:24:10.308Z,0.00
2018-11-12T04:25:41.881Z,0.00
2018-11-12T04:27:13.452Z,0.00
2018-11-12T04:28:45.027Z,0.00
2018-11-12T04:30:16.599Z,0.00
2018-11-12T04:31:48.171Z,0.00
2018-11-12T04:33:19.745Z,0.00
2018-11-12T04:34:51.519Z,0.00
2018-11-12T04:36:22.988Z,0.00
2018-11-12T04:37:54.460Z,0.00
2018-11-12T04:39:26.034Z,0.00
2018-11-12T04:40:57.604Z,0.00
2018-11-12T04:42:29.176Z,0.00
2018-11-12T04:44:00.749Z,0.00
2018-11-12T04:45:32.359Z,0.00
2018-11-12T04:47:03.893Z,0.00
2018-11-12T04:48:35.567Z,0.00
2018-11-12T04:50:07.038Z,0.00
2018-11-12T04:51:38.611Z,0.00
2018-11-12T04:53:10.182Z,0.00
2018-11-12T04:54:41.855Z,0.00
2018-11-12T04:56:13.327Z,0.00
2018-11-12T04:57:44.900Z,0.00
2018-11-12T04:59:16.473Z,0.00
2018-11-12T05:00:48.047Z,0.00
2018-11-12T05:02:19.617Z,0.00
2018-11-12T05:03:51.188Z,0.00
2018-11-12T05:05:22.762Z,0.00
2018-11-12T05:08:25.908Z,0.00
2018-11-12T05:09:57.478Z,0.00
2018-11-12T05:11:29.051Z,0.00
2018-11-12T05:13:00.623Z,0.00
2018-11-12T05:14:32.294Z,0.00
2018-11-12T05:16:03.767Z,0.00
2018-11-12T05:17:35.341Z,0.00
2018-11-12T05:19:06.912Z,0.00
2018-11-12T05:20:38.587Z,0.00
2018-11-12T05:22:10.056Z,0.00
2018-11-12T05:23:41.630Z,0.00
2018-11-12T05:25:13.201Z,0.00
2018-11-12T05:26:44.773Z,0.00
2018-11-12T05:28:16.346Z,0.00
2018-11-12T05:29:47.919Z,0.00
2018-11-12T05:31:19.490Z,0.00
2018-11-12T05:32:51.465Z,0.00
2018-11-12T05:34:22.636Z,0.00
2018-11-12T05:35:54.208Z,0.00
2018-11-12T05:37:25.779Z,0.00
2018-11-12T05:38:57.352Z,0.00
2018-11-12T05:40:28.932Z,0.00
2018-11-12T05:42:00.496Z,0.00
2018-11-12T05:43:32.074Z,0.00
2018-11-12T05:45:03.717Z,0.00
2018-11-12T05:46:35.214Z,0.00
2018-11-12T05:48:06.785Z,0.00
2018-11-12T05:49:38.560Z,0.00
2018-11-12T05:51:10.133Z,0.00
2018-11-12T05:52:41.502Z,0.00
2018-11-12T05:54:13.074Z,0.00
2018-11-12T05:57:16.218Z,0.00
2018-11-12T05:58:47.806Z,0.00
2018-11-12T06:00:19.364Z,0.00
2018-11-12T06:04:54.288Z,0.00
2018-11-12T06:06:25.683Z,0.00
2018-11-12T06:07:57.224Z,0.00
2018-11-12T06:09:28.798Z,0.00
2018-11-12T06:11:00.506Z,0.00
2018-11-12T06:12:32.009Z,0.00
2018-11-12T06:14:03.653Z,0.00
2018-11-12T06:15:35.086Z,0.00
2018-11-12T06:17:06.658Z,0.00
2018-11-12T06:18:38.266Z,0.00
2018-11-12T06:20:09.804Z,0.00
2018-11-12T06:21:41.505Z,0.00
2018-11-12T06:23:13.060Z,0.00
2018-11-12T06:24:44.545Z,0.00
2018-11-12T06:26:16.125Z,0.00
2018-11-12T06:27:47.661Z,0.00
2018-11-12T06:29:19.335Z,0.00
2018-11-12T06:30:50.807Z,0.00
2018-11-12T06:32:22.378Z,0.00
2018-11-12T06:33:53.956Z,0.00
2018-11-12T06:35:25.522Z,0.00
2018-11-12T06:36:57.254Z,0.00
2018-11-12T06:38:28.679Z,0.00
2018-11-12T06:40:00.239Z,0.00
2018-11-12T06:41:31.810Z,0.00
2018-11-12T06:43:03.447Z,0.00
2018-11-12T06:44:34.954Z,0.00
2018-11-12T06:46:06.527Z,0.00
2018-11-12T06:47:38.499Z,0.00
2018-11-12T06:49:10.034Z,0.00
2018-11-12T06:50:41.242Z,0.00
2018-11-12T06:52:12.816Z,0.00
2018-11-12T06:53:44.487Z,0.00
2018-11-12T06:55:15.959Z,0.00
2018-11-12T06:56:47.531Z,0.00
2018-11-12T06:58:19.103Z,0.00
2018-11-12T06:59:50.677Z,0.00
2018-11-12T07:01:22.250Z,0.00
2018-11-12T07:02:54.754Z,0.00
2018-11-12T07:04:25.392Z,0.00
2018-11-12T07:05:57.065Z,0.00
2018-11-12T07:07:28.541Z,0.00
2018-11-12T07:09:00.109Z,0.00
2018-11-12T07:10:31.683Z,0.00
2018-11-12T07:12:03.253Z,0.00
2018-11-12T07:13:34.826Z,0.00
2018-11-12T07:15:06.397Z,0.00
2018-11-12T07:16:37.968Z,0.00
2018-11-12T07:18:09.641Z,0.00
2018-11-12T07:19:41.619Z,0.00
2018-11-12T07:21:12.684Z,0.00
2018-11-12T07:22:44.257Z,0.00
2018-11-12T07:24:16.029Z,0.00
2018-11-12T07:25:47.402Z,0.00
2018-11-12T07:27:18.972Z,0.00
2018-11-12T07:28:50.546Z,0.00
2018-11-12T07:30:22.117Z,0.00
2018-11-12T07:31:53.689Z,0.00
2018-11-12T07:33:25.275Z,0.00
2018-11-12T07:34:56.832Z,0.00
2018-11-12T07:36:28.406Z,0.00
2018-11-12T07:37:59.976Z,0.00
2018-11-12T07:39:31.549Z,0.00
2018-11-12T07:41:03.121Z,0.00
2018-11-12T07:42:34.796Z,0.00
2018-11-12T07:44:06.275Z,0.00
2018-11-12T07:45:37.839Z,0.00
2018-11-12T07:47:09.411Z,0.00
2018-11-12T07:48:40.995Z,0.00
2018-11-12T07:50:12.557Z,4.00
2018-11-12T07:51:44.131Z,0.00
2018-11-12T07:53:15.702Z,0.00
2018-11-12T07:54:47.375Z,4.00
2018-11-12T07:56:18.920Z,8.00
2018-11-12T07:57:50.420Z,12.00
2018-11-12T07:59:21.994Z,16.00
2018-11-12T08:00:53.672Z,20.00
2018-11-12T08:02:25.138Z,32.00
2018-11-12T08:03:56.711Z,40.00
2018-11-12T08:05:28.287Z,52.00
2018-11-12T08:06:59.859Z,72.00
2018-11-12T08:08:31.429Z,92.00
2018-11-12T08:10:03.005Z,120.00
2018-11-12T08:11:34.574Z,144.00
2018-11-12T08:13:06.148Z,176.00
2018-11-12T08:14:37.764Z,216.00
2018-11-12T08:16:09.297Z,264.00
2018-11-12T08:17:40.923Z,308.00
2018-11-12T08:19:12.540Z,360.00
2018-11-12T08:20:44.018Z,432.00
2018-11-12T08:22:15.590Z,524.00
2018-11-12T08:23:47.191Z,620.00
2018-11-12T08:25:18.866Z,724.00
2018-11-12T08:26:50.359Z,800.00
2018-11-12T08:28:21.878Z,840.00
2018-11-12T08:29:53.577Z,956.00
2018-11-12T08:31:25.077Z,1044.00
2018-11-12T08:32:56.750Z,1136.00
2018-11-12T08:34:28.474Z,1240.00
2018-11-12T08:35:59.749Z,1452.00
2018-11-12T08:37:31.458Z,1484.00
2018-11-12T08:39:03.239Z,1572.00
2018-11-12T08:40:34.604Z,1632.00
2018-11-12T08:42:06.038Z,1712.00
2018-11-12T08:43:37.609Z,1984.00
2018-11-12T08:45:09.191Z,2064.00
2018-11-12T08:46:40.848Z,2252.00
2018-11-12T08:48:12.330Z,2168.00
2018-11-12T08:49:45.197Z,2424.00
2018-11-12T08:51:15.552Z,2644.00
2018-11-12T08:52:47.132Z,2888.00
2018-11-12T08:54:18.754Z,3004.00
2018-11-12T08:55:50.532Z,3260.00
2018-11-12T08:57:21.804Z,3508.00
2018-11-12T08:58:53.398Z,3632.00
2018-11-12T09:00:24.923Z,3884.00
2018-11-12T09:01:56.701Z,4276.00
2018-11-12T09:03:28.098Z,4256.00
2018-11-12T09:06:31.257Z,4504.00
2018-11-12T09:08:02.883Z,4844.00
2018-11-12T09:11:05.976Z,4984.00
2018-11-12T09:12:38.191Z,5156.00
2018-11-12T09:14:09.249Z,5480.00
2018-11-12T09:15:40.808Z,6452.00
2018-11-12T09:18:43.931Z,6148.00
2018-11-12T09:20:15.393Z,6904.00
2018-11-12T09:21:47.085Z,7676.00
2018-11-12T09:23:18.679Z,7808.00
2018-11-12T09:24:50.117Z,8844.00
2018-11-12T09:26:22.225Z,8476.00
2018-11-12T09:27:53.803Z,8812.00
2018-11-12T09:29:24.903Z,8916.00
2018-11-12T09:30:57.962Z,8408.00
2018-11-12T09:32:28.134Z,8196.00
2018-11-12T09:33:59.623Z,8564.00
2018-11-12T09:35:31.311Z,9768.00
2018-11-12T09:37:02.849Z,9500.00
2018-11-12T09:38:34.598Z,11056.00
2018-11-12T09:40:05.887Z,11116.00
2018-11-12T09:41:38.727Z,11344.00
2018-11-12T09:43:09.951Z,10896.00
2018-11-12T09:44:40.831Z,10184.00
2018-11-12T09:46:12.933Z,9452.00
2018-11-12T09:49:15.615Z,9640.00
2018-11-12T09:50:47.049Z,9684.00
2018-11-12T09:52:18.626Z,10340.00
2018-11-12T09:53:50.471Z,12672.00
2018-11-12T09:55:21.621Z,12220.00
2018-11-12T09:56:53.504Z,11868.00
2018-11-12T09:58:24.999Z,13228.00
2018-11-12T09:59:56.375Z,13100.00
2018-11-12T10:01:29.130Z,13020.00
2018-11-12T10:03:00.919Z,13700.00
2018-11-12T10:04:32.706Z,12800.00
2018-11-12T10:06:04.151Z,12392.00
2018-11-12T10:07:35.818Z,13112.00
2018-11-12T10:09:08.804Z,13952.00
2018-11-12T10:10:39.504Z,15744.00
2018-11-12T10:12:12.113Z,18048.00
2018-11-12T10:13:43.051Z,16964.00
2018-11-12T10:15:14.921Z,18016.00
2018-11-12T10:16:47.265Z,17396.00
2018-11-12T10:18:15.246Z,18144.00
2018-11-12T10:19:48.275Z,18432.00
2018-11-12T10:22:50.401Z,17544.00
2018-11-12T10:24:22.590Z,19328.00
2018-11-12T10:25:53.371Z,23968.00
2018-11-12T10:27:24.925Z,25024.00
2018-11-12T10:28:56.901Z,25856.00
2018-11-12T10:30:28.229Z,24864.00
2018-11-12T10:31:59.437Z,33472.00
2018-11-12T10:33:31.582Z,31424.00
2018-11-12T10:35:03.052Z,28512.00
2018-11-12T10:36:34.283Z,30944.00
2018-11-12T10:38:06.108Z,30560.00
2018-11-12T10:39:37.400Z,31552.00
2018-11-12T10:41:10.002Z,29728.00
2018-11-12T10:42:41.191Z,43872.00
2018-11-12T10:44:13.432Z,28832.00
2018-11-12T10:45:45.565Z,27552.00
2018-11-12T10:47:15.549Z,35552.00
2018-11-12T10:48:46.799Z,36064.00
2018-11-12T10:50:19.448Z,53984.00
2018-11-12T10:51:50.238Z,44992.00
2018-11-12T10:53:21.612Z,56672.00
2018-11-12T10:55:04.900Z,54496.00
2018-11-12T10:56:25.236Z,53536.00
2018-11-12T10:57:56.285Z,31776.00
2018-11-12T11:00:59.989Z,44416.00
2018-11-12T11:02:31.629Z,52640.00
2018-11-12T11:04:03.284Z,46400.00
2018-11-12T11:05:34.403Z,45728.00
2018-11-12T11:08:37.522Z,53600.00
2018-11-12T11:10:09.310Z,50752.00
2018-11-12T11:11:40.786Z,50304.00
2018-11-12T11:13:12.260Z,48576.00
2018-11-12T11:14:44.008Z,50336.00
2018-11-12T11:17:47.052Z,46272.00
2018-11-12T11:19:18.710Z,52576.00
2018-11-12T11:20:50.256Z,57728.00
2018-11-12T11:22:21.611Z,56352.00
2018-11-12T11:25:24.880Z,57280.00
2018-11-12T11:26:56.427Z,56512.00
2018-11-12T11:28:28.295Z,56448.00
2018-11-12T11:30:00.043Z,59040.00
2018-11-12T11:31:31.236Z,56512.00
2018-11-12T11:33:03.330Z,56512.00
2018-11-12T11:36:06.403Z,60672.00
2018-11-12T11:37:38.897Z,60800.00
2018-11-12T11:40:40.749Z,62912.00
2018-11-12T11:42:13.827Z,64896.00
2018-11-12T11:43:44.076Z,65504.00
2018-11-12T11:45:16.154Z,65152.00
2018-11-12T11:46:48.782Z,65696.00
2018-11-12T11:48:18.821Z,67776.00
2018-11-12T11:49:50.907Z,67936.00
2018-11-12T11:51:21.982Z,68864.00
2018-11-12T11:52:54.108Z,66816.00
2018-11-12T11:54:25.711Z,70464.00
2018-11-12T11:55:57.734Z,67456.00
2018-11-12T11:57:30.729Z,71520.00
2018-11-12T11:58:59.888Z,73504.00
2018-11-12T12:00:31.548Z,72928.00
2018-11-12T12:02:02.963Z,69792.00
2018-11-12T12:03:34.821Z,71232.00
2018-11-12T12:05:06.034Z,73664.00
2018-11-12T12:06:37.904Z,73440.00
2018-11-12T12:08:09.311Z,76736.00
2018-11-12T12:09:41.139Z,72736.00
2018-11-12T12:11:12.564Z,80096.00
2018-11-12T12:14:15.889Z,78464.00
2018-11-12T12:15:47.280Z,76064.00
2018-11-12T12:17:19.232Z,77664.00
2018-11-12T12:18:50.552Z,83072.00
2018-11-12T12:20:21.780Z,81856.00
2018-11-12T12:21:53.616Z,84960.00
2018-11-12T12:23:25.336Z,82240.00
2018-11-12T12:24:56.823Z,85920.00
2018-11-12T12:26:28.336Z,85632.00
2018-11-12T12:28:00.115Z,89952.00
2018-11-12T12:32:35.042Z,83200.00
2018-11-12T12:34:06.009Z,82752.00
2018-11-12T12:35:37.620Z,90144.00
2018-11-12T12:37:09.721Z,88704.00
2018-11-12T12:38:41.098Z,82144.00
2018-11-12T12:40:12.662Z,88448.00
2018-11-12T12:43:15.497Z,90624.00
2018-11-12T12:44:47.321Z,87328.00
2018-11-12T12:47:50.252Z,88448.00
2018-11-12T12:50:53.512Z,95328.00
2018-11-12T12:52:25.453Z,95776.00
2018-11-12T12:55:28.792Z,96928.00
2018-11-12T12:57:00.308Z,93824.00
2018-11-12T12:58:31.483Z,99328.00
2018-11-12T13:01:34.953Z,89632.00
2018-11-12T13:03:06.320Z,93376.00
2018-11-12T13:04:38.094Z,98336.00
2018-11-12T13:09:12.463Z,92864.00
2018-11-12T13:12:15.640Z,105536.00
2018-11-12T13:13:47.481Z,83488.00
2018-11-12T13:15:19.097Z,72896.00
2018-11-12T13:16:50.933Z,99040.00
2018-11-12T13:19:53.615Z,99456.00
2018-11-12T13:21:25.202Z,101184.00
2018-11-12T13:22:56.963Z,98080.00
2018-11-12T13:24:28.572Z,45760.00
2018-11-12T13:25:59.961Z,103040.00
2018-11-12T13:27:31.678Z,107296.00
2018-11-12T13:29:03.712Z,81184.00
2018-11-12T13:30:35.741Z,113888.00
2018-11-12T13:32:07.257Z,118880.00
2018-11-12T13:33:38.412Z,115104.00
2018-11-12T13:35:11.523Z,83488.00
2018-11-12T13:36:41.688Z,121056.00
2018-11-12T13:38:13.900Z,41184.00
2018-11-12T13:39:45.714Z,35168.00
2018-11-12T13:41:16.992Z,98752.00
2018-11-12T13:42:47.751Z,107328.00
2018-11-12T13:44:21.141Z,117088.00
2018-11-12T13:45:50.807Z,115584.00
2018-11-12T13:47:22.504Z,110400.00
2018-11-12T13:48:55.089Z,91936.00
2018-11-12T13:50:25.653Z,97344.00
2018-11-12T13:51:58.377Z,105248.00
2018-11-12T13:53:29.510Z,129760.00
2018-11-12T13:55:02.735Z,129344.00
2018-11-12T13:56:32.968Z,125696.00
2018-11-12T13:58:04.214Z,107008.00
2018-11-12T13:59:35.292Z,114848.00
2018-11-12T14:02:38.591Z,128192.00
2018-11-12T14:05:41.903Z,130784.00
2018-11-12T14:07:12.844Z,128928.00
2018-11-12T14:10:16.070Z,133184.00
2018-11-12T14:11:47.766Z,139872.00
2018-11-12T14:13:19.218Z,128352.00
2018-11-12T14:14:51.326Z,130144.00
2018-11-12T14:16:22.704Z,39104.00
2018-11-12T14:17:54.201Z,37568.00
2018-11-12T14:20:57.192Z,131424.00
2018-11-12T14:22:28.791Z,67424.00
2018-11-12T14:24:00.885Z,39904.00
2018-11-12T14:25:31.948Z,63456.00
2018-11-12T14:27:03.543Z,59104.00
2018-11-12T14:28:35.404Z,42016.00
2018-11-12T14:31:39.019Z,49952.00
2018-11-12T14:33:09.921Z,56928.00
2018-11-12T14:36:13.116Z,141024.00
2018-11-12T14:37:45.393Z,141472.00
2018-11-12T14:39:16.298Z,135456.00
2018-11-12T14:40:47.861Z,135584.00
2018-11-12T14:42:19.438Z,71456.00
2018-11-12T14:43:51.718Z,41504.00
2018-11-12T14:48:26.008Z,140096.00
2018-11-12T14:49:57.513Z,114336.00
2018-11-12T14:51:28.987Z,123840.00
2018-11-12T14:53:00.578Z,132960.00
2018-11-12T14:54:32.371Z,46784.00
2018-11-12T14:56:03.960Z,138240.00
2018-11-12T14:57:35.380Z,146048.00
2018-11-12T14:59:06.943Z,132032.00
2018-11-12T15:00:38.567Z,49280.00
2018-11-12T15:02:10.125Z,101216.00
2018-11-12T15:03:42.264Z,108288.00
2018-11-12T15:05:14.321Z,132032.00
2018-11-12T15:06:44.902Z,95296.00
2018-11-12T15:08:16.992Z,67808.00
2018-11-12T15:09:48.127Z,41792.00
2018-11-12T15:11:20.250Z,38592.00
2018-11-12T15:12:51.473Z,40160.00
2018-11-12T15:14:23.689Z,38816.00
2018-11-12T15:15:54.674Z,34048.00
2018-11-12T15:17:26.937Z,31232.00
2018-11-12T15:20:30.341Z,27136.00
2018-11-12T15:22:02.012Z,26336.00
2018-11-12T15:23:32.554Z,26688.00
2018-11-12T15:25:04.810Z,28032.00
2018-11-12T15:26:36.677Z,26176.00
2018-11-12T15:28:07.740Z,23392.00
2018-11-12T15:29:39.342Z,21088.00
2018-11-12T15:31:10.856Z,19168.00
2018-11-12T15:32:42.245Z,18784.00
2018-11-12T15:34:13.744Z,17388.00
2018-11-12T15:35:45.453Z,17548.00
2018-11-12T15:37:18.121Z,18048.00
2018-11-12T15:38:48.533Z,17188.00
2018-11-12T15:40:20.365Z,16988.00
2018-11-12T15:41:52.368Z,18080.00
2018-11-12T15:43:23.351Z,21824.00
2018-11-12T15:46:26.725Z,31008.00
2018-11-12T15:47:58.541Z,39904.00
2018-11-12T15:49:29.412Z,56448.00
2018-11-12T15:51:01.184Z,124608.00
2018-11-12T15:52:33.601Z,119424.00
2018-11-12T15:54:04.659Z,122976.00
2018-11-12T15:57:08.321Z,117088.00
2018-11-12T15:58:38.918Z,123776.00
2018-11-12T16:00:10.477Z,123328.00
2018-11-12T16:01:42.817Z,125280.00
2018-11-12T16:03:13.584Z,121056.00
2018-11-12T16:04:45.884Z,121728.00
2018-11-12T16:06:16.911Z,104960.00
2018-11-12T16:07:48.561Z,112832.00
2018-11-12T16:09:20.796Z,115872.00
2018-11-12T16:10:51.824Z,113152.00
2018-11-12T16:12:23.496Z,116992.00
2018-11-12T16:13:54.756Z,126240.00
2018-11-12T16:15:26.357Z,124000.00
2018-11-12T16:16:57.965Z,120512.00
2018-11-12T16:20:01.318Z,117952.00
2018-11-12T16:21:32.961Z,122880.00
2018-11-12T16:23:04.585Z,113344.00
2018-11-12T16:24:35.921Z,109600.00
2018-11-12T16:26:07.431Z,118912.00
2018-11-12T16:27:39.363Z,120384.00
2018-11-12T16:30:42.179Z,118976.00
2018-11-12T16:32:14.221Z,72640.00
2018-11-12T16:35:17.071Z,68160.00
2018-11-12T16:36:49.500Z,85408.00
2018-11-12T16:38:20.377Z,57728.00
2018-11-12T16:39:52.624Z,46240.00
2018-11-12T16:41:23.496Z,39872.00
2018-11-12T16:42:55.241Z,49184.00
2018-11-12T16:44:26.608Z,43840.00
2018-11-12T16:45:58.144Z,40416.00
2018-11-12T16:47:29.817Z,40544.00
2018-11-12T16:49:01.203Z,40992.00
2018-11-12T16:50:33.280Z,40544.00
2018-11-12T16:52:04.647Z,37920.00
2018-11-12T16:53:36.104Z,41952.00
2018-11-12T16:55:07.668Z,44032.00
2018-11-12T16:56:39.449Z,32032.00
2018-11-12T16:58:13.044Z,32672.00
2018-11-12T16:59:42.662Z,26848.00
2018-11-12T17:02:45.807Z,24896.00
2018-11-12T17:04:17.044Z,24768.00
2018-11-12T17:05:48.788Z,29984.00
2018-11-12T17:07:20.492Z,25536.00
2018-11-12T17:08:52.507Z,32512.00
2018-11-12T17:10:24.553Z,24096.00
2018-11-12T17:11:55.166Z,25536.00
2018-11-12T17:13:26.708Z,23968.00
2018-11-12T17:14:58.140Z,24896.00
2018-11-12T17:16:29.937Z,23552.00
2018-11-12T17:19:33.458Z,23040.00
2018-11-12T17:21:05.174Z,25120.00
2018-11-12T17:22:36.806Z,23776.00
2018-11-12T17:24:08.073Z,28224.00
2018-11-12T17:25:39.405Z,33856.00
2018-11-12T17:27:10.733Z,32992.00
2018-11-12T17:28:42.614Z,34976.00
2018-11-12T17:31:45.556Z,23040.00
2018-11-12T17:33:18.053Z,22912.00
2018-11-12T17:34:48.719Z,26400.00
2018-11-12T17:36:20.290Z,24384.00
2018-11-12T17:39:24.038Z,22816.00
2018-11-12T17:40:55.307Z,28096.00
2018-11-12T17:45:31.009Z,24672.00
2018-11-12T17:47:01.578Z,22304.00
2018-11-12T17:48:33.346Z,16516.00
2018-11-12T17:50:04.493Z,18752.00
2018-11-12T17:51:36.172Z,20672.00
2018-11-12T17:53:07.920Z,26432.00
2018-11-12T17:54:40.250Z,21280.00
2018-11-12T17:56:11.645Z,19232.00
2018-11-12T17:57:42.575Z,18784.00
2018-11-12T17:59:14.810Z,17760.00
2018-11-12T18:00:45.792Z,17632.00
2018-11-12T18:02:17.601Z,17164.00
2018-11-12T18:03:48.892Z,17824.00
2018-11-12T18:05:20.228Z,18080.00
2018-11-12T18:06:52.099Z,22272.00
2018-11-12T18:08:24.247Z,18112.00
2018-11-12T18:09:55.483Z,21280.00
2018-11-12T18:11:27.107Z,18592.00
2018-11-12T18:12:58.076Z,20608.00
2018-11-12T18:14:29.749Z,19968.00
2018-11-12T18:16:01.516Z,18304.00
2018-11-12T18:17:35.214Z,15440.00
2018-11-12T18:19:04.772Z,20576.00
2018-11-12T18:20:36.166Z,19040.00
2018-11-12T18:22:07.750Z,16196.00
2018-11-12T18:23:39.317Z,14524.00
2018-11-12T18:25:10.675Z,14644.00
2018-11-12T18:28:13.836Z,12120.00
2018-11-12T18:29:45.897Z,11332.00
2018-11-12T18:32:48.600Z,10968.00
2018-11-12T18:34:20.917Z,11576.00
2018-11-12T18:35:52.024Z,12536.00
2018-11-12T18:37:23.508Z,12464.00
2018-11-12T18:38:55.259Z,13028.00
2018-11-12T18:41:58.339Z,14228.00
2018-11-12T18:43:29.651Z,14364.00
2018-11-12T18:45:01.242Z,11928.00
2018-11-12T18:46:32.972Z,15540.00
2018-11-12T18:48:04.381Z,12648.00
2018-11-12T18:49:36.319Z,12008.00
2018-11-12T18:51:07.749Z,12912.00
2018-11-12T18:52:39.517Z,12444.00
2018-11-12T18:54:11.202Z,10872.00
2018-11-12T18:55:42.652Z,10252.00
2018-11-12T18:57:14.081Z,9804.00
2018-11-12T18:58:45.635Z,8960.00
2018-11-12T19:00:17.499Z,9344.00
2018-11-12T19:01:48.619Z,10296.00
2018-11-12T19:03:20.106Z,10248.00
2018-11-12T19:04:52.776Z,11776.00
2018-11-12T19:06:23.569Z,11496.00
2018-11-12T19:07:55.147Z,10004.00
2018-11-12T19:10:58.985Z,10328.00
2018-11-12T19:12:30.561Z,9328.00
2018-11-12T19:15:33.630Z,10024.00
2018-11-12T19:17:04.419Z,11168.00
2018-11-12T19:18:35.877Z,10576.00
2018-11-12T19:20:07.549Z,10912.00
2018-11-12T19:21:39.171Z,12060.00
2018-11-12T19:23:12.770Z,12404.00
2018-11-12T19:24:42.632Z,14768.00
2018-11-12T19:26:14.039Z,14616.00
2018-11-12T19:27:45.520Z,11540.00
2018-11-12T19:29:17.030Z,7904.00
2018-11-12T19:30:49.188Z,6716.00
2018-11-12T19:32:20.061Z,7184.00
2018-11-12T19:33:51.839Z,7956.00
2018-11-12T19:35:23.213Z,7456.00
2018-11-12T19:36:54.792Z,8852.00
2018-11-12T19:38:26.365Z,8208.00
2018-11-12T19:39:58.144Z,8636.00
2018-11-12T19:41:29.518Z,8152.00
2018-11-12T19:44:32.670Z,7988.00
2018-11-12T19:47:35.823Z,7804.00
2018-11-12T19:49:07.399Z,8084.00
2018-11-12T19:50:39.081Z,6808.00
2018-11-12T19:52:11.082Z,6304.00
2018-11-12T19:53:42.131Z,6572.00
2018-11-12T19:55:13.704Z,6388.00
2018-11-12T19:56:45.282Z,6384.00
2018-11-12T19:59:48.661Z,4972.00
2018-11-12T20:01:20.009Z,5644.00
2018-11-12T20:02:51.789Z,6724.00
2018-11-12T20:04:23.163Z,6868.00
2018-11-12T20:07:26.314Z,5748.00
2018-11-12T20:10:29.567Z,5140.00
2018-11-12T20:12:01.044Z,4832.00
2018-11-12T20:13:32.618Z,5116.00
2018-11-12T20:15:04.196Z,4524.00
2018-11-12T20:16:35.771Z,4352.00
2018-11-12T20:18:07.379Z,3808.00
2018-11-12T20:19:38.922Z,3496.00
2018-11-12T20:21:10.498Z,3292.00
2018-11-12T20:22:42.073Z,2992.00