createdAt,value
2016-12-30T03:54:50.263Z,974.23
2016-12-30T06:08:23.019Z,974.62
2016-12-30T07:07:18.575Z,974.88
2016-12-30T07:10:23.295Z,974.84
2016-12-30T07:11:21.739Z,974.95
2016-12-30T07:39:09.702Z,975.02
2016-12-30T10:17:27.512Z,974.87
2016-12-30T10:18:22.632Z,974.85
2016-12-30T10:19:21.789Z,974.83
2016-12-30T10:20:22.988Z,974.84
2016-12-30T10:21:33.422Z,974.80
2016-12-30T10:22:18.474Z,974.79
2016-12-30T11:02:27.406Z,974.47
2016-12-30T11:37:19.588Z,974.24
2016-12-30T11:38:36.700Z,974.22
2016-12-30T11:39:23.783Z,974.17
2016-12-30T11:41:17.441Z,974.13
2016-12-30T11:42:23.470Z,974.10
2016-12-30T11:43:09.155Z,974.12
2016-12-30T11:52:19.177Z,974.12
2016-12-30T11:53:18.569Z,974.08
2016-12-30T11:57:34.095Z,974.00
2016-12-30T11:59:37.721Z,973.92
2016-12-30T12:00:26.508Z,973.91
2016-12-30T12:01:24.879Z,973.97
2016-12-30T12:02:24.335Z,973.92
2016-12-30T12:03:18.465Z,973.93
2016-12-30T12:04:19.422Z,973.94
2016-12-30T12:05:18.374Z,973.95
2016-12-30T12:06:18.124Z,973.89
2016-12-30T12:07:23.461Z,973.96
2016-12-30T12:08:19.048Z,973.95
2016-12-30T12:09:30.029Z,973.95
2016-12-30T12:11:18.278Z,973.92
2016-12-30T12:12:22.688Z,973.90
2016-12-30T12:13:22.206Z,973.90
2016-12-30T12:14:17.749Z,973.87
2016-12-30T12:15:35.145Z,973.91
2016-12-30T12:16:23.433Z,973.88
2016-12-30T13:18:07.900Z,973.33
2016-12-30T13:19:07.372Z,973.38
2016-12-30T13:20:07.862Z,973.33
2016-12-30T13:21:07.361Z,973.41
2016-12-30T13:22:07.896Z,973.36
2016-12-30T13:23:07.455Z,973.42
2016-12-30T13:24:07.948Z,973.41
2016-12-30T13:25:07.535Z,973.43
2016-12-30T13:26:08.167Z,973.42
2016-12-30T13:27:07.735Z,973.39
2016-12-30T13:28:08.305Z,973.44
2016-12-30T13:29:07.889Z,973.44
2016-12-30T13:30:07.658Z,973.44
2016-12-30T13:31:08.318Z,973.45
2016-12-30T13:32:07.851Z,973.46
2016-12-30T13:33:07.303Z,973.44
2016-12-30T13:34:07.929Z,973.47
2016-12-30T13:35:07.446Z,973.46
2016-12-30T13:36:07.967Z,973.45
2016-12-30T13:37:07.413Z,973.42
2016-12-30T13:38:07.937Z,973.41
2016-12-30T13:39:07.472Z,973.44
2016-12-30T13:40:07.846Z,973.47
2016-12-30T13:41:07.395Z,973.48
2016-12-30T13:42:07.907Z,973.48
2016-12-30T13:43:07.356Z,973.51
2016-12-30T13:44:07.898Z,973.54
2016-12-30T13:45:07.398Z,973.55
2016-12-30T13:46:07.941Z,973.54
2016-12-30T13:47:09.054Z,973.53
2016-12-30T13:48:08.793Z,973.52
2016-12-30T13:49:07.435Z,973.53
2016-12-30T13:50:07.955Z,973.52
2016-12-30T13:51:07.463Z,973.48
2016-12-30T13:52:07.996Z,973.50
2016-12-30T13:53:07.605Z,973.56
2016-12-30T13:54:08.103Z,973.55
2016-12-30T13:55:07.554Z,973.57
2016-12-30T13:56:08.113Z,973.56
2016-12-30T13:57:07.556Z,973.58
2016-12-30T13:58:08.103Z,973.58
2016-12-30T13:59:07.574Z,973.60
2016-12-30T14:00:08.164Z,973.55
2016-12-30T14:01:07.639Z,973.54
2016-12-30T14:02:08.219Z,973.59
2016-12-30T14:03:07.750Z,973.56
2016-12-30T14:04:08.213Z,973.57
2016-12-30T14:05:07.743Z,973.55
2016-12-30T14:06:08.329Z,973.52
2016-12-30T14:07:07.890Z,973.52
2016-12-30T14:08:07.440Z,973.48
2016-12-30T14:09:08.034Z,973.51
2016-12-30T14:10:07.564Z,973.52
2016-12-30T14:11:08.119Z,973.49
2016-12-30T14:12:07.642Z,973.51
2016-12-30T14:13:08.164Z,973.52
2016-12-30T14:14:07.773Z,973.57
2016-12-30T14:15:07.349Z,973.56
2016-12-30T14:16:08.119Z,973.53
2016-12-30T14:17:07.764Z,973.58
2016-12-30T14:18:07.720Z,973.57
2016-12-30T14:19:08.364Z,973.60
2016-12-30T14:20:08.150Z,973.57
2016-12-30T14:21:07.634Z,973.58
2016-12-30T14:22:08.189Z,973.56
2016-12-30T14:23:07.661Z,973.52
2016-12-30T14:24:08.241Z,973.51
2016-12-30T14:25:08.073Z,973.52
2016-12-30T14:26:07.564Z,973.54
2016-12-30T14:27:08.086Z,973.56
2016-12-30T14:28:07.869Z,973.57
2016-12-30T14:29:07.409Z,973.51
2016-12-30T14:30:07.972Z,973.49
2016-12-30T14:31:07.528Z,973.48
2016-12-30T14:32:08.051Z,973.51
2016-12-30T14:33:07.499Z,973.46
2016-12-30T14:34:08.040Z,973.50
2016-12-30T14:35:07.948Z,973.54
2016-12-30T14:36:14.567Z,973.51
2016-12-30T14:37:08.174Z,973.51
2016-12-30T14:38:07.667Z,973.49
2016-12-30T14:39:08.143Z,973.52
2016-12-30T14:40:07.884Z,973.52
2016-12-30T14:41:07.254Z,973.51
2016-12-30T14:42:07.764Z,973.47
2016-12-30T14:43:07.914Z,973.53
2016-12-30T14:44:09.683Z,973.54
2016-12-30T14:45:08.297Z,973.55
2016-12-30T14:46:08.024Z,973.59
2016-12-30T14:47:07.513Z,973.60
2016-12-30T14:48:09.081Z,973.56
2016-12-30T14:49:07.845Z,973.55
2016-12-30T14:50:07.328Z,973.55
2016-12-30T14:51:07.944Z,973.54
2016-12-30T14:52:07.624Z,973.52
2016-12-30T14:53:07.878Z,973.52
2016-12-30T14:54:07.371Z,973.47
2016-12-30T14:55:08.348Z,973.48
2016-12-30T14:56:08.084Z,973.49
2016-12-30T14:57:08.237Z,973.51
2016-12-30T14:58:07.716Z,973.48
2016-12-30T14:59:08.325Z,973.49
2016-12-30T15:00:07.926Z,973.49
2016-12-30T15:01:07.449Z,973.48
2016-12-30T15:02:07.782Z,973.49
2016-12-30T15:03:07.952Z,973.48
2016-12-30T15:04:07.392Z,973.51
2016-12-30T15:05:08.135Z,973.48
2016-12-30T15:06:07.793Z,973.46
2016-12-30T15:07:07.270Z,973.46
2016-12-30T15:08:08.726Z,973.43
2016-12-30T15:09:08.254Z,973.47
2016-12-30T15:10:07.294Z,973.45
2016-12-30T15:11:08.005Z,973.48
2016-12-30T15:12:07.430Z,973.44
2016-12-30T15:13:08.217Z,973.50
2016-12-30T15:14:07.698Z,973.52
2016-12-30T15:15:08.231Z,973.52
2016-12-30T15:16:07.453Z,973.53
2016-12-30T15:17:08.982Z,973.55
2016-12-30T15:18:07.507Z,973.54
2016-12-30T15:19:07.962Z,973.56
2016-12-30T15:20:07.650Z,973.55
2016-12-30T15:21:08.461Z,973.52
2016-12-30T15:22:07.411Z,973.52
2016-12-30T15:23:09.476Z,973.53
2016-12-30T15:24:07.987Z,973.50
2016-12-30T15:25:07.720Z,973.49
2016-12-30T15:26:09.114Z,973.49
2016-12-30T15:27:07.662Z,973.49
2016-12-30T15:28:08.286Z,973.52
2016-12-30T15:29:07.805Z,973.53
2016-12-30T15:30:07.270Z,973.58
2016-12-30T15:31:07.647Z,973.51
2016-12-30T15:32:08.241Z,973.53
2016-12-30T15:33:08.279Z,973.52
2016-12-30T15:34:08.195Z,973.54
2016-12-30T15:35:07.726Z,973.53
2016-12-30T15:36:08.603Z,973.55
2016-12-30T15:37:08.051Z,973.61
2016-12-30T15:38:08.237Z,973.60
2016-12-30T15:39:07.782Z,973.56
2016-12-30T15:40:07.587Z,973.51
2016-12-30T15:41:07.991Z,973.54
2016-12-30T15:42:08.462Z,973.54
2016-12-30T15:43:08.014Z,973.59
2016-12-30T15:44:07.767Z,973.60
2016-12-30T15:45:07.551Z,973.54
2016-12-30T15:46:08.124Z,973.55
2016-12-30T15:47:07.621Z,973.56
2016-12-30T15:48:08.184Z,973.59
2016-12-30T15:49:08.038Z,973.54
2016-12-30T15:50:07.684Z,973.53
2016-12-30T15:51:07.559Z,973.59
2016-12-30T15:52:08.055Z,973.62
2016-12-30T15:53:08.067Z,973.61
2016-12-30T15:54:07.794Z,973.61
2016-12-30T15:55:07.400Z,973.62
2016-12-30T15:56:07.935Z,973.60
2016-12-30T15:57:07.656Z,973.65
2016-12-30T15:58:08.234Z,973.60
2016-12-30T15:59:08.074Z,973.56
2016-12-30T16:00:07.737Z,973.54
2016-12-30T16:01:07.739Z,973.55
2016-12-30T16:02:07.548Z,973.50
2016-12-30T16:03:08.035Z,973.49
2016-12-30T16:04:07.566Z,973.49
2016-12-30T16:05:08.394Z,973.51
2016-12-30T16:06:07.948Z,973.50
2016-12-30T16:07:07.553Z,973.52
2016-12-30T16:08:07.721Z,973.51
2016-12-30T16:09:07.628Z,973.51
2016-12-30T16:10:08.782Z,973.55
2016-12-30T16:11:07.274Z,973.50
2016-12-30T16:12:07.840Z,973.53
2016-12-30T16:13:07.367Z,973.51
2016-12-30T16:14:07.980Z,973.53
2016-12-30T16:15:07.532Z,973.57
2016-12-30T16:16:08.160Z,973.55
2016-12-30T16:17:08.289Z,973.59
2016-12-30T16:18:08.045Z,973.59
2016-12-30T16:19:07.686Z,973.60
2016-12-30T16:20:08.385Z,973.58
2016-12-30T16:21:07.802Z,973.56
2016-12-30T16:22:07.357Z,973.50
2016-12-30T16:23:08.147Z,973.51
2016-12-30T16:24:07.864Z,973.50
2016-12-30T16:25:07.383Z,973.48
2016-12-30T16:26:07.978Z,973.49
2016-12-30T16:27:07.553Z,973.52
2016-12-30T16:28:08.213Z,973.46
2016-12-30T16:29:07.767Z,973.46
2016-12-30T16:30:07.488Z,973.48
2016-12-30T16:31:08.080Z,973.48
2016-12-30T16:32:07.747Z,973.48
2016-12-30T16:33:07.356Z,973.48
2016-12-30T16:34:07.805Z,973.51
2016-12-30T16:35:07.713Z,973.51
2016-12-30T16:36:07.401Z,973.52
2016-12-30T16:37:07.285Z,973.51
2016-12-30T16:38:07.867Z,973.52
2016-12-30T16:39:07.767Z,973.50
2016-12-30T16:40:07.275Z,973.54
2016-12-30T16:41:07.795Z,973.52
2016-12-30T16:42:07.391Z,973.53
2016-12-30T16:43:07.947Z,973.55
2016-12-30T16:44:07.799Z,973.55
2016-12-30T16:45:07.380Z,973.52
2016-12-30T16:46:07.861Z,973.53
2016-12-30T16:47:07.647Z,973.53
2016-12-30T16:48:08.195Z,973.53
2016-12-30T16:49:07.886Z,973.51
2016-12-30T16:50:07.366Z,973.54
2016-12-30T16:51:07.334Z,973.56
2016-12-30T16:52:07.713Z,973.48
2016-12-30T16:53:07.838Z,973.49
2016-12-30T16:54:07.425Z,973.49
2016-12-30T16:55:08.092Z,973.48
2016-12-30T16:56:07.793Z,973.46
2016-12-30T16:57:07.322Z,973.47
2016-12-30T16:58:07.833Z,973.50
2016-12-30T16:59:07.330Z,973.49
2016-12-30T17:00:08.221Z,973.53
2016-12-30T17:01:07.867Z,973.53
2016-12-30T17:02:07.356Z,973.53
2016-12-30T17:03:07.849Z,973.53
2016-12-30T17:04:07.355Z,973.52
2016-12-30T17:05:12.958Z,973.52
2016-12-30T17:06:07.452Z,973.52
2016-12-30T17:07:08.053Z,973.53
2016-12-30T17:08:07.467Z,973.54
2016-12-30T17:09:07.486Z,973.53
2016-12-30T17:10:07.989Z,973.55
2016-12-30T17:11:07.470Z,973.49
2016-12-30T17:12:08.002Z,973.50
2016-12-30T17:13:07.570Z,973.52
2016-12-30T17:14:08.111Z,973.56
2016-12-30T17:15:07.704Z,973.56
2016-12-30T17:16:08.273Z,973.57
2016-12-30T17:17:08.572Z,973.56
2016-12-30T17:18:08.278Z,973.56
2016-12-30T17:19:07.981Z,973.59
2016-12-30T17:20:07.546Z,973.61
2016-12-30T17:21:07.512Z,973.58
2016-12-30T17:22:08.107Z,973.58
2016-12-30T17:23:07.651Z,973.57
2016-12-30T17:24:08.209Z,973.55
2016-12-30T17:25:07.885Z,973.59
2016-12-30T17:26:07.393Z,973.61
2016-12-30T17:27:07.966Z,973.61
2016-12-30T17:28:08.031Z,973.62
2016-12-30T17:29:08.390Z,973.63
2016-12-30T17:30:07.987Z,973.65
2016-12-30T17:31:07.498Z,973.66
2016-12-30T17:32:08.032Z,973.63
2016-12-30T17:33:07.528Z,973.61
2016-12-30T17:34:08.108Z,973.63
2016-12-30T17:35:07.651Z,973.66
2016-12-30T17:36:08.309Z,973.65
2016-12-30T17:37:08.770Z,973.62
2016-12-30T17:38:07.270Z,973.61
2016-12-30T17:39:07.811Z,973.63
2016-12-30T17:40:07.251Z,973.64
2016-12-30T17:41:07.817Z,973.65
2016-12-30T17:42:07.368Z,973.67
2016-12-30T17:43:07.976Z,973.63
2016-12-30T17:44:07.542Z,973.62
2016-12-30T17:45:08.191Z,973.59
2016-12-30T17:46:07.788Z,973.54
2016-12-30T17:47:07.297Z,973.53
2016-12-30T17:48:07.839Z,973.50
2016-12-30T17:49:07.962Z,973.58
2016-12-30T17:50:07.483Z,973.56
2016-12-30T17:51:08.121Z,973.52
2016-12-30T17:52:07.460Z,973.53
2016-12-30T17:53:07.991Z,973.50
2016-12-30T17:54:07.449Z,973.55
2016-12-30T17:55:08.013Z,973.53
2016-12-30T17:56:07.536Z,973.47
2016-12-30T17:57:08.229Z,973.50
2016-12-30T17:58:07.769Z,973.55
2016-12-30T17:59:07.269Z,973.49
2016-12-30T18:00:07.775Z,973.55
2016-12-30T18:01:07.310Z,973.52
2016-12-30T18:02:07.904Z,973.52
2016-12-30T18:03:07.361Z,973.48
2016-12-30T18:04:07.776Z,973.48
2016-12-30T18:05:07.970Z,973.51
2016-12-30T18:06:07.393Z,973.55
2016-12-30T18:07:08.280Z,973.48
2016-12-30T18:08:07.840Z,973.52
2016-12-30T18:09:07.453Z,973.48
2016-12-30T18:10:07.949Z,973.48
2016-12-30T18:11:07.507Z,973.47
2016-12-30T18:12:08.046Z,973.45
2016-12-30T18:13:07.597Z,973.46
2016-12-30T18:14:08.128Z,973.46
2016-12-30T18:15:07.590Z,973.43
2016-12-30T18:16:08.120Z,973.48
2016-12-30T18:17:07.883Z,973.46
2016-12-30T18:18:07.329Z,973.46
2016-12-30T18:19:07.784Z,973.46
2016-12-30T18:20:07.236Z,973.46
2016-12-30T18:21:07.854Z,973.44
2016-12-30T18:22:07.346Z,973.45
2016-12-30T18:23:07.955Z,973.42
2016-12-30T18:24:07.531Z,973.43
2016-12-30T18:25:08.101Z,973.43
2016-12-30T18:26:07.645Z,973.45
2016-12-30T18:27:08.166Z,973.50
2016-12-30T18:28:07.735Z,973.48
2016-12-30T18:29:07.313Z,973.45
2016-12-30T18:30:07.910Z,973.48
2016-12-30T18:31:07.806Z,973.42
2016-12-30T18:32:07.256Z,973.41
2016-12-30T18:33:08.235Z,973.44
2016-12-30T18:34:07.772Z,973.41
2016-12-30T18:35:07.222Z,973.44
2016-12-30T18:36:07.804Z,973.49
2016-12-30T18:37:07.384Z,973.48
2016-12-30T18:38:07.995Z,973.46
2016-12-30T18:39:07.562Z,973.43
2016-12-30T18:40:08.138Z,973.43
2016-12-30T18:41:07.785Z,973.46
2016-12-30T18:42:07.664Z,973.46
2016-12-30T18:43:08.160Z,973.51
2016-12-30T18:44:07.891Z,973.48
2016-12-30T18:45:07.430Z,973.47
2016-12-30T18:46:08.009Z,973.45
2016-12-30T18:47:07.802Z,973.48
2016-12-30T18:48:07.815Z,973.43
2016-12-30T18:49:07.268Z,973.44
2016-12-30T18:50:07.847Z,973.45
2016-12-30T18:51:07.475Z,973.41
2016-12-30T18:52:08.049Z,973.42
2016-12-30T18:53:07.625Z,973.47
2016-12-30T18:54:08.173Z,973.46
2016-12-30T18:55:07.688Z,973.47
2016-12-30T18:56:08.284Z,973.47
2016-12-30T18:57:08.308Z,973.45
2016-12-30T18:58:07.799Z,973.48
2016-12-30T18:59:07.360Z,973.48
2016-12-30T19:00:08.019Z,973.49
2016-12-30T19:01:07.541Z,973.49
2016-12-30T19:02:08.302Z,973.51
2016-12-30T19:03:07.874Z,973.46
2016-12-30T19:04:07.322Z,973.47
2016-12-30T19:05:07.923Z,973.49
2016-12-30T19:06:07.509Z,973.45
2016-12-30T19:07:08.143Z,973.48
2016-12-30T19:08:07.786Z,973.44
2016-12-30T19:09:07.363Z,973.49
2016-12-30T19:10:07.965Z,973.46
2016-12-30T19:11:07.527Z,973.47
2016-12-30T19:12:08.437Z,973.41
2016-12-30T19:13:08.105Z,973.38
2016-12-30T19:14:07.603Z,973.39
2016-12-30T19:15:07.602Z,973.43
2016-12-30T19:16:08.127Z,973.50
2016-12-30T19:17:07.865Z,973.51
2016-12-30T19:18:07.384Z,973.53
2016-12-30T19:19:07.939Z,973.50
2016-12-30T19:20:07.440Z,973.56
2016-12-30T19:21:07.981Z,973.55
2016-12-30T19:22:07.608Z,973.52
2016-12-30T19:23:08.161Z,973.56
2016-12-30T19:24:08.437Z,973.57
2016-12-30T19:25:07.940Z,973.53
2016-12-30T19:26:07.371Z,973.56
2016-12-30T19:27:08.111Z,973.57
2016-12-30T19:28:07.655Z,973.57
2016-12-30T19:29:08.156Z,973.64
2016-12-30T19:30:07.749Z,973.62
2016-12-30T19:31:08.337Z,973.63
2016-12-30T19:32:07.979Z,973.66
2016-12-30T19:33:07.561Z,973.69
2016-12-30T19:34:08.266Z,973.70
2016-12-30T19:35:07.824Z,973.69
2016-12-30T19:36:07.355Z,973.70
2016-12-30T19:37:08.079Z,973.69
2016-12-30T19:38:07.559Z,973.65
2016-12-30T19:39:08.342Z,973.66
2016-12-30T19:40:07.815Z,973.65
2016-12-30T19:41:08.120Z,973.62
2016-12-30T19:42:07.676Z,973.59
2016-12-30T19:43:07.334Z,973.62
2016-12-30T19:44:07.971Z,973.59
2016-12-30T19:45:07.556Z,973.60
2016-12-30T19:46:07.983Z,973.62
2016-12-30T19:47:07.506Z,973.64
2016-12-30T19:48:07.941Z,973.69
2016-12-30T19:49:07.486Z,973.68
2016-12-30T19:50:08.214Z,973.68
2016-12-30T19:51:07.790Z,973.68
2016-12-30T19:52:07.438Z,973.71
2016-12-30T19:53:07.945Z,973.72
2016-12-30T19:54:07.747Z,973.71
2016-12-30T19:55:08.353Z,973.74
2016-12-30T19:56:07.956Z,973.73
2016-12-30T19:57:07.826Z,973.66
2016-12-30T19:58:07.388Z,973.68
2016-12-30T19:59:08.017Z,973.65
2016-12-30T20:00:07.852Z,973.65
2016-12-30T20:01:07.525Z,973.72
2016-12-30T20:02:08.056Z,973.69
2016-12-30T20:03:07.501Z,973.73
2016-12-30T20:04:08.082Z,973.68
2016-12-30T20:05:07.677Z,973.66
2016-12-30T20:06:08.211Z,973.60
2016-12-30T20:07:08.785Z,973.65
2016-12-30T20:08:07.290Z,973.61
2016-12-30T20:09:07.721Z,973.61
2016-12-30T20:10:08.345Z,973.63
2016-12-30T20:11:09.843Z,973.62
2016-12-30T20:12:07.610Z,973.67
2016-12-30T20:13:08.251Z,973.60
2016-12-30T20:14:07.676Z,973.63
2016-12-30T20:15:07.418Z,973.70
2016-12-30T20:16:08.039Z,973.63
2016-12-30T20:17:07.754Z,973.66
2016-12-30T20:18:07.178Z,973.60
2016-12-30T20:19:08.527Z,973.63
2016-12-30T20:20:08.094Z,973.63
2016-12-30T20:21:07.622Z,973.66
2016-12-30T20:22:07.891Z,973.65
2016-12-30T20:23:08.543Z,973.67
2016-12-30T20:24:07.429Z,973.66
2016-12-30T20:25:08.155Z,973.69
2016-12-30T20:26:07.697Z,973.65
2016-12-30T20:27:08.217Z,973.66
2016-12-30T20:28:07.734Z,973.62
2016-12-30T20:29:08.237Z,973.66
2016-12-30T20:30:10.016Z,973.65
2016-12-30T20:31:07.561Z,973.68
2016-12-30T20:32:07.860Z,973.69
2016-12-30T20:33:07.317Z,973.71
2016-12-30T20:34:07.889Z,973.68
2016-12-30T20:35:07.398Z,973.69
2016-12-30T20:36:07.927Z,973.61
2016-12-30T20:37:07.615Z,973.68
2016-12-30T20:38:08.340Z,973.62
2016-12-30T20:39:07.879Z,973.69
2016-12-30T20:40:07.456Z,973.67
2016-12-30T20:41:07.949Z,973.66
2016-12-30T20:42:07.484Z,973.70
2016-12-30T20:43:07.950Z,973.66
2016-12-30T20:44:07.491Z,973.68
2016-12-30T20:45:07.987Z,973.61
2016-12-30T20:46:07.597Z,973.65
2016-12-30T20:47:08.157Z,973.63
2016-12-30T20:48:07.662Z,973.68
2016-12-30T20:49:08.169Z,973.66
2016-12-30T20:50:07.688Z,973.67
2016-12-30T20:51:08.270Z,973.68
2016-12-30T20:52:07.862Z,973.71
2016-12-30T20:53:07.458Z,973.64
2016-12-30T20:54:07.925Z,973.64
2016-12-30T20:55:07.750Z,973.67
2016-12-30T20:56:07.297Z,973.64
2016-12-30T20:57:07.876Z,973.63
2016-12-30T20:58:07.312Z,973.68
2016-12-30T20:59:08.084Z,973.66
2016-12-30T21:00:07.667Z,973.68
2016-12-30T21:01:08.210Z,973.65
2016-12-30T21:02:07.759Z,973.64
2016-12-30T21:03:08.300Z,973.67
2016-12-30T21:04:08.158Z,973.66
2016-12-30T21:05:07.659Z,973.67
2016-12-30T21:06:08.462Z,973.63
2016-12-30T21:07:08.025Z,973.65
2016-12-30T21:08:07.420Z,973.63
2016-12-30T21:09:07.657Z,973.65
2016-12-30T21:10:08.292Z,973.65
2016-12-30T21:11:07.864Z,973.67
2016-12-30T21:12:07.429Z,973.62
2016-12-30T21:13:07.959Z,973.64
2016-12-30T21:14:07.658Z,973.64
2016-12-30T21:15:09.245Z,973.61
2016-12-30T21:16:07.876Z,973.63
2016-12-30T21:17:07.628Z,973.63
2016-12-30T21:18:08.225Z,973.65
2016-12-30T21:19:07.657Z,973.68
2016-12-30T21:20:08.313Z,973.70
2016-12-30T21:21:07.893Z,973.70
2016-12-30T21:22:07.316Z,973.68
2016-12-30T21:23:07.460Z,973.70
2016-12-30T21:24:07.964Z,973.65
2016-12-30T21:25:07.566Z,973.65
2016-12-30T21:26:08.094Z,973.75
2016-12-30T21:27:07.636Z,973.77
2016-12-30T21:28:08.138Z,973.76
2016-12-30T21:29:08.197Z,973.77
2016-12-30T21:30:07.720Z,973.75
2016-12-30T21:31:08.422Z,973.77
2016-12-30T21:32:07.923Z,973.75
2016-12-30T21:33:07.506Z,973.72
2016-12-30T21:34:07.590Z,973.72
2016-12-30T21:35:08.182Z,973.69
2016-12-30T21:36:07.747Z,973.72
2016-12-30T21:37:09.248Z,973.71
2016-12-30T21:38:08.109Z,973.75
2016-12-30T21:39:07.762Z,973.76
2016-12-30T21:40:07.318Z,973.78
2016-12-30T21:41:08.092Z,973.78
2016-12-30T21:42:07.639Z,973.80
2016-12-30T21:43:08.144Z,973.74
2016-12-30T21:44:08.864Z,973.76
2016-12-30T21:45:07.653Z,973.73
2016-12-30T21:46:08.214Z,973.74
2016-12-30T21:47:07.752Z,973.69
2016-12-30T21:48:08.327Z,973.76
2016-12-30T21:49:08.779Z,973.78
2016-12-30T21:50:07.504Z,973.79
2016-12-30T21:51:08.087Z,973.80
2016-12-30T21:52:07.584Z,973.76
2016-12-30T21:53:08.150Z,973.80
2016-12-30T21:54:07.664Z,973.85
2016-12-30T21:55:08.211Z,973.84
2016-12-30T21:56:07.760Z,973.81
2016-12-30T21:57:07.316Z,973.81
2016-12-30T21:58:07.866Z,973.86
2016-12-30T21:59:07.461Z,973.84
2016-12-30T22:00:09.452Z,973.85
2016-12-30T22:01:07.976Z,973.83
2016-12-30T22:02:07.455Z,973.81
2016-12-30T22:03:08.001Z,973.79
2016-12-30T22:04:07.541Z,973.76
2016-12-30T22:05:07.966Z,973.72
2016-12-30T22:06:07.439Z,973.77
2016-12-30T22:07:08.181Z,973.75
2016-12-30T22:08:07.670Z,973.70
2016-12-30T22:09:08.227Z,973.72
2016-12-30T22:10:07.737Z,973.67
2016-12-30T22:11:08.267Z,973.68
2016-12-30T22:12:07.837Z,973.66
2016-12-30T22:13:07.429Z,973.62
2016-12-30T22:14:07.973Z,973.61
2016-12-30T22:15:07.532Z,973.67
2016-12-30T22:16:07.987Z,973.61
2016-12-30T22:17:07.546Z,973.61
2016-12-30T22:18:08.029Z,973.64
2016-12-30T22:19:07.572Z,973.65
2016-12-30T22:20:08.119Z,973.61
2016-12-30T22:21:07.596Z,973.61
2016-12-30T22:22:08.062Z,973.61
2016-12-30T22:23:07.610Z,973.58
2016-12-30T22:24:08.258Z,973.55
2016-12-30T22:25:07.742Z,973.59
2016-12-30T22:26:08.305Z,973.58
2016-12-30T22:27:07.859Z,973.60
2016-12-30T22:28:07.738Z,973.62
2016-12-30T22:29:07.363Z,973.62
2016-12-30T22:30:07.885Z,973.61
2016-12-30T22:31:07.726Z,973.63
2016-12-30T22:32:08.309Z,973.59
2016-12-30T22:33:07.931Z,973.58
2016-12-30T22:34:07.449Z,973.59
2016-12-30T22:35:08.020Z,973.64
2016-12-30T22:36:07.600Z,973.65
2016-12-30T22:37:08.135Z,973.62
2016-12-30T22:38:08.298Z,973.68
2016-12-30T22:39:09.147Z,973.69
2016-12-30T22:40:07.681Z,973.69
2016-12-30T22:41:08.250Z,973.66
2016-12-30T22:42:07.847Z,973.64
2016-12-30T22:43:07.379Z,973.66
2016-12-30T22:44:07.873Z,973.58
2016-12-30T22:45:07.464Z,973.66
2016-12-30T22:46:08.063Z,973.61
2016-12-30T22:47:07.640Z,973.63
2016-12-30T22:48:08.192Z,973.64
2016-12-30T22:49:07.765Z,973.59
2016-12-30T22:50:07.477Z,973.58
2016-12-30T22:51:08.065Z,973.60
2016-12-30T22:52:07.590Z,973.60
2016-12-30T22:53:08.616Z,973.62
2016-12-30T22:54:08.165Z,973.63
2016-12-30T22:55:07.744Z,973.63
2016-12-30T22:56:08.279Z,973.63
2016-12-30T22:57:07.936Z,973.63
2016-12-30T22:58:07.404Z,973.62
2016-12-30T22:59:08.868Z,973.58
2016-12-30T23:00:08.181Z,973.57
2016-12-30T23:01:07.785Z,973.58
2016-12-30T23:02:07.326Z,973.56
2016-12-30T23:03:07.915Z,973.57
2016-12-30T23:04:07.670Z,973.58
2016-12-30T23:05:07.407Z,973.56
2016-12-30T23:06:07.969Z,973.59
2016-12-30T23:07:07.490Z,973.64
2016-12-30T23:08:08.070Z,973.62
2016-12-30T23:09:08.704Z,973.53
2016-12-30T23:10:08.508Z,973.58
2016-12-30T23:11:08.783Z,973.57
2016-12-30T23:12:07.338Z,973.54
2016-12-30T23:13:07.845Z,973.56
2016-12-30T23:14:07.365Z,973.57
2016-12-30T23:15:07.889Z,973.58
2016-12-30T23:16:07.925Z,973.50
2016-12-30T23:17:07.638Z,973.50
2016-12-30T23:18:08.054Z,973.49
2016-12-30T23:19:07.582Z,973.48
2016-12-30T23:20:08.142Z,973.42
2016-12-30T23:21:07.612Z,973.47
2016-12-30T23:22:08.125Z,973.39
2016-12-30T23:23:07.588Z,973.41
2016-12-30T23:24:08.141Z,973.39
2016-12-30T23:25:07.680Z,973.40
2016-12-30T23:26:08.270Z,973.39
2016-12-30T23:27:09.000Z,973.38
2016-12-30T23:28:07.844Z,973.40
2016-12-30T23:29:07.393Z,973.35
2016-12-30T23:30:07.970Z,973.42
2016-12-30T23:31:08.365Z,973.40
2016-12-30T23:32:09.453Z,973.39
2016-12-30T23:33:08.025Z,973.30
2016-12-30T23:34:07.567Z,973.40
2016-12-30T23:35:08.553Z,973.39
2016-12-30T23:36:09.336Z,973.46
2016-12-30T23:37:07.896Z,973.40
2016-12-30T23:38:07.421Z,973.51
2016-12-30T23:39:07.956Z,973.48
2016-12-30T23:40:07.601Z,973.47
2016-12-30T23:41:08.243Z,973.48
2016-12-30T23:42:07.805Z,973.48
2016-12-30T23:43:07.855Z,973.48
2016-12-30T23:44:07.331Z,973.47
2016-12-30T23:45:07.862Z,973.43
2016-12-30T23:46:08.823Z,973.40
2016-12-30T23:47:07.394Z,973.40
2016-12-30T23:48:07.865Z,973.41
2016-12-30T23:49:07.457Z,973.39
2016-12-30T23:50:08.086Z,973.42
2016-12-30T23:51:07.583Z,973.42
2016-12-30T23:52:08.093Z,973.42
2016-12-30T23:53:07.656Z,973.43
2016-12-30T23:54:08.265Z,973.39
2016-12-30T23:55:07.830Z,973.37
2016-12-30T23:56:07.504Z,973.35
2016-12-30T23:57:08.261Z,973.32
2016-12-30T23:58:07.943Z,973.33
2016-12-30T23:59:13.030Z,973.32
