createdAt,value
2023-03-01T00:01:53.304Z,23.03
2023-03-01T00:04:21.572Z,24.40
2023-03-01T00:06:54.884Z,23.80
2023-03-01T00:09:22.995Z,25.10
2023-03-01T00:11:53.059Z,24.67
2023-03-01T00:14:23.324Z,24.33
2023-03-01T00:16:51.487Z,26.17
2023-03-01T00:19:24.880Z,23.57
2023-03-01T00:21:53.841Z,24.10
2023-03-01T00:24:24.459Z,24.60
2023-03-01T00:26:57.543Z,25.10
2023-03-01T00:29:26.892Z,24.17
2023-03-01T00:31:55.037Z,24.47
2023-03-01T00:34:23.854Z,24.43
2023-03-01T00:36:53.901Z,24.00
2023-03-01T00:39:22.091Z,25.43
2023-03-01T00:41:51.163Z,26.60
2023-03-01T00:44:20.657Z,25.40
2023-03-01T00:46:51.860Z,26.37
2023-03-01T00:49:20.112Z,25.60
2023-03-01T00:51:48.871Z,26.03
2023-03-01T00:54:19.430Z,27.90
2023-03-01T00:56:50.039Z,29.10
2023-03-01T00:59:18.875Z,28.93
2023-03-01T01:01:48.477Z,27.63
2023-03-01T01:04:17.880Z,31.27
2023-03-01T01:06:47.742Z,27.67
2023-03-01T01:09:19.951Z,30.43
2023-03-01T01:11:50.267Z,31.23
2023-03-01T01:14:19.716Z,29.67
2023-03-01T01:16:49.921Z,29.63
2023-03-01T01:19:18.076Z,29.80
2023-03-01T01:21:47.895Z,29.43
2023-03-01T01:24:16.913Z,30.47
2023-03-01T01:26:45.342Z,29.83
2023-03-01T01:29:15.213Z,28.30
2023-03-01T01:31:44.764Z,30.07
2023-03-01T01:34:18.527Z,29.90
2023-03-01T01:36:51.403Z,28.93
2023-03-01T01:39:19.699Z,29.70
2023-03-01T01:41:48.169Z,30.50
2023-03-01T01:44:20.428Z,28.73
2023-03-01T01:46:52.906Z,28.00
2023-03-01T01:49:34.933Z,27.83
2023-03-01T01:52:10.037Z,28.53
2023-03-01T01:54:46.917Z,28.00
2023-03-01T01:57:20.274Z,26.63
2023-03-01T01:59:54.774Z,27.47
2023-03-01T02:02:24.014Z,26.40
2023-03-01T02:05:00.611Z,27.90
2023-03-01T02:07:30.162Z,27.20
2023-03-01T02:10:03.282Z,27.93
2023-03-01T02:12:32.086Z,29.07
2023-03-01T02:15:01.268Z,28.00
2023-03-01T02:17:29.939Z,27.77
2023-03-01T02:20:10.916Z,26.63
2023-03-01T02:22:40.891Z,28.13
2023-03-01T02:25:19.183Z,29.73
2023-03-01T02:27:56.896Z,29.90
2023-03-01T02:30:27.310Z,28.30
2023-03-01T02:33:03.850Z,28.00
2023-03-01T02:35:39.940Z,27.77
2023-03-01T02:38:11.883Z,27.77
2023-03-01T02:40:41.903Z,27.60
2023-03-01T02:43:12.892Z,27.47
2023-03-01T02:45:51.201Z,28.37
2023-03-01T02:48:19.425Z,27.63
2023-03-01T02:51:01.916Z,28.60
2023-03-01T02:53:38.809Z,25.97
2023-03-01T02:56:15.937Z,27.07
2023-03-01T02:58:49.053Z,27.03
2023-03-01T03:01:24.326Z,27.53
2023-03-01T03:03:52.531Z,26.93
2023-03-01T03:06:22.157Z,27.57
2023-03-01T03:08:51.743Z,26.53
2023-03-01T03:11:21.890Z,28.43
2023-03-01T03:13:50.260Z,28.07
2023-03-01T03:16:22.894Z,25.57
2023-03-01T03:18:51.945Z,27.47
2023-03-01T03:21:20.064Z,27.30
2023-03-01T03:23:48.225Z,25.33
2023-03-01T03:29:08.842Z,24.63
2023-03-01T03:31:39.374Z,25.23
2023-03-01T03:34:11.514Z,24.50
2023-03-01T03:36:39.702Z,26.93
2023-03-01T03:39:08.941Z,24.63
2023-03-01T03:41:37.230Z,24.33
2023-03-01T03:44:06.936Z,25.17
2023-03-01T03:46:39.534Z,25.17
2023-03-01T03:49:09.084Z,24.40
2023-03-01T03:51:38.975Z,25.63
2023-03-01T03:54:07.777Z,25.97
2023-03-01T03:56:40.079Z,25.90
2023-03-01T03:59:08.323Z,24.13
2023-03-01T04:01:36.873Z,25.67
2023-03-01T04:04:06.993Z,25.83
2023-03-01T04:06:36.524Z,26.67
2023-03-01T04:09:07.923Z,25.80
2023-03-01T04:11:36.140Z,26.17
2023-03-01T04:14:05.462Z,25.27
2023-03-01T04:16:35.009Z,24.70
2023-03-01T04:19:03.925Z,24.37
2023-03-01T04:21:37.260Z,24.90
2023-03-01T04:24:05.985Z,24.93
2023-03-01T04:26:34.142Z,24.83
2023-03-01T04:29:03.927Z,26.30
2023-03-01T04:31:32.086Z,25.97
2023-03-01T04:34:01.959Z,27.13
2023-03-01T04:36:31.935Z,24.53
2023-03-01T04:39:13.934Z,25.10
2023-03-01T04:41:44.217Z,25.73
2023-03-01T04:44:12.437Z,24.70
2023-03-01T04:46:41.027Z,24.80
2023-03-01T04:49:11.992Z,26.03
2023-03-01T04:51:40.934Z,25.50
2023-03-01T04:54:11.396Z,24.60
2023-03-01T04:56:40.942Z,25.73
2023-03-01T04:59:11.015Z,26.30
2023-03-01T05:01:44.918Z,27.13
2023-03-01T05:04:14.088Z,25.50
2023-03-01T05:06:42.946Z,26.30
2023-03-01T05:09:13.116Z,27.57
2023-03-01T05:11:43.473Z,27.67
2023-03-01T05:14:12.951Z,28.03
2023-03-01T05:16:41.941Z,27.53
2023-03-01T05:19:16.961Z,27.63
2023-03-01T05:21:59.812Z,27.47
2023-03-01T05:24:30.966Z,30.07
2023-03-01T05:26:59.575Z,27.97
2023-03-01T05:29:32.024Z,29.30
2023-03-01T05:32:02.055Z,29.30
2023-03-01T05:34:32.542Z,31.20
2023-03-01T05:37:00.773Z,30.33
2023-03-01T05:39:35.355Z,27.93
2023-03-01T05:42:03.805Z,30.30
2023-03-01T05:44:32.183Z,30.13
2023-03-01T05:47:00.531Z,31.67
2023-03-01T05:49:28.790Z,29.70
2023-03-01T05:51:57.792Z,30.10
2023-03-01T05:54:25.917Z,32.47
2023-03-01T05:56:58.092Z,30.63
2023-03-01T05:59:26.264Z,32.77
2023-03-01T06:01:54.600Z,33.23
2023-03-01T06:04:22.829Z,33.33
2023-03-01T06:06:50.992Z,33.20
2023-03-01T06:09:19.228Z,33.00
2023-03-01T06:11:47.562Z,32.13
2023-03-01T06:14:17.450Z,29.47
2023-03-01T06:16:45.628Z,29.87
2023-03-01T06:19:13.736Z,29.00
2023-03-01T06:21:42.970Z,28.63
2023-03-01T06:24:11.142Z,28.40
2023-03-01T06:26:39.342Z,27.97
2023-03-01T06:29:08.516Z,29.93
2023-03-01T06:31:38.057Z,29.50
2023-03-01T06:34:06.715Z,27.73
2023-03-01T06:36:35.988Z,28.60
2023-03-01T06:39:04.226Z,28.97
2023-03-01T06:41:32.493Z,27.77
2023-03-01T06:44:00.945Z,29.10
2023-03-01T06:46:29.476Z,27.33
2023-03-01T06:48:59.268Z,28.57
2023-03-01T06:51:28.364Z,29.37
2023-03-01T06:53:56.507Z,28.53
2023-03-01T06:56:24.862Z,30.17
2023-03-01T06:58:53.107Z,29.33
2023-03-01T07:01:21.268Z,29.20
2023-03-01T07:03:49.508Z,31.47
2023-03-01T07:06:21.288Z,29.90
2023-03-01T07:08:49.534Z,29.33
2023-03-01T07:11:18.848Z,28.17
2023-03-01T07:13:46.989Z,29.03
2023-03-01T07:16:15.412Z,27.10
2023-03-01T07:18:44.302Z,28.33
2023-03-01T07:21:15.396Z,28.57
2023-03-01T07:23:44.995Z,27.87
2023-03-01T07:26:13.153Z,28.23
2023-03-01T07:28:42.059Z,28.20
2023-03-01T07:31:10.256Z,27.53
2023-03-01T07:33:38.432Z,26.83
2023-03-01T07:36:07.802Z,26.23
2023-03-01T07:38:36.058Z,26.60
2023-03-01T07:41:06.719Z,26.83
2023-03-01T07:43:35.990Z,26.47
2023-03-01T07:46:04.918Z,27.03
2023-03-01T07:48:34.837Z,24.63
2023-03-01T07:51:08.781Z,25.03
2023-03-01T07:53:37.524Z,23.40
2023-03-01T07:56:09.342Z,21.10
2023-03-01T07:58:42.339Z,23.07
2023-03-01T08:01:12.887Z,22.83
2023-03-01T08:03:41.587Z,20.77
2023-03-01T08:06:11.447Z,20.93
2023-03-01T08:08:42.339Z,20.90
2023-03-01T08:11:15.196Z,18.17
2023-03-01T08:13:45.289Z,18.33
2023-03-01T08:16:17.660Z,18.33
2023-03-01T08:18:46.873Z,18.80
2023-03-01T08:21:17.238Z,18.60
2023-03-01T08:23:46.311Z,20.20
2023-03-01T08:26:20.003Z,18.73
2023-03-01T08:28:49.197Z,19.30
2023-03-01T08:31:21.053Z,19.07
2023-03-01T08:33:56.412Z,18.37
2023-03-01T08:36:26.114Z,17.97
2023-03-01T08:38:54.382Z,18.73
2023-03-01T08:41:27.236Z,17.67
2023-03-01T08:43:59.745Z,17.93
2023-03-01T08:46:29.188Z,18.70
2023-03-01T08:49:01.584Z,16.40
2023-03-01T08:51:30.245Z,15.73
2023-03-01T08:53:58.358Z,14.93
2023-03-01T08:56:27.945Z,16.17
2023-03-01T08:58:56.101Z,16.57
2023-03-01T09:01:24.325Z,15.70
2023-03-01T09:03:52.576Z,16.13
2023-03-01T09:06:23.243Z,17.77
2023-03-01T09:08:52.560Z,17.47
2023-03-01T09:11:23.190Z,17.43
2023-03-01T09:13:53.214Z,17.77
2023-03-01T09:16:25.537Z,17.73
2023-03-01T09:18:55.377Z,17.67
2023-03-01T09:21:39.135Z,17.40
2023-03-01T09:24:08.835Z,17.83
2023-03-01T09:26:36.993Z,17.83
2023-03-01T09:29:07.420Z,17.80
2023-03-01T09:31:35.546Z,17.07
2023-03-01T09:34:04.053Z,16.90
2023-03-01T09:36:32.773Z,17.00
2023-03-01T09:39:02.665Z,16.67
2023-03-01T09:42:01.036Z,17.80
2023-03-01T09:44:41.051Z,17.17
2023-03-01T09:47:18.352Z,16.43
2023-03-01T09:49:54.824Z,15.70
2023-03-01T09:52:30.842Z,16.67
2023-03-01T09:55:05.276Z,16.03
2023-03-01T09:57:40.773Z,21.73
2023-03-01T10:00:27.903Z,17.03
2023-03-01T10:03:06.561Z,16.23
2023-03-01T10:05:43.552Z,15.57
2023-03-01T10:08:37.133Z,15.03
2023-03-01T10:11:09.179Z,14.03
2023-03-01T10:13:51.345Z,13.60
2023-03-01T10:16:23.766Z,13.73
2023-03-01T10:18:59.485Z,11.10
2023-03-01T10:21:29.764Z,11.93
2023-03-01T10:24:07.472Z,12.07
2023-03-01T10:26:49.084Z,12.03
2023-03-01T10:29:17.675Z,12.37
2023-03-01T10:31:50.436Z,11.13
2023-03-01T10:34:21.362Z,11.33
2023-03-01T10:36:53.435Z,10.37
2023-03-01T10:39:24.034Z,10.63
2023-03-01T10:42:00.096Z,10.57
2023-03-01T10:44:47.047Z,10.70
2023-03-01T10:47:22.648Z,10.53
2023-03-01T10:50:01.386Z,11.13
2023-03-01T10:52:32.952Z,10.60
2023-03-01T10:55:09.420Z,10.53
2023-03-01T10:57:42.651Z,10.30
2023-03-01T11:00:27.488Z,10.67
2023-03-01T11:03:13.911Z,10.77
2023-03-01T11:05:55.435Z,10.37
2023-03-01T11:08:38.816Z,9.57
2023-03-01T11:11:28.390Z,10.70
2023-03-01T11:14:00.157Z,9.80
2023-03-01T11:16:33.260Z,10.47
2023-03-01T11:19:15.953Z,9.53
2023-03-01T11:21:52.896Z,10.70
2023-03-01T11:24:21.808Z,10.27
2023-03-01T11:26:55.408Z,9.93
2023-03-01T11:29:43.173Z,10.23
2023-03-01T11:32:19.578Z,10.20
2023-03-01T11:34:53.159Z,11.07
2023-03-01T11:37:36.062Z,12.07
2023-03-01T11:40:14.631Z,11.47
2023-03-01T11:42:57.101Z,10.43
2023-03-01T11:45:31.387Z,40.50
2023-03-01T11:48:16.792Z,12.53
2023-03-01T11:50:53.401Z,11.93
2023-03-01T11:53:44.531Z,12.60
2023-03-01T11:56:41.137Z,11.40
2023-03-01T11:59:51.179Z,12.40
2023-03-01T12:02:46.798Z,12.07
2023-03-01T12:05:29.134Z,13.00
2023-03-01T12:08:09.203Z,12.70
2023-03-01T12:10:46.354Z,13.53
2023-03-01T12:13:46.075Z,13.97
2023-03-01T12:16:39.747Z,14.17
2023-03-01T12:19:29.484Z,12.97
2023-03-01T12:22:17.061Z,14.23
2023-03-01T12:25:21.419Z,14.67
2023-03-01T12:28:20.298Z,14.80
2023-03-01T12:31:07.549Z,13.20
2023-03-01T12:33:45.732Z,13.00
2023-03-01T12:36:44.294Z,14.03
2023-03-01T12:39:35.522Z,14.80
2023-03-01T12:42:16.718Z,15.30
2023-03-01T12:44:58.116Z,14.23
2023-03-01T12:47:40.573Z,14.80
2023-03-01T12:50:18.717Z,15.47
2023-03-01T12:52:51.527Z,16.37
2023-03-01T12:55:28.331Z,15.20
2023-03-01T12:58:11.091Z,14.80
2023-03-01T13:00:47.328Z,14.23
2023-03-01T13:03:29.233Z,15.27
2023-03-01T13:06:10.461Z,14.10
2023-03-01T13:08:46.091Z,15.23
2023-03-01T13:11:21.112Z,14.30
2023-03-01T13:13:52.662Z,13.90
2023-03-01T13:16:43.964Z,14.03
2023-03-01T13:19:16.617Z,12.70
2023-03-01T13:21:50.174Z,13.80
2023-03-01T13:24:36.120Z,14.00
2023-03-01T13:27:27.416Z,12.87
2023-03-01T13:30:00.810Z,12.70
2023-03-01T13:32:43.091Z,11.23
2023-03-01T13:35:43.444Z,12.50
2023-03-01T13:38:41.365Z,12.60
2023-03-01T13:41:10.253Z,11.87
2023-03-01T13:43:39.938Z,12.63
2023-03-01T13:46:20.031Z,12.67
2023-03-01T13:48:53.927Z,13.27
2023-03-01T13:51:28.138Z,12.73
2023-03-01T13:53:59.154Z,13.07
2023-03-01T13:56:31.654Z,12.87
2023-03-01T13:59:04.176Z,13.00
2023-03-01T14:01:36.938Z,14.00
2023-03-01T14:04:19.626Z,14.43
2023-03-01T14:06:50.108Z,14.90
2023-03-01T14:09:20.695Z,13.87
2023-03-01T14:12:19.918Z,14.30
2023-03-01T14:14:54.174Z,14.87
2023-03-01T14:18:04.218Z,15.10
2023-03-01T14:20:36.465Z,15.23
2023-03-01T14:23:14.130Z,14.53
2023-03-01T14:25:50.524Z,15.60
2023-03-01T14:28:22.153Z,14.93
2023-03-01T14:30:52.162Z,14.97
2023-03-01T14:33:28.195Z,15.80
2023-03-01T14:35:58.971Z,15.47
2023-03-01T14:38:36.117Z,15.27
2023-03-01T14:41:09.798Z,15.47
2023-03-01T14:43:39.767Z,15.73
2023-03-01T14:46:21.105Z,15.93
2023-03-01T14:48:53.194Z,15.10
2023-03-01T14:51:22.187Z,16.77
2023-03-01T14:53:51.615Z,16.20
2023-03-01T14:56:20.524Z,15.70
2023-03-01T14:58:52.905Z,15.13
2023-03-01T15:01:24.255Z,15.63
2023-03-01T15:03:54.441Z,16.07
2023-03-01T15:06:25.654Z,16.20
2023-03-01T15:08:58.890Z,16.07
2023-03-01T15:11:31.168Z,16.97
2023-03-01T15:14:02.200Z,17.13
2023-03-01T15:16:33.346Z,16.27
2023-03-01T15:19:09.390Z,16.87
2023-03-01T15:21:39.724Z,16.77
2023-03-01T15:24:21.519Z,15.67
2023-03-01T15:26:56.280Z,16.13
2023-03-01T15:29:31.317Z,16.50
2023-03-01T15:32:01.082Z,16.33
2023-03-01T15:34:34.169Z,17.10
2023-03-01T15:37:03.975Z,18.40
2023-03-01T15:39:41.566Z,17.93
2023-03-01T15:42:12.282Z,18.17
2023-03-01T15:47:41.226Z,16.90
2023-03-01T15:50:20.331Z,17.83
2023-03-01T15:52:49.422Z,19.37
2023-03-01T15:55:20.190Z,17.87
2023-03-01T15:57:52.783Z,18.47
2023-03-01T16:00:22.215Z,19.20
2023-03-01T16:02:50.749Z,18.83
2023-03-01T16:05:25.180Z,20.73
2023-03-01T16:07:53.980Z,20.63
2023-03-01T16:10:23.338Z,21.33
2023-03-01T16:12:52.648Z,23.63
2023-03-01T16:15:22.891Z,24.60
2023-03-01T16:17:54.179Z,23.67
2023-03-01T16:20:28.820Z,23.87
2023-03-01T16:23:01.266Z,24.00
2023-03-01T16:25:30.103Z,24.63
2023-03-01T16:27:59.593Z,23.33
2023-03-01T16:30:27.843Z,24.90
2023-03-01T16:32:56.177Z,26.17
2023-03-01T16:35:30.165Z,30.13
2023-03-01T16:37:58.422Z,29.17
2023-03-01T16:40:33.599Z,28.83
2023-03-01T16:43:02.218Z,28.23
2023-03-01T16:45:37.221Z,27.20
2023-03-01T16:48:08.697Z,26.23
2023-03-01T16:50:42.611Z,24.00
2023-03-01T16:53:11.000Z,28.30
2023-03-01T16:55:47.187Z,34.63
2023-03-01T16:58:17.756Z,29.83
2023-03-01T17:00:45.971Z,30.43
2023-03-01T17:03:14.873Z,29.33
2023-03-01T17:05:46.225Z,31.03
2023-03-01T17:08:14.448Z,34.53
2023-03-01T17:10:42.922Z,33.80
2023-03-01T17:13:13.225Z,35.80
2023-03-01T17:15:45.437Z,35.23
2023-03-01T17:18:13.757Z,27.87
2023-03-01T17:20:41.922Z,30.40
2023-03-01T17:23:12.037Z,28.13
2023-03-01T17:25:45.312Z,26.77
2023-03-01T17:28:14.213Z,24.30
2023-03-01T17:30:45.070Z,24.27
2023-03-01T17:33:13.676Z,23.07
2023-03-01T17:35:42.022Z,25.20
2023-03-01T17:38:11.536Z,23.77
2023-03-01T17:40:41.583Z,19.67
2023-03-01T17:43:10.120Z,20.67
2023-03-01T17:45:39.188Z,19.60
2023-03-01T17:48:11.129Z,18.77
2023-03-01T17:50:40.478Z,18.03
2023-03-01T17:53:12.619Z,18.30
2023-03-01T17:55:44.102Z,19.10
2023-03-01T17:58:21.442Z,22.97
2023-03-01T18:00:49.883Z,20.70
2023-03-01T18:03:18.244Z,19.17
2023-03-01T18:05:46.612Z,19.53
2023-03-01T18:08:15.189Z,20.67
2023-03-01T18:10:44.849Z,19.60
2023-03-01T18:13:39.909Z,17.87
2023-03-01T18:16:09.216Z,17.60
2023-03-01T18:18:37.707Z,17.40
2023-03-01T18:21:06.447Z,18.80
2023-03-01T18:23:35.990Z,18.03
2023-03-01T18:26:07.600Z,18.60
2023-03-01T18:28:36.504Z,17.37
2023-03-01T18:31:08.622Z,16.90
2023-03-01T18:33:37.282Z,17.10
2023-03-01T18:36:06.356Z,20.03
2023-03-01T18:38:34.564Z,19.07
2023-03-01T18:41:03.054Z,20.23
2023-03-01T18:43:35.936Z,20.30
2023-03-01T18:46:05.355Z,19.27
2023-03-01T18:48:37.402Z,19.87
2023-03-01T18:51:13.602Z,20.73
2023-03-01T18:53:46.311Z,21.20
2023-03-01T18:56:15.155Z,22.07
2023-03-01T18:58:45.093Z,21.13
2023-03-01T19:01:18.521Z,22.33
2023-03-01T19:03:48.693Z,22.13
2023-03-01T19:06:17.500Z,21.13
2023-03-01T19:08:45.800Z,23.10
2023-03-01T19:11:21.933Z,23.50
2023-03-01T19:13:53.539Z,23.23
2023-03-01T19:16:30.569Z,24.03
2023-03-01T19:19:00.621Z,24.57
2023-03-01T19:24:22.682Z,25.60
2023-03-01T19:26:50.916Z,27.97
2023-03-01T19:29:20.433Z,27.60
2023-03-01T19:31:48.668Z,26.30
2023-03-01T19:34:17.254Z,27.53
2023-03-01T19:36:47.330Z,28.63
2023-03-01T19:39:15.577Z,27.63
2023-03-01T19:41:44.198Z,27.83
2023-03-01T19:44:12.982Z,29.83
2023-03-01T19:46:42.876Z,28.70
2023-03-01T19:49:11.091Z,29.10
2023-03-01T19:51:41.569Z,28.83
2023-03-01T19:54:11.792Z,29.43
2023-03-01T19:56:40.488Z,28.73
2023-03-01T19:59:08.631Z,29.37
2023-03-01T20:01:37.747Z,29.30
2023-03-01T20:04:09.394Z,29.07
2023-03-01T20:06:39.122Z,30.23
2023-03-01T20:09:19.281Z,29.77
2023-03-01T20:11:49.124Z,27.67
2023-03-01T20:14:17.303Z,29.50
2023-03-01T20:17:10.695Z,29.47
2023-03-01T20:19:40.221Z,29.80
2023-03-01T20:22:08.441Z,28.30
2023-03-01T20:24:36.567Z,30.60
2023-03-01T20:27:05.311Z,30.40
2023-03-01T20:29:33.516Z,30.33
2023-03-01T20:32:02.032Z,30.63
2023-03-01T20:34:31.260Z,30.17
2023-03-01T20:37:00.768Z,28.83
2023-03-01T20:39:29.275Z,29.07
2023-03-01T20:41:57.557Z,29.67
2023-03-01T20:44:25.742Z,29.80
2023-03-01T20:46:54.316Z,30.47
2023-03-01T20:49:22.599Z,29.33
2023-03-01T20:51:54.243Z,29.37
2023-03-01T20:54:23.846Z,30.93
2023-03-01T20:56:52.076Z,29.73
2023-03-01T20:59:21.297Z,30.27
2023-03-01T21:01:49.472Z,29.90
2023-03-01T21:04:19.279Z,29.93
2023-03-01T21:06:47.884Z,31.33
2023-03-01T21:09:16.394Z,31.70
2023-03-01T21:11:45.933Z,29.83
2023-03-01T21:14:14.104Z,30.40
2023-03-01T21:16:46.367Z,31.50
2023-03-01T21:19:15.287Z,29.97
2023-03-01T21:21:44.273Z,30.13
2023-03-01T21:24:13.271Z,30.27
2023-03-01T21:26:42.141Z,30.30
2023-03-01T21:29:14.590Z,29.83
2023-03-01T21:31:42.836Z,29.97
2023-03-01T21:34:18.366Z,30.30
2023-03-01T21:36:50.328Z,30.93
2023-03-01T21:39:19.317Z,29.53
2023-03-01T21:41:47.475Z,30.43
2023-03-01T21:44:17.032Z,31.10
2023-03-01T21:46:45.845Z,31.57
2023-03-01T21:49:14.112Z,32.50
2023-03-01T21:51:43.310Z,31.60
2023-03-01T21:54:13.205Z,31.03
2023-03-01T21:56:41.984Z,30.90
2023-03-01T21:59:14.324Z,30.30
2023-03-01T22:01:48.282Z,30.90
2023-03-01T22:04:18.308Z,29.53
2023-03-01T22:06:49.158Z,29.83
2023-03-01T22:09:20.282Z,30.50
2023-03-01T22:11:50.286Z,30.00
2023-03-01T22:14:20.001Z,30.23
2023-03-01T22:16:55.403Z,30.87
2023-03-01T22:19:23.967Z,32.20
2023-03-01T22:21:54.289Z,32.00
2023-03-01T22:24:26.204Z,31.57
2023-03-01T22:26:56.082Z,31.73
2023-03-01T22:29:27.311Z,32.50
2023-03-01T22:31:59.442Z,32.40
2023-03-01T22:34:27.990Z,33.73
2023-03-01T22:36:57.311Z,32.13
2023-03-01T22:39:26.303Z,32.40
2023-03-01T22:41:55.717Z,33.23
2023-03-01T22:44:25.333Z,32.63
2023-03-01T22:46:53.907Z,32.77
2023-03-01T22:49:24.314Z,32.80
2023-03-01T22:51:53.450Z,35.57
2023-03-01T22:54:22.326Z,34.30
2023-03-01T22:56:51.346Z,35.40
2023-03-01T22:59:23.361Z,35.60
2023-03-01T23:01:55.685Z,35.10
2023-03-01T23:04:26.353Z,34.50
2023-03-01T23:06:58.161Z,36.40
2023-03-01T23:09:30.327Z,35.93
2023-03-01T23:11:59.534Z,36.07
2023-03-01T23:14:30.237Z,35.10
2023-03-01T23:17:00.606Z,35.80
2023-03-01T23:19:34.509Z,36.40
2023-03-01T23:22:02.640Z,35.57
2023-03-01T23:24:35.599Z,36.27
2023-03-01T23:27:04.742Z,35.77
2023-03-01T23:29:33.479Z,36.33
2023-03-01T23:32:03.560Z,36.30
2023-03-01T23:34:31.804Z,35.13
2023-03-01T23:37:04.332Z,35.67
2023-03-01T23:39:33.380Z,33.97
2023-03-01T23:42:01.619Z,35.90
2023-03-01T23:44:29.735Z,34.77
2023-03-01T23:47:02.468Z,33.57
2023-03-01T23:49:30.596Z,34.57
2023-03-01T23:51:58.962Z,34.40
2023-03-01T23:54:29.921Z,34.50
2023-03-01T23:56:58.348Z,34.43
2023-03-01T23:59:26.672Z,34.97
